﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Stg0
56.504,14.8,7.8,-6.6,0.028,0,0,0,0,0,0,0,72.5,2,2,86,14.8,14.14,32.7,33.1,8.1,731.6,784,1.9,3.6,3.7,3.4,103.3,0,30.8,43.9,34.2,0
56.635,14.8,9.9,-6.8,0.028,0,0,0,0,0,0,0,72.7,2,2,86,14.93,14.1,32.8,33.2,9.3,731.1,896,2.4,4.3,4,11.2,109.1,0,32.4,45.5,36,0
56.763,14.8,10.5,-6.9,0.028,0,0,0,0,0,0,0,72.5,2,2,86,14.96,14.14,33,33.1,10.3,721.4,979,2,3,4.4,16.9,111.5,0,33.4,46.5,37.1,0
56.895,14.8,10.8,-7.1,0.028,0,0,0,0,0,0,0,72.5,2,2,86,14.56,14.07,32.7,32.8,11,722.5,1031,0.4,-0.3,4.6,17.2,110.8,0,33.6,46.7,37.3,0
57.014,14.8,10.9,-7.1,0.028,0,0,0,0,0,0,0,72.5,2,2,86,14.2,13.95,32.2,32.4,11.3,702.3,1065,-2.1,-2.9,4.8,12.4,109.1,0,33.7,46.8,37.4,0
57.145,14.8,10.9,-7.1,0.028,0,0,0,0,0,0,0,72.7,2,2,86,14.13,14.15,31.7,31.9,11.4,684.6,1086,-2.2,-3,4.7,11.2,105.4,0,33.4,47.5,37.1,0
57.274,14.8,10.9,-7.1,0.028,0,0,0,0,0,0,0,72.7,2,2,86,14.27,14.54,31.2,31.4,11.4,672.5,1087,0.7,-0.9,4.7,10.5,103.7,0,33.2,47.3,36.9,0
57.404,14.8,11,-7,-0.009,0,0,0,0,0,0,0,72.7,2,2,86,14.63,14.87,30.5,31.4,11.3,659.9,1073,3,1.7,4.6,10.9,101.3,0,33.1,46.2,36.7,0
57.534,14.8,11,-6.9,-0.009,0,0,0,0,0,0,0,72.7,2,2,86,15.14,15.19,30.2,31,11.1,652.8,1069,4.6,3.9,4.6,12.4,100.6,0,32.9,46,36.5,0
57.666,14.8,11.3,-6.8,-0.009,0,0,0,0,0,0,0,72.7,2,2,86,15.42,15.19,30.7,31.8,11.2,646.9,1077,4.9,4,4.8,17.2,103.5,0,33.3,46.4,37,0
57.794,14.8,11.3,-6.7,-0.009,0,0,0,0,0,0,0,72.5,2,2,86,15.49,15.03,31.6,31.7,11.3,639.2,1069,4.7,3.2,4.6,8.6,104,0,33.1,47.2,36.8,0
57.923,14.8,11.6,-6.7,-0.009,0,0,0,0,0,0,0,72.5,2,2,86,15.39,14.64,32,32.3,11.5,636.8,1073,3.2,1.1,4.6,7.5,104.8,0,33.4,47.5,37.1,0
58.054,14.8,11.8,-6.6,-0.009,0,0,0,0,0,0,0,72.7,2,2,86,15.07,14.27,32.6,33,11.8,641.9,1095,1.7,1,4.8,6.8,106.4,0,33.9,47,37.7,0
58.184,14.8,11.9,-6.6,-0.049,0,0,0,0,0,0,0,72.7,2,2,86,14.46,14.13,32.6,32.7,12,650.1,1105,-0.1,1.6,4.8,4.9,104.6,0,33.9,47,37.7,0
58.314,14.8,11.9,-6.7,-0.049,0,0,0,0,0,0,0,72.5,2,2,86,14.04,13.98,32.7,32.4,12,666.8,1116,-0.7,0.8,4.7,4.9,104.9,0,33.9,47,37.7,0
58.445,14.8,12,-6.8,-0.049,0,0,0,0,0,0,0,72.5,2,2,86,13.91,13.95,32.5,32.3,12,686.2,1123,0.5,0.3,4.7,4.9,104,0,33.9,47.1,37.7,0
58.576,14.8,12,-6.8,-0.049,0,0,0,0,0,0,0,72.7,2,2,86,13.81,14.18,32.5,32.2,11.9,685.5,1112,1.7,-0.2,4.7,4.9,103.7,0,33.8,48.2,37.5,0
58.703,14.8,12,-6.9,-0.049,0,0,0,0,0,0,0,72.7,2,2,86,13.87,14.38,32.5,32.2,11.8,686.6,1102,1.8,-0.7,4.7,4.5,103.8,0,33.7,48.1,37.4,0
58.819,14.8,12.1,-6.9,-0.074,0,0,0,0,0,0,0,72.7,2,2,86,14.1,14.66,32.4,32.3,11.9,702.1,1099,1.4,0,4.7,4.9,105.2,0,33.7,47.8,37.4,0
58.945,14.8,12.1,-6.9,-0.087,0,0,0,0,0,0,0,72.9,2,2,86,14.27,14.96,32.2,32.8,12,703.3,1106,1.1,0.8,4.7,6.8,104.8,0,34,47.1,37.7,0
59.064,14.8,12.2,-6.9,-0.087,0,0,0,0,0,0,0,72.7,2,2,86,14.41,15.11,32,32.3,11.9,707.6,1108,1.6,1.5,4.7,6.8,103.1,0,33.8,46.9,37.5,0
59.197,14.8,12.2,-6.9,-0.087,0,0,0,0,0,0,0,72.7,2,2,86,14.61,15.03,32,32.3,11.9,713.9,1117,2,0.8,4.7,7.1,103.3,0,33.9,47,37.6,0
59.326,14.8,12.3,-6.9,-0.087,0,0,0,0,0,0,0,72.3,2,2,86,14.77,14.66,32,32.3,12,720,1120,1.5,-1.2,4.7,7.5,103.7,0,33.9,47.7,37.7,0
59.457,14.8,12.3,-6.9,-0.087,0,0,0,0,0,0,0,72.5,2,2,86,15.04,14.4,31.8,32.3,12.1,719.3,1136,2.1,-0.8,4.8,7.5,104.4,0,34.1,49.2,37.9,0
59.587,14.8,12.3,-6.9,-0.087,0,0,0,0,0,0,0,72.7,2,2,86,15.07,14.08,31.8,32,12.2,725.1,1146,1.8,-0.6,4.8,6.8,103.2,0,34.1,48.9,37.9,0
59.711,14.8,12.4,-6.9,-0.087,0,0,0,0,0,0,0,72.5,2,2,86,15.04,13.94,31.9,31.8,12.2,731.2,1152,1.2,0.4,4.8,7.1,103.9,0,34.1,48.2,37.9,0
59.831,14.8,12.4,-6.9,-0.087,0,0,0,0,0,0,0,72.3,2,2,86,15.01,13.78,31.8,31.5,12.2,742.1,1167,1,-0.3,4.7,7.9,103.9,0,34.1,47.2,37.9,0
59.950,14.8,12.1,-7,-0.087,0,0,0,0,0,0,0,72.7,2,2,86,14.61,13.94,31.5,30.4,12,748,1173,-0.3,-0.1,4.7,8.6,104,0,33.8,47.9,37.5,0
60.147,14.8,12.1,-7.2,-0.087,0,0,0,0,0,0,0,72.5,2,2,86,14.25,14.23,30.8,30.1,11.8,742.5,1181,-0.5,0,4.6,8.2,102,0,33.7,46.8,37.5,0
60.274,14.8,12.2,-7.2,-0.087,0,0,0,0,0,0,0,72.5,2,2,86,14.14,14.58,30.5,29.9,11.7,734.4,1174,0.3,1.2,4.6,9,101.7,0,33.6,46.7,37.3,0
60.401,14.8,12.2,-7.3,-0.087,0,0,0,0,0,0,0,72.5,2,2,86,14.14,14.87,30.1,29.7,11.6,738.5,1176,1.7,1.6,4.6,9.8,100.6,0,33.5,47.6,37.2,0
60.527,14.8,11.9,-7.4,-0.113,0,0,0,0,0,0,0,72.7,2,2,86,14.28,15.22,29.5,28.8,11.4,734.4,1175,2,2.8,4.2,11.6,99.1,0,33.1,46.2,36.8,0
60.656,14.8,11.2,-7.6,-0.1,0,0,0,0,0,0,0,72.5,2,2,86,14.56,15.19,28.6,27.4,10.9,731.2,1176,3,1.7,3.9,18.4,96,0,32.5,45.7,36.2,0
60.785,14.8,11.2,-7.8,-0.087,0,0,0,0,0,0,0,72.7,2,2,86,14.63,15.06,27.5,26.7,10.5,737.3,1168,2.7,0.3,4,18.4,91.8,0,32.2,45.3,35.7,0
60.914,14.8,11.2,-7.9,-0.087,0,0,0,0,0,0,0,72.2,2,2,86,14.5,14.73,26.9,26.8,10.3,732.4,1147,1.2,-0.9,4.1,18.4,89.5,0,32,46.1,35.6,0
61.036,14.8,11,-8,-0.087,0,0,0,0,0,0,0,72.7,2,2,86,14.5,14.43,26.9,26.1,10.1,729,1137,1.1,-1.2,4,18.4,89.3,0,31.6,45.8,35.2,0
61.163,14.8,10.7,-8.1,-0.087,0,0,0,0,0,0,0,72.3,2,2,86,14.61,14.34,26.6,26.2,9.9,730.1,1144,1.6,-0.5,4,18.4,88.3,0,31.7,44.8,35.3,0
61.286,14.8,10.7,-8.2,-0.087,0,0,0,0,0,0,0,72.5,2,2,84,14.8,14.46,26.1,25.5,9.8,737.3,1147,2.6,0.8,3.9,18.4,86.4,0,31.5,44.6,35,0
61.411,14.8,10.7,-8.2,-0.087,0,0,0,0,0,0,0,72.5,2,2,86,15.14,14.44,25.7,26.1,9.8,739.9,1151,4.2,2.6,4,18.8,84.9,0,31.8,44.9,35.3,0
61.537,14.8,10.7,-8.2,-0.087,0,0,0,0,0,0,0,72.3,2,2,86,15.32,14.41,25.7,26.1,9.9,743.7,1150,4.6,2.5,4,18.8,84.9,0,31.8,44.9,35.3,0
61.661,14.8,10.5,-8.3,-0.087,0,0,0,0,0,0,0,72.5,2,2,86,15.32,14.47,25.7,25.4,9.8,738.8,1152,4.3,2.4,3.9,18.8,84.7,0,31.5,45.6,35,0
61.788,14.8,10.5,-8.3,-0.086,0,0,0,0,0,0,0,72.3,2,2,86,15.32,14.6,25.4,25.5,9.7,742.5,1150,3.5,2.8,3.9,18.8,83.8,0,31.5,44.6,35,0
61.914,14.8,10,-8.4,-0.086,0,0,0,0,0,0,0,72.5,2,2,86,15.07,14.68,25.1,24.2,9.4,747.8,1142,2.5,2.6,3.8,18.8,82.8,0,30.9,45.1,34.4,0
62.047,14.8,10,-8.5,-0.048,0,0,0,0,0,0,0,72.7,2,2,86,14.8,14.73,24.7,24.4,9.2,742.9,1139,2.2,2.6,3.7,18.8,81.5,0,31,44.1,34.4,0
62.168,14.8,9.8,-8.5,-0.048,0,0,0,0,0,0,0,72.5,2,2,84,14.6,14.79,24.5,24.1,9.1,747,1134,2.1,2.8,3.7,18.8,80.4,0,30.8,43.9,34.2,0
62.294,14.8,9.8,-8.5,-0.048,0,0,0,0,0,0,0,72.3,2,2,84,14.5,14.76,24.2,24,9,751,1128,2.6,2.7,3.6,18.8,79.6,0,30.7,44.8,34.1,0
62.425,14.8,9.8,-8.6,-0.048,0,0,0,0,0,0,0,72.2,2,2,84,14.5,14.76,24,24.1,9,759.5,1120,3.1,2.7,3.6,18.4,78.7,0,30.7,43.8,34.1,0
62.552,14.8,9.8,-8.6,-0.048,0,0,0,0,0,0,0,72.2,2,2,84,14.51,14.79,24,24.4,9,757.8,1119,3.7,2.9,3.7,18.4,78.6,0,30.8,44.2,34.2,0
62.671,14.8,10,-8.5,-0.048,0,0,0,0,0,0,0,72.7,2,2,84,14.47,14.81,24,24.9,9.2,764.9,1127,4.6,3.5,3.8,18.8,78.8,0,31.1,44.2,34.5,0
62.796,14.8,10,-8.5,-0.048,0,0,0,0,0,0,0,72.3,2,2,84,14.44,14.66,24.4,24.7,9.4,764.1,1148,4.9,3.3,3.8,18.8,80.2,0,31.2,44.3,34.7,0
62.920,14.8,9.3,-8.5,-0.048,0,0,0,0,0,0,0,72.5,2,2,84,14.51,14.6,24.2,23.2,9.2,760.3,1167,4.7,3.8,3.7,19.5,79.7,0,30.7,44.9,34.2,0
63.042,14.8,8.8,-8.6,-0.048,0,0,0,0,0,0,0,72.7,2,2,84,14.63,14.51,23.7,22.2,8.9,758,1168,4.8,3.9,3.5,19.5,77.8,0,30.3,44.5,33.7,0
63.161,14.8,0,-9.1,-0.048,0,0,0,0,0,0,0,72.7,2,2,84,14.67,14.37,21.4,21.3,8.1,763.8,1162,4.7,3.2,3,18.8,70,0,30.4,44.5,33.8,0
63.281,14.8,0,-9.3,-0.048,0,0,0,0,0,0,0,72.7,2,2,84,14.61,14.27,20.2,18.4,7.4,760.3,1129,4.1,3.4,2.3,2.6,56.6,0,30.9,44,34.3,0
63.401,14.8,0,-9.7,-0.048,0,0,0,0,0,0,0,72.3,2,2,84,14.51,14.23,18.6,17,6.6,754.4,1114,3.1,2.5,2.1,1.9,48.9,0,31.1,44.5,34.5,0
63.526,14.8,0,-10,-0.048,0,0,0,0,0,0,0,72.2,2,2,84,14.47,14.3,17.1,15.5,6,751.7,1090,2.8,2.1,1.9,1.1,40.5,0,31.4,44.8,34.8,0
63.655,14.8,0,-10.3,-0.048,0,0,0,0,0,0,0,72.5,2,2,86,14.48,14.38,15.8,14.5,5.4,754.1,1076,2.3,1.9,1.9,1.1,34.4,0,31.5,44.6,35,0
63.784,14.8,0,-10.5,-0.048,0,0,0,0,0,0,0,72.7,2,2,84,14.5,14.44,15,14.7,5.3,759.2,1071,1.9,1.6,2,2.6,34.7,0,31.5,45.9,35,0
63.902,14.8,0,-10.5,-0.048,0,0,0,0,0,0,0,72,2,2,84,14.57,14.44,14.8,15.1,5.2,752.1,1056,1.9,1.4,2.1,4.5,35,0,31.5,46.2,35,0
64.029,14.8,0,-10.5,-0.048,0,0,0,0,0,0,0,71.6,2,2,84,14.66,14.48,14.8,15.3,5.3,746.4,1045,2.4,1.4,2.1,4.9,36.9,0,31.4,45.7,34.9,0
64.150,14.8,0,-10.4,-0.02,0,0,0,0,0,0,0,72,2,2,86,14.77,14.61,15,15.9,5.3,745.9,1023,2.7,2,2.1,5.6,37.8,0,31.4,47.3,34.9,0
64.275,14.8,0,-10.3,-0.008,0,0,0,0,0,0,0,72.5,2,2,86,14.99,14.84,15.4,16.2,5.4,734.7,1020,3.7,3.3,2.2,6.4,40,0,31.4,48.2,34.9,0
64.406,14.8,0,-10.3,-0.008,0,0,0,0,0,0,0,72.7,2,2,86,15.27,15.09,15.8,15,5.3,737.9,1006,5,4.3,2.1,1.9,36.4,0,31.6,47.3,35.1,0
64.530,14.8,0,-10.3,-0.008,0,0,0,0,0,0,0,72.7,2,2,86,15.6,15.29,15.5,15.9,5.1,745.9,984,6.5,5.2,2,4.1,36.6,0,31.5,48.3,35,0
64.652,14.8,0,-10.3,-0.008,0,0,0,0,0,0,0,72.7,2,2,86,15.66,15.36,15.5,16,5.1,756.8,976,6.6,5.4,2,4.5,37.5,0,31.5,48,35,0
64.771,14.8,0,-10.3,-0.008,0,0,0,0,0,0,0,72.7,2,2,86,15.63,15.39,15.7,16.3,5.2,761,954,6.4,5.8,2.1,4.9,38.8,0,31.5,46.9,35,0
64.893,14.8,0,-10.2,-0.008,0,0,0,0,0,0,0,72.7,2,2,86,15.56,15.29,15.9,17,5.3,769.8,938,6.1,4.7,2.2,6,41.4,0,31.4,48,34.9,0
65.011,14.8,4.1,-10,-0.008,0,0,0,0,0,0,0,72.5,2,2,86,15.39,15.11,16.6,18,5.5,768.6,935,5.1,4.2,2.6,6.4,45.2,0,31.4,46.2,34.8,0
65.136,14.8,6.7,-9.8,-0.008,0,0,0,0,0,0,0,72.7,2,2,86,15.22,14.87,17.6,18.6,5.7,772.8,942,4.3,3.6,2.5,10.5,51.3,0,31.3,46.9,34.7,0
65.261,14.8,6.9,-9.6,-0.008,0,0,0,0,0,0,0,73,2,2,86,14.96,14.61,18.8,20.7,6.2,781.7,961,3.5,3.7,3.1,15.8,58.4,0,31,45.7,34.4,0
65.388,14.8,7.2,-9.2,-0.008,0,0,0,0,0,0,0,72.9,2,2,86,14.73,14.48,20.4,21.9,6.8,773.4,981,3.7,4,3.2,16.9,64.3,0,30.8,44.9,34.2,0
65.512,14.8,6.9,-9.1,-0.008,0,0,0,0,0,0,0,72.7,2,2,86,14.56,14.44,21.1,22.4,7.3,765.1,1005,4.2,4.5,3.2,9.4,66.1,0,30.9,44,34.3,0
65.630,14.8,7,-9,-0.008,0,0,0,0,0,0,0,72.7,2,2,86,14.41,14.46,21.6,22.4,7.5,762.1,1026,4.6,5.3,3.3,6,66,0,30.6,45.1,34,0
65.753,14.8,7,-8.9,-0.008,0,0,0,0,0,0,0,72.3,2,2,86,14.37,14.47,21.9,22.4,7.5,749.3,1013,5.5,5.5,3.3,4.9,66,0,30.7,44.4,34.1,0
65.872,14.8,7,-8.8,-0.009,0,0,0,0,0,0,0,72.3,2,2,86,14.35,14.54,22.2,22.9,7.6,738.1,1011,6.2,6.9,3.3,6.8,68.1,0,30.6,44.3,34,0
65.993,14.8,7,-8.8,-0.009,0,0,0,0,0,0,0,72.9,2,2,86,14.34,14.6,22.3,23.3,7.8,724,1026,7,7.1,3.3,9.4,69.7,0,30.5,43.9,33.9,0
66.110,14.8,7,-8.7,-0.009,0,0,0,0,0,0,0,72.5,2,2,86,14.34,14.79,22.6,23,7.9,721.8,1038,8.1,7.4,3.4,7.9,69.8,0,30.5,43.7,33.9,0
66.230,14.8,7,-8.7,-0.009,0,0,0,0,0,0,0,72.5,2,2,86,14.41,14.93,22.5,22.5,7.9,712.6,1045,8.4,7.4,3.3,6.4,68.4,0,30.6,44,34,0
66.352,14.8,7,-8.7,-0.009,0,0,0,0,0,0,0,72,2,2,86,14.53,14.99,22.4,22.1,7.8,697.4,1051,7.8,7.1,3.3,6.4,68.4,0,30.6,44.6,34,0
66.476,14.8,7,-8.8,-0.009,0,0,0,0,0,0,0,72.2,2,2,86,14.77,14.87,22.1,21.6,7.7,689.1,1063,7.9,6.3,3.2,7.1,68,0,30.6,44.9,34,0
66.605,14.8,7.2,-8.9,-0.009,0,0,0,0,0,0,0,72.5,2,2,86,15.01,14.76,21.6,21.6,7.7,682.7,1069,8,5.3,3.2,9.4,67.5,0,30.6,45.2,34,0
66.736,14.8,7.2,-8.9,-0.009,0,0,0,0,0,0,0,72.5,2,2,86,15.07,14.6,21.5,21.1,7.7,678.6,1087,7.4,4.9,3.2,10.5,67.9,0,30.6,45.2,34,0
66.862,14.8,7.2,-9,-0.008,0,0,0,0,0,0,0,72.7,2,2,86,15.1,14.41,21.5,20.7,7.6,674.3,1095,6.9,5.1,3.2,11.6,68.3,0,30.7,44.6,34.1,0
66.981,14.8,7.2,-9,-0.008,0,0,0,0,0,0,0,72.9,2,2,86,15.17,14.28,21.3,20.4,7.5,673.1,1099,6.6,5.6,3.1,12.4,68.6,0,30.7,44.1,34.1,0
67.100,14.8,7.2,-9.2,-0.008,0,0,0,0,0,0,0,72.7,2,2,86,15.24,14.21,20.9,20.2,7.5,683.2,1113,6.5,6.6,3.1,18.4,67.6,0,30.7,44.8,34.1,0
67.224,14.8,7.2,-9.2,-0.008,0,0,0,0,0,0,0,72.7,2,2,86,15.14,14.13,20.6,20,7.4,685.3,1112,6.4,7.1,3.1,18.4,66.5,0,30.7,43.6,34.1,0
67.353,14.8,7.2,-9.3,-0.008,0,0,0,0,0,0,0,72.3,2,2,86,14.83,14.17,20.4,20.1,7.4,680,1118,5.9,7,3.1,18.4,65.8,0,30.7,44.4,34.1,0
67.475,14.8,7.2,-9.4,-0.008,0,0,0,0,0,0,0,71.6,2,2,86,14.51,14.31,20,19.8,7.4,676.1,1122,5.7,6.5,3,18.4,64.7,0,30.7,45.3,34.1,0
67.608,14.8,7.2,-9.4,-0.008,0,0,0,0,0,0,0,72,2,2,86,14.25,14.61,19.8,19.8,7.4,674.3,1121,5.6,6.7,3,18.4,63.6,0,30.7,45.6,34.1,0
67.729,14.8,7.5,-9.4,-0.008,0,0,0,0,0,0,0,72.5,2,2,86,14.02,14.9,19.6,20.1,7.4,675.8,1123,5.4,7.3,3.1,18.4,63.1,0,30.7,46.1,34.1,0
67.856,14.8,7.5,-9.4,-0.008,0,0,0,0,0,0,0,72.5,2,2,86,13.95,15.06,19.7,20.1,7.5,683,1125,6,7.5,3.1,18.4,63.5,0,30.7,46.4,34.1,0
67.980,14.8,8.5,-9.3,-0.008,0,0,0,0,0,0,0,72.5,2,2,86,13.94,15.19,20.1,21.6,7.8,689.9,1116,6.8,7.7,3.4,18.4,65.1,0,30.5,45.9,33.9,0
68.101,14.8,9,-8.9,-0.008,0,0,0,0,0,0,0,72.5,2,2,86,14.02,15.29,21.8,23.2,8.4,694.6,1110,7.1,7.6,3.7,18.4,70.9,0,30.3,45.7,33.7,0
68.224,14.8,9.3,-8.7,-0.008,0,0,0,0,0,0,0,72.7,2,2,86,14.2,15.33,22.9,23.7,8.7,705.2,1119,7.5,7.4,3.6,18.8,75,0,30.5,45.1,33.9,0
68.349,14.8,9.5,-8.7,-0.008,0,0,0,0,0,0,0,72.9,2,2,86,14.43,15.22,23.4,24.1,8.9,722.2,1120,7.8,7.2,3.6,18.8,76.6,0,30.7,44.7,34.1,0
68.474,14.8,9.5,-8.6,-0.008,0,0,0,0,0,0,0,72.9,2,2,86,14.51,14.61,23.5,24.2,8.9,738.5,1123,7.4,4.1,3.6,18.8,76.7,0,30.7,43.9,34.2,0
68.602,14.8,9.5,-8.6,-0.008,0,0,0,0,0,0,0,72.5,2,2,86,14.57,14.11,23.6,23.8,9,740.6,1141,6.8,3.1,3.7,18.8,77.2,0,30.8,43.9,34.2,0
68.724,14.8,9.5,-8.6,-0.008,0,0,0,0,0,0,0,72.5,2,2,86,14.6,13.85,23.6,23.6,9,742.3,1150,5.8,3.1,3.6,18.8,77.5,0,30.7,43.9,34.2,0
68.855,14.8,9.5,-8.6,-0.008,0,0,0,0,0,0,0,72.7,2,2,86,14.67,13.84,23.4,23.4,9,746.4,1164,5.1,4.7,3.7,19.5,77.1,0,30.8,44.2,34.2,0
68.980,14.8,9.5,-8.7,-0.008,0,0,0,0,0,0,0,72.7,2,2,86,14.77,13.88,23.2,23.6,9.1,734.7,1163,4.9,5.5,3.6,19.5,76,0,30.9,44.6,34.3,0
69.099,14.8,9.8,-8.6,-0.008,0,0,0,0,0,0,0,72.5,2,2,86,14.89,14.07,23.3,24,9.2,727,1166,5.1,6.2,3.7,19.5,76.4,0,31,44.8,34.5,0
69.225,14.8,9.8,-8.6,-0.008,0,0,0,0,0,0,0,72.5,2,2,86,15.04,14.24,23.4,23.7,9.3,727.3,1185,5.9,6.3,3.7,19.9,77.1,0,31.1,44.8,34.5,0
