﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801_E85Plus_StkTurbo_StockFS_base4.2.1_v2.0.mhd
102.532,14.18,0,0.3,0.1,7.3,7.6,178,165,5,111,48,57.2,11.2,11.2,96.9,-0.08,0.09,6.6,194,1776,1210,1771,0,0,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.5,6.86,6.79,0,0,0,0
102.708,14.18,0,0.3,0,7.3,7.6,178,165,5,111,58.07,69.25,11.2,11.2,97.06,-0.08,0.1,6.5,194,1776.7,1139.3,1745,0,0,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.6,6.64,6.56,0,0,0,0
102.826,14.18,0,0.3,0,7.3,7.6,178,165,5,111,75.66,102.33,11.2,11.2,97.26,-0.08,0.1,6.4,194,1779.8,1030.9,1708,0,0,10.2,-11,-11,-11,-11,-11,-11,-44,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.6,6.53,6.45,0,0,0,0
102.938,14.18,0,0.3,0,7.3,7.6,178,165,5,111,91.53,110.44,11.2,11.2,97.31,-0.09,0.1,6.2,194,1780.7,956,1676,0,0,10.2,-11,-11,-11,-11,-11,-11,-44,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.4,6.39,6.33,0,0,0,0
103.048,14.18,0,0.3,0.1,7.3,7.6,178,165,5,111,103.01,125.04,11.2,11.1,97.35,-0.09,0.1,6,194,1784.3,897.1,1643,0,0,10,-11,-11,-11,-11,-11,-11,-44,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.4,6.27,6.2,0,0,0,0
103.158,14.18,0,0.3,0,7.4,7.6,178,165,5,111,110.44,141.73,11.2,11.1,97.47,-0.09,0.11,5.9,194,1784.8,860.1,1614,0,0,10,-11,-11,-11,-11,-11,-11,-44,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.5,6.15,6.09,0,0,0,0
103.269,14.18,0,0.3,0,7.4,7.6,178,165,5,111,121.7,157.6,11.2,11.1,97.41,-0.09,0.11,5.9,194,1786.7,837.5,1580,0,0,10,-11,-11,-11,-11,-11,-11,-44,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.5,6,5.94,0,0,0,0
103.379,14.18,0,0.2,0,7.4,7.6,178,165,5,111,129.21,189.51,11.2,11,97.45,-0.09,0.11,5.8,194,1788.5,823.3,1556,0,0,9.8,-11,-11,-11,-11,-11,-11,-44,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.5,5.86,5.79,0,0,0,0
103.500,14.18,0,0.2,0,7.4,7.6,178,165,5,111,141.73,184.61,11.2,11,97.58,-0.1,0.11,5.7,194,1789.5,813.9,1523,0,0,9.6,-11,-11,-11,-11,-11,-11,-44,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.4,5.71,5.65,0,0,0,0
103.608,14.18,0,0.2,0,7.4,7.6,178,165,5,111,150.08,204.19,11.2,11,97.73,-0.1,0.11,5.4,194,1791.9,808.5,1488,0,0,9.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.3,5.6,5.54,0,0,0,0
103.776,14.18,0,0.2,0,7.4,7.6,178,163,5,111,160.1,217.25,11.2,11,97.74,-0.1,0.11,5.3,194,1792.6,805.2,1454,0,0,9.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.5,5.43,5.36,0,0,0,0
103.888,14.18,0,0.2,0,7.4,7.6,178,163,5,111,169.93,235.2,11.2,11,97.84,-0.1,0.11,5.2,194,1794.2,802.3,1405,0,0,9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.6,5.3,5.23,0,0,0,0
103.988,14.18,0,0.2,0,7.4,7.6,178,163,5,111,181.35,235.2,11.2,11,97.84,-0.1,0.12,5.1,194,1795.9,801.3,1373,0,0,8.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.6,5.16,5.1,0,0,0,0
104.088,14.18,0,0.2,0,7.4,7.6,178,163,5,111,178.09,235.2,11.2,11,97.81,-0.1,0.12,5,194,1796.9,800.4,1324,0,0,8.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.3,5.08,5.03,0,0,0,0
104.256,14.18,0,0.2,0,7.4,7.6,176,163,5,111,191.14,235.2,11.2,11,98.02,-0.1,0.12,4.8,194,1797.7,800.3,1301,0,0,8.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,100,1.45,5.8,2.2,1,0,0,0,0,0,0,0,81,2,12.8,5.68,5.67,8,8,8,0
104.368,14.18,0,0.2,-0.6,5.7,5.8,176,163,4,111,205.82,235.2,12.8,12.8,98.07,-0.1,0.12,5.3,194,1735.1,859.6,1274,0,0,3.3,24.5,24.5,24.5,24.5,24.5,24.5,-22,100,1.42,5.8,2,1,0,0,0,0,0,0,0,81,2,13.1,28.4,29.72,8,8,8,0
104.488,14.18,0,0,-0.2,7.5,5.8,176,163,4,111,196.03,235.2,60,69.3,98.18,-5.01,-5.1,24.1,194,1603.3,1560.3,1229,0,0,28.4,20.8,20.8,20.8,20.8,20.8,20.8,17,100,1.59,6.9,2.8,1,0,0,0,0,0,0,0,81,2,59.3,15.86,14.63,8,8,8,0
104.619,14.18,0,0.3,-0.7,5.7,5.9,176,163,4,111,89.17,24.77,19.5,11.1,85.5,-0.07,0.09,10.6,194,2312.8,2308.9,1646,0,0,7.6,-15,-15,-15,-15,-15,-15,32,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,14.5,8.19,8.1,8,8,8,0
104.798,14.18,0,0.3,-1.1,5.6,5.9,176,163,4,111,19.3,13.26,15.8,16.9,75.96,-0.08,0.1,8.2,194,2517.9,2213.3,1562,0,0,5.4,7.4,7.4,7.4,7.4,7.4,7.4,0,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,11.3,5.71,5.62,8,8,8,0
104.908,14.18,0,0.3,-1.1,5.6,5.9,176,163,4,111,16,13.19,11.2,10.9,88.24,-0.1,0.11,5.3,194,2304.4,2102.5,1422,0,0,3.1,9.2,9.2,9.2,9.2,9.2,9.2,-30,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,11.1,5.16,5.09,8,8,8,0
105.008,14.18,0,0.3,-1.3,5.6,5.9,176,163,4,111,15.28,13.24,10.5,10.8,94.16,-0.1,0.12,4.9,194,2204.4,2046.7,1380,0,0,3.1,3.6,3.6,3.6,3.6,3.6,3.6,-32,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,10.8,5.32,5.26,0,0,0,0
105.128,14.18,0,0.2,-1.4,5.7,5.9,176,163,4,111,14.82,13.17,10.5,11,94.84,-0.1,0.12,4.9,194,2116.4,1996.1,1371,0,0,3,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,-44,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,11,5.2,5.14,0,0,0,0
105.228,14.18,0,0.2,-1.5,5.7,5.9,176,163,4,111,14.67,13.18,10.5,11,94.68,-0.1,0.12,4.8,194,2014.9,1936.8,1334,0,0,3,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,-46,100,1.41,5.8,2,1,0,0,0,0,0,0,0,81,2,11.2,5.07,5,0,0,0,0
105.388,14.18,0,0.2,-1.5,5.7,5.8,176,163,4,111,14.51,13.2,11.2,11,94.62,-0.1,0.12,4.8,194,1948.7,1888.1,1315,0,0,3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,100,1.44,5.8,2.1,1,0,0,0,0,0,0,0,81,2,13.2,6.07,6.07,8,8,8,0
105.518,14.18,0,0.2,-1.2,5.7,5.8,176,163,3,111,14.05,13.1,13.5,13.3,94.52,-0.1,0.12,5.7,194,1892.6,1812.2,1290,0,0,3.8,23.3,23.3,23.3,23.3,23.3,23.3,-34,100,1.41,5.8,2,1,0,0,0,0,0,0,0,81,2,13.6,5.97,5.91,8,8,8,0
105.628,14.18,0,0.1,-0.9,7.4,5.8,176,163,3,111,13.91,13.11,39.8,86.7,94.13,-0.97,-0.99,16.3,194,1807,2198.2,1254,0,0,26.2,22.2,22.2,22.2,22.2,22.2,22.2,4,100,1.62,9.2,8.5,1,0,0,0,0,0,0,0,81,2,66.7,34.85,34.96,8,8,8,0
105.805,14.18,0,0,-0.7,5.9,9.2,176,163,3,111,14.31,14.04,64.5,19,80.26,0.01,0.01,35.3,194,2660.2,2855.5,1683,0,0,19.7,-31.1,-31.1,-31.1,-31.1,-31.1,-31.1,153,100,1.43,5.9,2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,81,2,21.7,7.5,6.69,8,8,8,0
105.908,14.18,0,0.4,-1.1,5.5,5.9,176,163,3,111,13.75,12.15,12,13.7,76.3,-0.08,0.1,6.9,194,2837.7,2612.6,1687,0,0,4.5,30.9,30.9,30.6,30.9,30.9,30.9,-7,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,12.9,7.4,7.33,8,8,8,0
106.027,14.18,0,0.4,-1.2,5.6,5.9,176,163,3,111,13.17,11.57,10.5,11.2,93.88,-0.09,0.11,5.8,194,2694.7,2541.5,1610,0,0,3.8,8.8,8.8,8.8,8.8,8.8,8.8,-23,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,11.7,5.95,5.87,8,8,8,0
106.128,14.18,0,0.3,-1.3,5.6,5.9,176,163,3,111,12.87,11.66,10.5,11,100.7,-0.1,0.11,5.3,194,2565.9,2472.1,1474,0,0,3.4,12.4,12.4,12.4,12.4,12.4,12.4,-30,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,11.4,5.48,5.4,8,8,8,0
106.248,14.18,0,0.3,-1.4,5.6,5.9,176,163,3,111,12.75,11.79,10.5,10.9,100.12,-0.1,0.11,4.9,194,2476.2,2412.8,1442,0,0,3.2,3.2,3.2,3.2,3.2,3.2,3.2,-34,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,10.6,5.53,5.48,8,8,8,0
106.348,14.18,0,0.3,-1.5,5.6,5.9,176,163,3,111,12.79,11.83,10.5,11,99.48,-0.1,0.11,4.9,194,2410.5,2355.3,1429,0,0,3.1,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,-44,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,10.9,5.34,5.28,0,0,0,0
106.468,14.18,0,0.3,-1.5,5.6,5.9,176,163,3,111,12.8,11.82,10.5,11,99.09,-0.1,0.12,4.9,194,2358.2,2304.4,1394,0,0,3.2,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,-46,100,1.42,5.8,2,1,0,0,0,0,0,0,0,81,2,11.2,5.17,5.1,0,0,0,0
106.571,14.18,0,0.2,-1.6,5.6,5.9,176,163,3,111,12.87,11.82,11.2,11,98.67,-0.1,0.12,4.9,194,2293.4,2244.4,1348,0,0,3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,100,1.5,7.6,2.4,1,0,0,0,0,0,0,0,81,2,10.2,5.05,5.03,0,0,0,0
106.713,14.18,0,0.2,-0.9,6,6.2,176,163,3,111,12.92,11.83,9.8,10.8,98.25,-0.11,0.12,4.3,194,2270.1,2193.4,1299,0,0,3.9,31.3,31.3,31.3,31.3,31.3,31.3,-47,100,1.42,5.8,2,1,0,0,0,0,0,0,0,81,2,13.5,5.61,5.54,8,8,8,0
106.898,14.18,0,0.2,-1.2,5.7,5.8,176,163,2,111,12.93,11.89,13.5,13.4,98.12,-0.1,0.12,5.7,194,2194,2128.9,1308,0,0,3.5,26,26,26,26,26,26,-12,100,1.73,12,10.6,1,0,0,0,0,0,0,0,81,2,67.1,52.57,53.9,8,8,8,0
107.003,14.18,0,0,0,7.1,12.7,176,163,2,111,13.68,12.98,72.8,55.1,85.76,-4.71,-4.81,40.2,194,2907.6,2900.8,1808,0,0,26.7,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,178,100,1.45,5.9,2.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,81,2,58.9,9.96,7.54,0,0,0,0
107.099,14.18,0,0.6,-2.3,5.5,5.9,176,163,2,111,13.29,13.38,16.5,12.5,75.42,-0.03,0.04,10.7,194,2806.8,2499.5,1935,0,0,6.2,10.4,10.4,10.4,10.4,10.4,10.4,-12,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,12.1,8.33,8.24,8,8,8,0
107.218,14.18,0,0.6,-2,5.4,5.9,176,163,2,111,13.49,13.38,11.2,12.2,78.73,-0.07,0.08,7.1,194,2655.5,2425.3,1928,0,0,4.6,34,34,34,34,34,34,-12,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,12.3,7.78,7.7,8,8,8,0
107.374,14.18,0,0.5,-1.8,5.4,5.9,176,163,2,111,13.39,12.76,11.2,11.3,90.66,-0.07,0.09,6.9,194,2498.9,2342.2,1810,0,0,4.4,5,5,5,5,5,5,-28,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,11.8,6.74,6.67,8,8,8,0
107.468,14.18,0,0.5,-1.8,5.4,5.9,176,163,2,111,13.27,12.56,11.2,11.1,96.94,-0.09,0.11,6,194,2323.1,2247.8,1586,0,0,3.5,11,11,11,11,11,11,-28,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,11.4,5.94,5.87,8,8,8,0
107.579,14.18,0,0.4,-1.8,5.5,5.9,176,163,2,111,13.1,12.43,11.2,11,96.91,-0.1,0.11,5.6,194,2243.8,2190.4,1528,0,0,3.4,9.1,9.1,9.1,9.1,9.1,9.1,-27,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,11,5.99,5.95,8,8,8,0
107.707,14.18,0,0.4,-1.8,5.5,5.9,176,163,2,111,12.84,12.33,10.5,11.1,96.46,-0.09,0.11,5.6,194,2173.6,2128.1,1605,0,0,3.3,0,0,0,0,0,0,-37,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,11.1,5.99,5.95,0,0,0,0
107.902,14.18,0,0.3,-1.8,5.6,5.9,176,163,2,111,12.68,12.32,11.2,11,95.83,-0.1,0.11,5.5,194,2095.1,2054.7,1524,0,0,3.4,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,-44,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,11.1,5.89,5.84,0,0,0,0
107.998,14.18,0,0.3,-1.4,7.3,7.6,176,163,2,111,12.53,12.39,9,11,95.16,-0.1,0.11,4.6,194,2016.6,1950,1498,0,0,7.8,-11,-11,-11,-11,-11,-11,-44,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,10.4,5.58,5.55,0,0,0,0
108.118,14.18,0,0.3,-0.4,7.4,7.6,176,163,2,111,12.5,12.43,10.5,11,95.14,-0.1,0.11,5.1,194,2018.7,1898,1467,0,0,8.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.3,5.44,5.38,0,0,0,0
108.247,14.18,0,0.3,0,7.4,7.6,176,163,2,111,12.92,13.6,11.2,11,95.22,-0.1,0.11,5.3,194,2023.1,1835.5,1370,0,0,8.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.4,5.04,4.96,0,0,0,0
108.367,14.18,0,0.2,0,7.4,7.6,176,163,2,111,14.02,16.47,11.2,11,95.38,-0.11,0.12,4.8,194,2026,1773,1253,0,0,7.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.3,4.64,4.59,0,0,0,0
108.478,14.18,0,0.2,0,7.4,7.6,176,163,2,111,16.45,20.79,11.2,11,95.49,-0.11,0.12,4.3,194,2027.1,1720.8,1180,0,0,7.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.7,4.36,4.31,0,0,0,0
108.607,14.18,0,0.2,0,7.4,7.6,176,163,2,111,19.34,24.91,10.5,11,95.42,-0.11,0.13,4,194,2027.6,1676.9,1116,0,0,7.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-45,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.4,4.11,4.06,0,0,0,0
108.728,14.18,0,0.2,0,7.4,7.6,176,163,2,111,23.16,31.69,11.2,11,95.36,-0.11,0.13,3.9,194,2030.6,1628.5,1044,0,0,6.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.6,3.85,3.8,0,0,0,0
108.840,14.18,0,0.2,-0.1,5.6,7.6,176,163,2,111,28.69,36.43,11.2,11,95.42,-0.11,0.13,3.8,194,2031.8,1586.5,985,0,0,2.6,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,-46,100,1.41,5.8,2,1,0,0,0,0,0,0,0,81,2,12.2,3.7,3.65,0,0,0,0
108.998,14.18,0,0.2,-0.6,5.7,5.8,176,163,2,111,32.91,46.6,11.2,11,95.54,-0.11,0.13,3.7,194,1978.5,1549.6,984,0,0,1.8,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,-44,100,1.41,5.8,2,1,0,0,0,0,0,0,0,81,2,10.1,4.41,4.41,0,0,0,0
109.097,14.18,4.7,0.2,-0.9,5.7,5.8,176,163,2,111,35.34,52.98,9.8,11,95.73,-0.11,0.13,3.6,194,1880.9,1495.1,1094,0,0,2.6,15,15,15,15,15,15,-38,100,1.41,5.8,2,1,0,0,0,0,0,0,0,81,2,13.7,5.83,5.85,0,0,0,0
109.238,14.18,5.1,0.2,-1,5.7,5.8,176,163,2,111,40.32,54.06,13.5,15.5,95.75,-0.11,0.12,5,194,1811.1,1453.4,1135,0,0,3.9,14.1,14.1,14.1,14.1,14.1,14.1,-21,100,1.41,5.8,2,1,0,0,0,0,0,0,0,81,2,15.5,6.74,6.71,0,0,0,0
109.337,14.18,5.1,0.2,-1.1,5.7,5.8,176,163,2,111,35.65,34.91,15,16.5,95.64,-0.11,0.12,5.7,192,1694.9,1385.7,1138,0,0,4.3,20.5,20.5,20.5,20.5,20.5,20.5,-3,100,1.41,5.8,2,1,0,0,0,0,0,0,0,81,2,15.2,6.55,6.53,0,0,0,0
109.440,14.18,5.5,0.1,-1.2,5.7,5.8,176,163,2,111,33.08,26.64,14.2,16.2,95.58,-0.11,0.12,5.3,192,1606.2,1335.5,1145,0,0,4,20.1,20.1,20.1,20.1,20.1,20.1,2,100,1.41,5.8,2,1,0,0,0,0,0,0,0,81,2,16.5,6.94,6.88,0,0,0,0
109.585,14.18,5.5,0.1,-1.3,5.7,5.8,176,163,2,111,29.38,20.58,15.8,16.9,95.68,-0.11,0.12,6,192,1516,1283.2,1152,0,0,4.3,20.5,20.5,20.5,20.5,20.5,20.5,8,100,1.41,5.8,2,1,0,0,0,0,0,0,0,81,2,16,6.97,6.94,0,0,0,0
109.747,14.18,5.5,0.1,-1.3,5.7,5.8,176,163,2,111,23.95,17.15,15.8,16.8,95.73,-0.1,0.12,6.1,192,1387.2,1211.9,1186,0,0,4.5,21,21,21,21,21,21,13,100,1.41,5.8,2,1,0,0,0,0,0,0,0,81,2,16.6,7.1,7.04,0,0,0,0
109.858,14.18,5.5,0.1,-1.4,5.8,5.8,176,163,2,111,19.65,14.8,16.5,17.5,95.7,-0.1,0.12,6.4,192,1233.4,1166.5,1177,0,0,4.5,21.5,21.5,21.5,21.5,21.5,21.5,16,100,1.41,5.8,2,1,0,0,0,0,0,0,0,81,2,16.9,7.2,7.13,0,0,0,0
110.072,14.18,5.5,0.1,-1.5,5.8,5.8,176,163,2,111,18.25,13.93,17.2,18.2,95.22,-0.1,0.12,6.4,192,1166.4,1162.8,1148,0,0,4.6,20.5,20.5,20.5,20.5,20.5,20.5,17,100,1.41,5.8,2,1,0,0,0,0,0,0,0,81,2,18.2,7.08,7.01,0,0,0,0
110.167,14.18,5.5,0.1,-1.6,5.8,5.8,176,163,2,111,16.27,13.36,18,18.7,93.1,-0.11,0.12,6.4,192,1127.5,1176.3,1086,-5.7,0,4.6,19.5,19.5,19.5,19.5,19.5,19.5,22,100,1.41,5.8,2,1,0,0,0,0,0,0,0,81,2,18.6,7,6.93,0,0,0,0
110.291,14.18,5.5,0.1,-1.6,5.8,5.8,176,163,2,111,15.66,13.36,18,19,91.97,-0.11,0.12,6.4,192,1126.8,1186.8,1063,-6.8,0,4.7,19,19,19,19,19,19,23,100,1.41,5.8,2,1,0,0,0,0,0,0,0,81,2,18.8,6.93,6.85,0,0,0,0
