﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.6 map v0.20 Stage 2 plus 93oct_98ron
987.917,14.2,16.5,14.79,10.55,1.2,0,210.2,2,3,36,15.09,-1.77,26.78,192.65,1262.4,2620,5.3,14.1,28,28,28,76,51.5,0,8.2,1,0,0,0,0,0,0,32.2,33,28.67,44.56,0.34,14.82,0
988.076,14.2,16.5,14.79,10.55,1.4,0,210.2,2,3,36,14.97,-1.77,27.64,192.65,1281,2632,6,13.9,28,28,28,79,51,0,3.05,1,0,0,0,0,0,0,32.6,33.3,29.15,44.03,0.34,14.81,0
988.236,14.2,16.5,14.79,10.55,1.5,0,210.2,2,3,36,14.88,-1.77,27.92,192.65,1262.4,2640,6.8,13.6,28,28,28,81,50.6,0,8.98,1,0,0,0,0,0,0,33.4,33.8,29.53,43.57,0.34,14.8,0
988.422,14.2,16.5,14.79,11.33,1.6,0,210.2,2,3,36,14.73,-1.77,28.47,192.65,1281,2654,7.4,13.5,27.5,27.5,27.5,84,50.1,0,4.88,1,0,0,0,0,0,0,33.7,34.1,30.17,43.02,0.35,14.78,0
988.722,14.2,16.5,14.79,11.33,1.9,0,210.2,2,3,36,14.5,-1.72,28.89,192.65,1299.5,2674,6.5,13.1,28,28,28,82,49.5,0,7.85,1,0,0,0,0,0,0,33.6,33.8,30.36,42.4,0.35,14.77,0
988.883,14.2,16.5,14.79,11.33,2,0,210.2,2,3,36,14.49,-1.68,29.03,192.65,1281,2686,6.3,12.9,28,28,28,82,48.9,0,4.18,1,0,0,0,0,0,0,33.5,33.9,30.48,42.16,0.35,14.77,0
989.048,14.2,16.5,14.79,11.33,2,0,210.2,2,3,36,14.47,-1.66,29.11,192.65,1281,2698,5.7,12.7,28,28,28,82,49.1,0,1.72,1,0,0,0,0,0,0,33.5,33.8,30.54,42,0.35,14.77,0
989.218,14.2,16.5,14.79,11.33,2.1,0,210.2,2,3,36,14.4,-1.64,29.08,192.65,1318.1,2706,4.9,12.5,28,28,28,82,48.6,0,9.22,1,0,0,0,0,0,0,33.2,33.9,30.66,41.85,0.35,14.76,0
989.376,14.2,16.5,14.88,11.33,2.2,0,210.2,2,3,36,14.38,-1.62,29.22,192.65,1281,2721,4,12.4,28,28,28,82,48.9,0,7.5,1,0,0,0,0,0,0,33.4,33.7,30.71,41.75,0.35,14.76,0
989.534,14.2,16.5,14.79,11.33,2.2,0,210.2,2,3,36,14.43,-1.6,29.31,192.65,1299.5,2726,3.6,12.2,28,28,28,82,48.8,0,6.64,1,0,0,0,0,0,0,33.2,33.8,30.8,41.67,0.35,14.76,0
989.694,14.2,16.5,14.79,11.33,2.3,0,210.2,2,3,36,14.4,-1.6,29.25,192.65,1299.5,2737,2.6,12.2,28,28,28,80,48.8,0,5.51,1,0,0,0,0,0,0,34.2,34.8,31.22,41.54,0.36,14.75,0
989.854,14.2,17.3,14.7,11.33,2.3,0,210.2,2,3,36,14.43,-1.59,31.94,192.65,1281,2755,2,13,26.5,26.5,26.5,94,48.6,0,6.56,1,0,0,0,0,0,0,37.8,38.3,34.66,40.61,0.38,14.65,0
990.027,14.2,17.6,14.7,12.89,2.4,0,210.2,2,3,36,14.42,-1.58,33.78,192.65,1429.5,2760,1.4,13.5,26.5,26.5,26.5,100,47.4,0,9.61,1,0,0,0,0,0,0,38.8,39.4,35.74,39.7,0.38,14.62,0
990.186,14.2,18,14.79,12.89,2.6,0,210.2,2,3,36,14.58,-1.58,34.86,192.65,1392.4,2782,1.5,13.4,26,26,26,102,46.6,0,4.18,1,0,0,0,0,0,0,39,39.3,36.59,38.86,0.39,14.6,0
990.357,14.2,18,14.79,13.28,2.8,0,210.2,2,3,36,14.48,-1.57,35.17,192.65,1429.5,2799,0.8,13,26,26,26,104,46,0,8.48,1,0,0,0,0,0,0,39.1,39.2,36.8,38.2,0.39,14.59,0
990.546,14.2,18,14.79,13.28,3,0,210.2,2,3,36,14.6,-1.57,35.42,192.65,1429.5,2814,1,12.9,26,26,26,104,45.2,0,2.62,1,0,0,0,0,0,0,39,39.1,36.93,37.68,0.39,14.59,0
990.718,14.2,18,14.79,13.28,3.2,0,210.2,2,3,36,14.57,-1.57,35.69,192.65,1448.1,2834,0.5,12.7,26,26,26,104,45.1,0,8.32,1,0,0,0,0,0,0,39.2,39,37.09,37.34,0.39,14.58,0
990.895,14.2,18.4,14.79,13.28,3.3,0,210.2,2,3,36,14.62,-1.57,36.5,192.65,1410.9,2861,0.6,12.6,26,26,26,106,44.6,0,7.38,1,0,0,0,0,0,0,41.1,41.4,39.19,36.49,0.41,14.52,0
991.176,14.2,19.2,14.79,14.06,3.4,0,210.2,2,3,36,14.52,-1.57,38.83,192.65,1485.2,2870,-0.2,13.1,25.5,25.5,25.5,115,43.5,0,8.67,1.02,0,0,0,0,0,0,50.8,52.6,48.04,32.98,0.52,15.38,0
991.346,14.2,21.6,14.79,17.19,3.7,0.7,210.2,2,3,36,14.73,-1.57,48.64,192.65,1819.4,2906,4.2,15.8,26,26,26,151,39.6,0,8.16,1.05,0,0,0,0,0,0,54.8,56.3,52.93,30.05,0.6,16.29,0
991.525,14.2,23.1,14.79,19.14,4.4,0.8,210.2,2,3,36,14.58,-1.57,53.75,192.65,1986.4,2956,1.2,16.1,23.5,23.5,23.5,166,37,0,5.7,1.06,0,0,0,0,0,0,57.6,58.7,56.92,27.62,0.69,16.57,0
991.697,14.2,23.5,14.79,20.31,5.3,1.6,210.2,2,3,36,14.46,-1.57,55.42,192.65,2116.4,2992,3.4,15.6,23,23,23,168,36.1,0,9.38,1.11,0,0,0,0,0,0,58,61.1,58.74,26.64,0.96,19.08,0
991.886,14.2,29.8,14.79,20.31,6,2.3,210.2,2,3,36,14.57,-1.57,63.36,192.65,2097.8,3031,1.4,17.3,18,18,18,206,42.8,0,4.88,1.33,0,0,0,0,0,0,113.1,134.2,98.53,48.01,3.06,37.1,0
992.067,14.2,66.3,14.79,32.03,6.1,9.6,210.2,2,3,36,13.42,-1.57,129.47,192.65,2450.6,3079,0,71.5,-9.4,-9.4,-9.4,308,59.6,0,4.88,1.84,0,0,0,0,0,0,150.5,191,181.92,47.27,9.99,55.59,0
992.234,14.2,96.1,14.79,45.7,12.4,14.8,210.2,2,3,36,13.23,-1.57,170.97,192.65,2469.1,3178,0,74.7,-6,-6,-6,435,36.4,0,4.88,2.11,0,0,0,0,0,0,186.5,191,203.23,29.61,13.26,60.65,0
992.409,14.2,100,14.79,56.64,17.1,15.6,210.2,2,3,36,13.53,-1.57,201.03,192.65,2524.8,3330,0.7,69.9,-0.4,-0.4,-0.4,541,39.9,0,4.88,2.2,0,0,0,0,0,0,185.2,191,214.98,36.63,15,59.05,0
992.586,14.2,100,14.79,63.67,16.8,16.1,210.2,2,3,36,13.43,-1.57,209.44,192.65,2413.4,3527,7.5,71.2,0.4,0.4,0.4,564,43.3,0,4.88,2.22,0,0,-3,0,-3,0,185.2,191,229.24,36.99,16.3,58.75,0
992.774,14.2,100,14.79,58.2,15.9,15.6,210.2,2,3,36,12.19,-1.57,220.61,192.65,2302,3695,8,73.9,-3.5,-3.5,-3.5,501,44.5,0,4.88,2.24,0,0,-3,0,-3,0,184.1,191,241.49,38.86,17.61,58.29,0
992.946,14.2,100,14.79,58.59,15.7,16.1,210.2,2,3,36,12.2,-1.57,222.53,192.65,2357.7,3776,9.2,75.1,-1.6,-1.6,-1.6,513,46.6,0,4.88,2.27,0,0,-3,0,-6,0,184.1,191,249.31,42.03,18.89,57.32,0
993.114,14.2,100,14.79,60.94,15.5,16.4,210.2,2,3,36,11.8,-1.57,231.31,192.65,2357.7,3913,8.1,77.5,0.6,0.6,0.6,540,49.5,0,4.88,2.29,0,0,-3,0,-6,0,183.4,191,258,42.59,20.09,57,0
993.264,14.2,100,14.79,62.5,15.3,16.2,210.2,2,3,36,11.74,-1.57,236.17,192.65,2302,4023,7.3,79.5,3,3,3,554,50.4,0,4.88,2.29,0,0,-3,0,-6,0,182.1,190.9,267.08,51.35,22.66,56.88,0
993.426,14.2,100,14.79,64.84,15.1,16.2,210.2,2,3,36,11.73,-1.57,242.22,192.65,2283.5,4149,6.5,82.5,2.5,2.5,2.5,548,59.2,0,4.88,2.3,0,0,-2.7,0,-5.7,0,181.4,190.8,276.48,56.83,27.73,56.69,0
993.586,14.2,100,14.79,67.97,15.2,16.2,210.2,2,3,36,11.86,-1.57,251.22,192.65,2227.8,4304,5.6,85.5,6.5,6.5,3.8,573,61.6,0,4.88,2.31,0,0,-2.7,0,-5.7,0,183.7,190.7,286.87,55.65,33.04,56.47,0
993.767,14.2,100,14.79,68.36,15.8,16.2,210.2,2,3,36,11.89,-1.57,262.44,192.65,2172.1,4400,3.9,87.4,6.5,6.5,4.2,572,61.6,0,4.88,2.32,0,0,-2.3,0,-5.3,0,186.6,190.5,296.47,56.83,35.37,56.25,0
993.940,14.2,100,14.79,69.92,16.1,16.2,210.2,2,3,36,11.93,-1.57,273.64,192.65,2209.2,4530,1.9,89.6,7,7,5.1,577,62.2,0,4.88,2.33,0,0,-1.9,0,-4.9,0,187.3,190.4,299.14,55.65,35.51,56.25,0
994.108,14.2,100,14.79,69.92,16,16.1,210.2,2,3,36,11.92,-1.57,282.31,192.65,2190.7,4708,0.1,91.9,7,7,5.1,570,58.6,0,4.88,2.34,0,0,-1.9,0,-4.9,0,185.7,190.3,303.51,54.3,35.72,56.25,0
994.277,14.2,100,14.79,69.53,15.8,16.2,210.2,2,3,36,11.99,-1.57,284.58,192.65,2190.7,4791,-1,93.7,7,7,5.5,562,60.2,0,4.88,2.35,0,0,-1.5,0,-4.5,0,183.1,190.1,307.96,54.02,36.01,56.25,0
994.467,14.2,100,14.79,69.92,15.2,16.3,210.2,2,3,36,12.07,-1.57,284.5,192.65,2209.2,4916,-1.7,95.9,7.5,7.5,6,556,63.5,0,4.88,2.37,0,0,-1.2,0,-4.5,0,177.1,190,314.5,55.15,37.04,56.25,0
994.634,14.2,100,14.79,70.7,14.6,16.2,210.2,2,3,36,12.12,-1.57,284.56,192.65,2172.1,5060,-1.1,97.2,7.5,7.5,6.3,534,61.5,0,4.88,2.37,0,0,-1.2,0,-4.2,0,172.8,187,319.72,56.41,43.49,56.25,0
994.794,14.2,100,14.79,70.31,14.2,15.8,210.2,2,3,36,12.13,-1.57,284.28,192.65,2190.7,5178,-0.7,98,7.5,7.5,6.7,524,64.5,0,4.88,2.35,0,0,-0.8,0,-3.8,0,168.9,181.3,324.05,60.38,51.71,56.25,0
994.954,14.2,100,14.79,69.92,13.7,15.2,210.2,2,3,36,12.06,-1.57,284.86,192.65,2172.1,5262,-0.8,98.7,8,8,7.2,521,66,0,4.88,2.32,0,0,-0.8,0,-3.8,0,166.7,177.5,327.61,61.6,57.43,56.28,0
995.134,14.2,100,14.79,69.14,13.4,14.6,210.2,2,3,36,12.08,-1.57,286.36,192.65,2190.7,5362,-0.9,98.9,8,8,7.6,513,64.5,0,4.88,2.28,0,0,-0.4,0,-3.4,0,164.7,172.4,330.68,59.47,62.37,57.5,0
995.315,14.2,100,14.79,69.14,13.1,14,210.2,2,3,36,12,-1.57,289.28,192.65,2172.1,5482,-1.7,99.3,8,8,7.6,508,64.8,0,4.88,2.23,0,0,-0.4,0,-3.4,0,162.5,169,332.93,60.84,67.63,58.78,0
995.487,14.2,100,14.79,69.14,12.6,13.5,210.2,2,3,36,12.04,-1.57,290.44,192.65,2172.1,5574,-2.5,99.5,8.5,8.5,8.5,505,66.9,0,4.88,2.19,0,0,0,0,-3,0,159.8,166.2,334.93,62.01,70.64,59.73,0
995.665,14.2,100,14.79,69.14,12.3,13.3,210.2,2,3,36,12.12,-1.57,289.94,192.65,2153.5,5672,-2.5,99.7,9,9,9,496,67.4,0,4.88,2.17,0,0,0,0,-3,0,156.4,164.4,336.85,64.18,71.78,60.33,0
995.836,14.2,100,14.79,66.41,12,13,210.2,2,3,36,12.12,-1.57,289.61,192.65,2153.5,5795,-2.4,99.8,9.5,9.5,9.5,486,67.5,0,4.88,2.15,0,0,0,0,-2.7,0,153.6,162.2,338.53,63.02,72.72,60.78,0
996.015,14.2,100,14.79,64.45,11.6,12.8,210.2,2,3,36,12.11,-1.57,289.11,192.65,2153.5,5878,-2.6,99.9,9.5,9.5,9.5,476,68.6,0,4.88,2.13,0,0,0,0,-2.7,0,151.3,159.5,340.33,62.05,72.84,61.24,0
996.185,14.2,100,14.79,62.89,11.5,12.4,210.2,2,3,36,12.05,-1.57,289.86,192.65,2172.1,5991,-2.8,99.9,9.5,9.5,9.5,462,66.7,0,4.88,2.11,0,0,0,0,-2.3,0,149.5,157.6,341.82,62.95,72.84,61.84,0
996.373,14.2,100,14.79,61.72,11.1,12.2,210.2,2,3,36,12.02,-1.57,291.39,192.65,2190.7,6086,-3.3,99.9,10.5,10.5,10.5,464,68.6,0,4.88,2.09,0,0,0,0,-1.9,0,147.9,156.8,343.64,63.75,72.84,62.2,0
996.539,14.2,100,14.79,61.33,10.8,12,210.2,2,3,36,12.07,-1.57,292.58,192.65,2172.1,6152,-3.7,99.9,10.5,10.5,10.5,460,68.3,0,4.88,2.08,0,0,0,0,-1.9,0,146.7,155.6,345.53,63.13,72.84,62.43,0
996.706,14.2,100,14.79,60.94,10.8,11.8,210.2,2,3,36,12,-1.57,294.19,192.65,2172.1,6224,-4.5,99.9,10.5,10.5,10.5,462,68.3,0,4.88,2.07,0,0,0,0,-1.5,0,146.2,154.6,347.77,63.17,72.84,64.02,0
996.884,14.2,100,14.79,60.55,10.6,11.7,210.2,2,3,36,11.94,-1.57,297.42,192.65,2209.2,6332,-5.8,99.9,11,11,11,460,68.2,0,4.88,2.06,0,0,0,0,-1.5,0,145.5,153.8,350.13,64,72.84,66.2,0
997.053,14.2,100,14.79,61.33,10.6,11.5,210.2,2,3,37,11.99,-1.57,301.19,191.3,2172.1,6414,-7,99.9,6.9,6.9,6.9,420,62.3,0,4.88,2.04,0,0,0,0,-1.2,0,145.8,145.3,351.84,63.06,72.84,69.9,0
997.245,14.2,100,14.7,55.86,10.6,9.5,210.2,2,3,37,12.03,-1.57,302.5,191.3,2190.7,6438,-8.3,84.5,4.4,4.4,4.4,384,61,0,7.81,1.95,0,0,0,0,-1.2,0,140.5,132.4,349.2,57.64,72.84,81.38,0
997.417,14.2,100,14.7,49.22,11.1,8.7,211.55,2,3,37,12.31,-1.57,278.94,191.3,2209.2,6522,-7.8,53.6,3.8,3.8,3.8,365,54,0,8.75,1.82,0,0,0,0,-1.2,0,126.9,128.3,335.5,51.55,31.62,83.99,0
997.597,14.2,100,14.79,46.48,7,7.4,211.55,2,3,37,12.11,-1.57,267.11,191.3,2190.7,6582,-7.6,100.4,2,2,2,354,34.6,0,7.03,1.73,0,0,0,0,-1.2,0,129.6,127.9,316.34,25.69,25.29,78.88,0
997.776,14.2,44.7,14.79,46.88,10,7,211.55,2,3,37,12.42,-1.57,272.53,191.3,2190.7,6633,-6.3,46.5,2.7,2.7,2.7,350,42.3,0,4.88,1.73,0,0,0,0,0,0,137.8,77.3,303.02,34.44,22.85,74.95,0
997.943,14.2,0,14.79,31.64,9.6,0.9,211.55,2,3,39,11.39,-1.57,198.56,191.3,2283.5,6524,0,23.8,-4.2,-4.2,-4.2,50,42.7,0,4.77,1.2,0,0,0,0,0,0,31.8,30,166.44,34.84,2.7,22.9,0
998.129,14.2,0,14.79,6.64,13.3,0,211.55,2,3,39,14.11,-1.57,61.5,191.3,1485.2,6524,0.8,10,-1,-1,-1,-27,43,0,7.23,1.04,0,0,0,0,0,0,30.2,32,102.45,34.92,1.12,15.68,0
