Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Air Mass IM kgh (g/s),Air Mass Lim P Strk Trbo (g/s),Air Mass Per Stroke SP (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Speed (RPM),Ex. Press Flow Factor (-),IAT (F),Ignition Timing Final (Degrees),Intake Manifold Pressure (psi),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Max Trq. Overheat Prot. (ft-lb),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),Relative Engine Load (%),Relative Load (%),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Engine (ft-lb),Torque Reference (ft-lb),Torque Reference Maximum (ft-lb),Torque at Clutch (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Actuator Integral  (%),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15869][USDM Volkswagen GTI (CXCA 5G0906259A)][Reflash: MAPerformance OTS Stg 1 - 2015 GTI - 93 octane v2.2.ptm]
1.516,14.26,14.70,99.90,712,180,77,327,1666,4.9,3,353,1038,3232,0.73,43,11.0,19.3,0.00,0.00,0.00,0.00,0.00,2,1666,1685,755,38.5,19.8,2883,61,99.90,1,80,192,195,755,64,355,195,304,176,100,100,59.805,0.000,85657,0,0.00,0
1.610,14.41,14.70,99.90,821,186,89,332,1700,7.6,3,353,1045,3264,0.75,41,8.0,22.1,0.00,0.00,0.00,0.00,0.00,2,1700,1702,755,38.5,22.5,2948,70,99.90,1,80,215,223,755,64,355,226,303,198,100,100,57.239,0.000,102228,0,0.00,0
1.706,14.41,14.70,99.90,926,189,102,336,1713,10.2,3,353,1054,3296,0.76,41,7.0,24.7,0.04,0.00,0.00,0.00,0.00,2,1713,1737,755,38.5,25.2,2885,79,99.90,0,80,248,249,755,64,355,252,303,229,99,100,57.358,0.000,116180,0,3.42,0
1.799,14.41,14.70,99.90,1069,202,120,342,1794,13.9,3,353,1065,3360,0.78,41,1.0,28.4,0.23,-2.62,0.00,0.00,0.00,2,1794,1804,755,38.5,28.9,2900,92,99.90,0,80,271,280,755,64,355,291,302,249,98,100,52.243,0.000,130652,0,18.88,0
1.900,14.41,14.70,99.90,1224,206,140,348,1800,17.9,3,353,1076,3424,0.81,41,-0.5,32.5,0.65,-2.62,0.00,0.00,0.00,2,1863,1847,755,38.5,32.9,2918,99,99.90,0,80,297,311,755,64,355,331,302,274,81,96,47.876,0.000,143933,0,54.05,0
1.989,14.70,14.70,99.90,1387,210,162,351,1800,22.1,3,354,1089,3488,0.84,41,-2.5,36.8,0.89,-2.62,0.00,0.00,0.00,2,1879,1879,755,38.5,37.1,2920,100,99.90,0,80,321,322,755,64,355,354,302,296,67,84,31.229,0.000,157703,0,73.83,0
2.083,14.85,14.70,99.90,1445,217,174,366,1800,23.5,3,354,1105,3616,0.87,41,-4.0,38.0,1.02,-2.62,0.00,0.00,0.00,2,1873,1873,755,38.5,38.5,2872,100,99.90,1,80,323,324,755,64,356,372,302,299,59,61,-0.116,0.000,162994,0,84.74,0
2.185,14.55,14.70,99.90,1401,220,171,374,1800,22.2,3,354,1123,3648,0.86,41,-4.0,36.7,1.05,-2.62,0.00,0.00,0.00,2,1870,1870,755,38.5,37.2,2874,100,99.90,0,80,320,320,755,64,356,365,302,296,55,69,10.681,0.497,156818,0,87.29,0
2.311,14.55,14.70,99.90,1376,224,172,385,1800,21.3,3,354,1144,3744,0.86,41,-3.5,35.9,1.06,-2.62,0.00,0.00,0.00,2,1866,1866,755,38.5,36.3,2891,100,99.90,0,80,319,319,755,64,356,363,301,294,54,69,19.940,1.529,155023,0,88.66,0
2.409,14.41,14.70,99.90,1379,228,174,395,1800,21.1,3,354,1166,3776,0.87,39,-3.0,35.7,1.07,-2.62,0.00,0.00,0.00,2,1862,1862,755,38.5,36.1,2883,100,99.90,-1,80,321,321,755,64,356,364,301,296,56,71,21.353,2.368,155804,0,89.15,0
2.506,14.41,14.70,99.90,1387,232,179,406,1800,21.1,3,355,1186,3840,0.89,39,-2.5,35.7,1.09,-2.25,0.00,0.00,0.00,2,1858,1858,755,38.5,36.1,2869,100,99.90,-2,80,317,315,755,64,356,364,302,292,59,74,22.119,3.088,157294,0,90.96,0
2.601,14.55,14.70,99.90,1422,237,188,418,1800,21.6,3,354,1207,3936,0.93,39,-2.5,36.2,1.12,-2.25,0.00,0.00,0.00,2,1854,1854,755,38.5,36.6,2852,100,99.90,-2,80,318,320,755,64,356,367,302,291,65,80,16.037,3.720,161542,0,92.94,0
2.702,14.41,14.70,99.90,1477,239,196,426,1800,22.7,3,354,1229,3968,0.96,39,-4.0,37.3,1.15,-2.25,0.00,0.00,0.00,2,1851,1851,755,38.5,37.6,2883,100,99.90,-2,80,305,320,755,64,356,378,302,277,70,84,8.005,4.105,168921,0,95.95,0
2.800,14.26,14.55,99.90,1551,245,211,437,1800,24.5,3,354,1249,4064,1.00,39,-4.0,39.1,1.20,-2.25,0.00,0.00,0.00,2,1849,1849,755,38.5,39.5,2912,100,99.90,-3,80,319,319,755,64,356,381,302,291,70,68,-7.718,3.894,180634,0,100.26,0
2.896,14.26,14.26,99.90,1572,250,218,447,1800,25.0,3,354,1267,4160,1.02,39,-4.0,39.6,1.23,-2.25,0.00,0.00,0.00,2,1847,1847,755,38.5,39.9,2919,100,99.90,-3,80,322,322,755,64,356,380,302,292,71,63,-12.827,3.226,184338,0,102.46,0
2.999,14.26,14.11,99.90,1545,254,218,456,1800,24.2,3,354,1292,4224,1.03,37,-4.0,38.8,1.28,-2.25,0.00,0.00,0.00,2,1846,1846,743,38.4,39.2,2902,100,99.90,-3,80,323,323,755,64,356,379,303,293,70,70,-4.733,2.847,181470,0,106.34,0
3.099,13.96,13.82,99.90,1528,259,220,466,1800,23.8,3,354,1314,4320,1.05,37,-3.5,38.4,1.31,-2.25,0.00,0.00,0.00,2,1844,1844,727,38.4,38.8,2896,100,99.90,-3,80,324,324,755,64,356,378,303,293,70,73,-1.608,2.744,181329,0,109.42,0
3.196,13.67,13.82,99.90,1534,262,224,469,1800,24.0,3,354,1332,4352,1.05,37,-2.5,38.5,1.32,-1.12,0.00,0.00,0.00,2,1844,1844,716,38.4,38.9,2880,100,99.90,-4,80,327,327,755,64,356,378,303,295,70,71,-4.568,2.597,183667,0,110.19,0
3.291,13.52,13.52,99.90,1546,268,230,479,1800,24.3,3,354,1351,4448,1.07,37,-2.0,38.9,1.36,-1.12,0.00,0.00,0.00,2,1841,1841,706,38.3,39.3,2884,100,99.90,-5,80,330,327,755,64,355,378,304,296,71,68,-7.330,2.286,186218,0,113.38,0
3.383,13.38,13.38,99.90,1549,271,233,485,1800,24.3,3,353,1373,4512,1.08,37,-2.0,38.9,1.38,-1.12,0.00,0.00,0.00,2,1840,1840,696,38.3,39.3,2891,100,99.90,-5,80,330,330,755,64,355,377,304,296,71,68,-7.169,2.020,186890,0,114.93,0
3.483,13.23,13.23,99.90,1549,276,237,496,1800,24.1,3,353,1391,4576,1.09,36,-2.0,38.8,1.42,-1.12,0.00,0.00,0.00,2,1837,1837,686,38.2,39.1,2864,100,99.90,-5,80,326,331,755,64,354,377,305,291,72,72,-3.677,1.797,187256,0,118.12,0
3.579,13.23,13.08,99.90,1556,278,241,501,1800,24.3,3,353,1411,4640,1.10,36,-2.5,38.8,1.44,-1.12,-3.00,0.00,0.00,2,1835,1835,676,38.2,39.2,2863,100,99.90,-5,80,331,331,755,64,354,377,305,296,72,69,-7.053,1.526,188281,0,120.21,0
3.684,12.79,13.08,99.90,1555,283,245,513,1800,24.0,3,353,1429,4704,1.11,36,-2.0,38.6,1.50,-1.12,-3.00,0.00,0.00,2,1832,1832,662,38.2,39.0,2895,100,99.90,-7,80,333,333,755,64,353,377,305,297,72,72,-3.738,1.324,188458,0,124.79,0
3.787,12.79,12.94,99.90,1566,288,250,523,1800,24.2,3,352,1445,4768,1.12,36,-1.0,38.8,1.53,0.00,-3.00,0.00,0.00,2,1828,1828,658,38.2,39.2,2940,100,99.90,-8,80,334,334,755,64,353,377,306,296,73,70,-6.726,1.053,189954,0,127.28,0
3.880,12.64,12.79,99.90,1572,290,253,527,1800,24.2,3,352,1463,4832,1.13,36,-1.0,38.8,1.55,0.00,-3.00,0.00,0.00,2,1827,1827,645,38.1,39.2,2929,100,99.90,-8,80,336,336,755,64,353,377,306,298,73,70,-6.711,0.766,190448,0,129.02,0
3.996,12.35,12.64,99.90,1566,295,257,543,1800,24.0,3,352,1481,4896,1.14,36,-1.0,38.6,1.59,0.00,-3.00,0.00,0.00,2,1823,1823,636,38.1,39.0,2906,100,99.90,-9,80,339,341,755,64,353,377,307,299,73,72,-4.541,0.479,190674,0,132.26,0
4.101,12.20,12.49,99.90,1564,300,261,552,1800,24.0,3,352,1497,4992,1.15,36,-1.0,38.5,1.62,0.00,-3.00,0.00,0.00,2,1819,1819,628,38.0,38.9,2886,100,99.90,-10,80,341,341,755,64,353,377,308,300,74,72,-4.846,0.275,191315,0,135.13,0
4.206,12.20,12.35,99.90,1561,303,263,557,1800,23.8,3,351,1512,5024,1.16,36,-1.0,38.4,1.63,0.00,-2.62,0.00,0.00,2,1814,1814,620,38.0,38.8,2876,100,99.90,-12,80,341,341,755,64,353,377,308,299,74,74,-2.982,0.107,191449,0,136.08,0
4.300,12.05,12.35,99.90,1543,306,263,558,1800,23.7,3,350,1526,5088,1.17,37,-0.5,38.2,1.63,0.00,-2.62,0.00,0.00,2,1807,1807,612,37.9,38.6,2892,100,99.90,-12,80,322,339,755,64,352,377,308,281,74,75,-1.785,-0.043,191016,0,135.76,0
4.401,12.20,12.35,99.90,1547,309,266,563,1797,23.8,3,350,1539,5152,1.17,37,0.0,38.4,1.64,0.00,-2.62,0.00,0.00,2,1797,1797,608,37.8,38.8,2895,100,99.90,-12,80,341,341,755,64,351,377,308,299,75,72,-5.151,-0.247,192072,0,136.46,0
4.507,12.20,12.35,99.90,1525,313,267,569,1783,23.5,3,349,1551,5248,1.18,37,0.0,38.1,1.65,0.00,-2.62,0.00,0.00,2,1783,1783,600,37.6,38.5,2885,100,99.90,-13,80,336,336,755,64,350,377,308,294,75,76,-1.688,-0.403,191528,0,137.29,0
4.597,12.20,12.35,99.90,1512,314,267,569,1778,23.3,3,349,1564,5280,1.18,37,0.0,37.9,1.65,0.00,-2.62,0.00,0.00,2,1778,1778,589,37.5,38.2,2892,100,99.90,-14,80,319,339,755,64,350,377,308,277,75,75,-2.036,-0.607,190863,0,137.27,0
4.709,12.35,12.35,99.90,1506,316,269,577,1767,23.2,3,347,1575,5344,1.19,37,0.5,37.8,1.66,0.00,-2.62,0.00,0.00,2,1767,1767,586,37.4,38.2,2901,100,99.90,-14,80,336,336,755,64,349,377,308,293,75,72,-5.524,-0.818,191205,0,138.18,0
4.806,12.20,12.35,99.90,1482,318,268,576,1761,22.9,3,347,1587,5408,1.19,39,1.0,37.5,1.66,0.00,-2.62,0.00,0.00,2,1761,1761,579,37.3,37.9,2874,100,99.90,-14,80,337,335,755,64,348,374,309,294,75,74,-3.152,-0.998,189728,0,138.00,0
4.916,12.35,12.35,99.90,1462,320,267,579,1751,22.6,3,347,1598,5472,1.19,39,0.5,37.2,1.66,0.00,-2.25,0.00,0.00,2,1751,1751,572,37.2,37.5,2954,100,99.90,-14,80,319,333,755,64,347,372,309,275,75,74,-3.030,-1.062,189313,0,138.39,0
5.012,12.20,12.35,99.90,1449,322,267,583,1747,22.4,3,345,1609,5504,1.19,39,1.0,37.0,1.66,0.00,-2.25,0.00,0.00,2,1747,1747,565,37.0,37.3,2899,100,99.90,-15,80,333,333,755,64,347,369,309,288,75,75,-2.298,-1.135,188513,0,138.28,0
5.106,12.20,12.35,99.90,1433,325,267,582,1746,22.3,3,344,1618,5568,1.19,39,1.0,36.9,1.67,0.00,-2.25,0.00,0.00,2,1746,1746,562,36.9,37.3,2920,100,99.90,-15,80,332,332,755,64,345,367,309,286,75,75,-2.533,-1.239,188580,0,138.89,0
5.199,12.35,12.20,99.90,1412,328,266,584,1746,22.0,3,342,1629,5632,1.19,39,-1.0,36.6,1.66,-3.00,-2.25,0.00,0.00,2,1746,1746,555,36.8,36.9,2926,100,99.90,-14,80,333,333,755,64,344,364,309,286,75,75,-1.849,-1.254,187573,0,138.57,0
5.307,12.35,12.20,99.90,1397,331,265,585,1745,21.8,3,341,1638,5664,1.19,39,-1.0,36.4,1.66,-3.00,-2.25,0.00,0.00,2,1745,1745,549,36.7,36.8,2879,100,99.90,-14,80,317,330,755,64,342,361,309,271,75,77,-0.238,-1.288,186981,0,138.74,0
5.391,12.35,12.20,99.90,1385,333,265,585,1745,21.6,3,341,1647,5728,1.19,41,-1.0,36.3,1.67,-3.00,-2.25,0.00,0.00,2,1745,1745,543,36.6,36.6,2910,100,99.90,-14,80,329,329,755,64,341,360,310,282,75,76,-1.447,-1.276,187073,0,138.94,0
5.490,12.49,12.20,99.90,1369,337,264,587,1744,21.5,3,339,1656,5792,1.19,41,-1.0,36.0,1.67,-3.00,-2.25,0.00,0.00,2,1744,1744,540,36.5,36.4,2887,100,99.90,-14,80,327,327,755,64,339,358,310,280,75,78,0.076,-1.303,186114,0,139.55,0
5.589,12.49,12.20,99.90,1357,339,264,590,1744,21.2,3,338,1665,5824,1.19,41,-1.0,35.9,1.67,-3.00,-1.12,0.00,0.00,2,1744,1744,534,36.5,36.1,2915,100,99.90,-13,80,321,327,755,64,339,355,310,273,75,80,2.481,-1.245,185193,0,139.45,0
5.683,12.05,12.05,99.90,1346,342,264,591,1743,21.0,3,337,1674,5888,1.20,43,-0.5,35.7,1.69,-3.00,-1.12,0.00,0.00,2,1743,1743,528,36.4,36.0,2905,100,99.90,-13,80,327,326,755,64,338,355,310,280,75,79,0.931,-1.141,185840,0,140.95,0
5.782,12.05,12.20,99.90,1339,345,265,591,1743,21.1,3,335,1683,5920,1.20,43,-0.5,35.7,1.69,-3.00,-1.12,0.00,0.00,2,1743,1743,525,36.3,36.1,2890,100,99.90,-13,80,326,326,755,64,336,353,310,277,75,78,0.385,-1.105,185577,0,140.58,0
5.891,12.05,11.91,99.90,1326,348,265,593,1742,20.8,3,334,1692,5984,1.20,43,0.0,35.5,1.70,-2.62,-1.12,0.00,0.00,2,1742,1742,520,36.2,35.8,2933,100,99.90,-13,80,319,325,755,64,335,352,310,270,75,78,0.269,-1.047,185553,0,141.69,0
5.983,12.05,12.05,99.90,1312,350,264,594,1741,20.7,3,333,1699,6016,1.20,45,0.0,35.3,1.67,-2.62,-1.12,0.00,0.00,2,1741,1741,517,36.2,35.7,2919,100,99.90,-13,80,322,322,755,64,334,349,310,273,75,80,2.039,-0.970,184589,0,139.54,0
6.089,11.91,11.91,99.90,1306,351,264,597,1738,20.5,3,332,1706,6048,1.20,45,0.5,35.2,1.69,-2.62,-4.12,0.00,0.00,2,1738,1738,512,36.1,35.5,2896,100,99.90,-13,80,322,322,755,64,333,348,310,274,76,81,2.618,-0.867,184418,0,140.89,0
6.195,11.91,11.91,99.90,1298,354,266,601,1731,20.5,3,329,1715,6112,1.20,46,0.5,35.2,1.70,-2.62,-4.12,0.00,0.00,2,1731,1731,509,36.1,35.5,2855,100,99.90,-13,80,302,323,755,64,330,347,310,252,76,84,5.722,-0.717,183820,0,142.02,0
6.289,11.91,11.91,99.90,1298,355,267,604,1728,20.6,3,328,1722,6144,1.20,46,0.5,35.2,1.72,-2.62,-4.12,0.00,0.00,2,1728,1728,506,36.0,35.6,2882,100,99.90,-14,80,308,322,755,64,330,344,310,258,76,84,5.194,-0.552,183826,0,143.12,0
6.390,11.91,11.91,99.90,1302,355,270,608,1711,20.9,3,327,1729,6208,1.20,46,0.5,35.5,1.72,-2.62,-4.12,0.00,0.00,2,1711,1723,504,35.9,35.9,2874,100,99.90,-14,80,322,324,755,64,327,346,309,271,76,79,0.412,-0.409,185535,0,142.94,0
6.501,11.91,11.91,99.90,1298,351,271,612,1677,20.8,3,325,1735,6272,1.21,46,1.0,35.4,1.73,-2.25,-4.12,0.00,0.00,2,1677,1719,499,35.9,35.8,2908,100,99.90,-15,80,305,326,755,64,326,344,309,254,76,79,0.595,-0.342,185333,0,144.09,0
6.596,11.91,11.91,99.90,1287,349,271,613,1658,20.6,3,324,1742,6304,1.20,48,1.0,35.2,1.74,-2.25,-4.12,0.00,0.00,2,1658,1715,493,35.8,35.6,2931,100,99.90,-15,80,315,326,755,64,325,343,309,263,76,81,2.048,-0.211,184924,0,145.19,0
6.690,11.91,11.91,99.90,1284,347,272,616,1639,20.6,3,323,1749,6336,1.21,48,1.5,35.2,1.74,-2.25,-3.75,0.00,0.00,2,1639,1710,490,35.8,35.6,2887,100,99.90,-15,80,327,327,755,64,324,341,309,275,76,80,0.739,-0.125,184918,0,145.04,0
6.795,11.91,11.91,99.90,1274,347,271,616,1634,20.6,4,322,1756,6368,1.21,48,1.5,35.1,1.74,-2.25,-3.75,0.00,0.00,2,1634,1704,488,35.7,35.5,2885,100,99.90,-16,80,327,326,755,64,323,341,309,275,76,80,1.114,-0.027,184741,0,145.29,0
6.901,11.91,11.91,99.90,1278,347,271,613,1633,20.8,4,322,1762,6368,1.21,50,1.5,35.4,1.73,-2.25,-3.75,0.00,0.00,2,1633,1703,486,35.7,35.8,2896,100,99.90,-16,80,327,327,755,64,323,342,309,276,76,79,-0.021,0.046,185400,0,144.09,0
6.996,11.91,14.70,99.90,1297,358,268,609,1720,21.0,4,323,1769,6176,1.20,50,1.0,35.7,1.73,-2.25,-3.75,0.00,0.00,2,1720,1721,486,35.7,35.9,3199,38,99.90,0,80,74,79,755,0,325,342,309,23,76,79,-0.336,0.076,184369,0,143.86,0
7.106,29.40,12.64,99.90,1451,294,237,528,1800,22.4,4,351,1767,4896,1.28,50,-13.0,37.1,1.18,-1.12,-3.38,0.00,0.00,2,1824,1824,522,38.0,37.3,3029,54,97.95,0,80,229,325,755,0,354,370,307,187,78,80,-0.595,0.031,184589,0,98.08,0
7.207,10.88,11.91,96.58,1531,275,234,481,1800,24.4,4,353,1767,4576,1.14,50,-5.5,39.1,1.28,-4.12,-2.25,0.00,0.00,2,1838,1838,649,38.1,39.4,2893,100,99.90,0,80,319,334,755,0,355,377,305,285,74,66,-9.433,-0.345,188342,0,106.67,0
7.319,11.02,11.91,30.66,1316,188,197,472,1255,19.4,4,99,1774,4480,0.93,52,-4.5,34.2,1.49,-4.12,-2.25,0.00,0.00,2,1255,1210,690,32.5,34.4,2916,100,69.73,0,80,331,308,755,0,356,349,304,298,60,17,-43.842,-0.760,176453,0,124.56,0
7.441,12.05,11.91,0.00,808,86,119,472,579,12.6,4,-28,1780,4416,0.36,52,5.0,21.6,1.46,-4.12,-2.25,0.00,0.00,2,579,585,696,16.3,27.6,3025,89,44.73,0,21,238,223,755,0,358,221,304,211,0,0,-63.541,0.000,127228,0,121.61,0
7.546,11.02,13.23,0.00,356,34,53,454,233,9.5,4,-21,1782,4416,0.19,52,0.0,11.0,0.46,-4.12,-2.25,0.00,0.00,2,233,246,701,11.9,24.4,2772,40,44.73,-4,13,74,102,755,0,356,99,304,55,46,0,-63.098,0.000,107520,0,38.37,0
7.629,11.61,13.23,0.00,142,14,21,406,93,7.0,4,-22,1780,4352,0.15,52,20.0,6.0,0.03,-1.88,0.00,0.00,0.00,3,93,91,711,11.9,22.0,2625,10,44.73,-5,7,32,37,755,0,356,36,303,11,92,32,-67.548,0.000,91370,0,2.58,0
7.727,12.79,13.67,0.00,106,14,16,417,93,5.0,4,-24,1778,4416,0.15,52,15.5,4.1,0.02,0.00,0.00,0.00,0.00,3,93,92,696,11.9,20.0,2445,7,44.73,-5,6,19,27,755,0,356,27,304,-4,96,36,-63.492,0.000,78400,0,1.26,0
7.837,13.67,14.26,0.00,94,14,14,418,93,3.7,4,-24,1774,4416,0.15,50,17.5,3.7,0.01,0.00,0.00,0.00,0.00,3,93,92,701,11.9,18.7,2265,5,44.73,0,7,17,23,755,0,356,23,304,-6,97,37,-64.557,0.000,68469,0,0.98,0
7.941,13.67,14.70,0.00,94,14,14,419,93,2.8,4,-24,1769,4416,0.15,50,14.0,3.7,0.01,0.00,0.00,0.00,0.00,4,93,92,701,11.9,17.8,2081,5,44.73,-2,7,15,23,755,0,356,23,304,-8,98,38,-65.298,0.000,61536,0,0.77,0
8.039,14.26,14.70,0.00,91,14,13,419,93,2.2,4,-24,1765,4416,0.15,50,11.0,3.7,0.01,0.00,0.00,0.00,0.00,4,93,92,701,11.9,17.2,1946,4,44.73,-2,7,13,22,755,0,356,22,304,-10,98,38,-65.274,0.000,56195,0,0.63,0
8.136,14.11,14.70,0.00,90,14,13,418,93,1.8,4,-24,1762,4384,0.15,50,8.0,3.6,0.01,0.00,0.00,0.00,0.00,4,93,91,706,11.9,16.8,1797,4,44.73,-3,7,10,21,755,0,356,21,304,-13,99,39,-66.559,0.000,52258,0,0.49,0
8.229,15.43,14.70,0.00,83,14,12,414,93,1.5,4,-24,1756,4384,0.16,50,6.0,3.9,0.00,0.00,0.00,0.00,0.00,4,93,91,706,11.9,16.4,1599,1,44.73,0,7,2,4,755,0,356,19,304,-21,99,39,-67.282,0.000,48853,0,0.29,0
8.326,29.40,14.70,0.00,88,14,13,411,93,1.2,4,-24,1751,4352,0.16,50,6.0,4.1,0.00,0.00,0.00,0.00,0.00,4,93,91,711,11.9,16.2,1530,0,44.73,0,7,0,0,755,0,356,21,303,-22,100,40,-68.042,0.000,43927,0,0.03,0
