﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v8.0 Stage 2 93oct_98ron
69.021,14.7,46.1,12.4,8.7,96,0,0,0,0,0,0,81.5,1,34,13.11,13.51,151.8,139.7,248.2,2268.5,5157,46,7.2,9,55.8,5.2,613.7,18.4,33.4,18.2,0
69.113,14.7,45.3,9.2,7.9,96,0,0,0,0,0,0,80.5,1,34,12.42,12.32,133.6,132,252.1,2435.2,5369,50,6.8,8.5,28.5,7.1,555.6,18.1,34.1,17.9,0
69.203,14.7,45.7,8.4,8.2,96,0,0,0,0,0,0,74.3,1,34,12.94,13.11,129.2,131.5,254.5,1850.5,5514,51,6.8,8.5,27.7,7.5,539.3,18.5,34.2,17.9,0
69.292,14.7,46.5,8.5,8.6,96,0,0,0,0,0,0,64.7,1,34,12.43,12.78,130.5,132.5,260.7,2147.5,5715,53,6.8,6.8,33.9,8.2,553.7,19.8,34.8,18.3,0
69.377,14.7,41.1,8.3,7.6,97,0,0,0,0,0,0,71.6,1,34,12.56,12.86,130.1,127,268.5,2190.2,5951,54,5,6.8,47.4,8.2,566.5,21.1,36.9,18.6,0
69.475,14.7,0,5.3,2,96,0,0,0,0,0,0,79,1,34,12.59,12.75,111.5,91.9,247.2,1885.2,6150,57,3.5,6.9,28,11.2,479.1,14.6,30.4,14.6,0
69.652,14.7,0,-11.7,0,97,0,0,0,0,0,0,83.3,0,34,18.9,14.14,11,11.9,42.9,1976.7,5910,55,0,0,4.4,7.5,0,47.2,62.3,42.6,0
69.742,14.7,0,-11.7,0,97,0,0,0,0,0,0,87.5,0,34,52.69,43.09,10.4,11.8,29,1921.2,5715,55,0,0,5,7.5,0,47.4,62.1,42.7,0
69.842,14.7,0,-11.6,0,97,0,0,0,0,0,0,82.9,0,34,158.71,115.89,10.8,11.7,24,1597.9,5508,55,0,0,5.6,7.1,0,47.6,63.2,42.9,0
69.992,14.7,0,-11.5,0,97,0,0,0,0,0,0,82.9,0,34,215.26,224.39,11.4,11.5,21.3,1133,5181,55,0,0,6,6,0,48,63.5,43.3,0
70.082,14.7,11.6,-11.4,0,97,0,0,0,0,0,0,81.9,0,34,222.11,234.95,11.1,14.7,20.5,868.4,4702,57,0,0,5.7,19.5,25.5,47.3,63.8,42.6,0
70.171,14.7,33.1,-7,0,97,0,0,0,0,0,0,77.1,0,34,172.69,72.68,34.8,64.4,50.5,764.9,4100,58,0,0,17.1,27.4,139.8,25.1,41.3,22.7,0
70.368,14.7,52.5,-0.1,10.3,97,0,0,0,0,0,0,55.7,0,34,20.15,18.8,71.7,140,116.9,931.2,3738,59,0,0,59,17.2,286.9,80,96.7,18.3,0
70.463,14.7,93.2,3.9,12.7,97,0,0,0,0,0,0,79.7,2,34,14.79,15.23,100.9,169.8,200.8,1524.4,3885,60,-0.2,-2.8,80.5,9.8,393.8,80,94.9,18.6,0
70.553,14.7,99.6,7.9,13.1,97,0,0,0,-3,0,0,76.9,2,34,14.67,14.67,126,174.7,223.1,2234.1,3993,62,5.8,4.8,81.1,9.4,469.4,80,96.9,20.9,0
70.672,14.7,99.6,12.3,13.1,97,0,0,0,-3,0,0,86.1,2,34,13.37,13.47,152.1,174.3,242.5,2798,4122,64,1.6,1.2,81.1,4.9,582,23.2,39,20.2,0
70.763,14.7,99.6,15.9,13.7,97,0,0,0,-3,0,0,74.6,2,34,13.05,13.09,172.4,173.8,252.6,2506.1,4247,66,4.8,3.3,81,-1.5,584.1,24.2,38.9,23.5,0
70.848,14.7,94,16.7,14.3,97,0,0,0,-3,0,0,89.5,2,34,12.81,13.05,176.3,173.3,260.9,2589.7,4346,68,6.5,7.7,54.2,-3.4,583.7,24.4,38.7,24,0
70.945,14.7,91,15.9,14.9,97,0,0,0,-3,0,0,71.4,2,34,12.55,12.59,171.5,172.9,267.6,2521.2,4437,69,8.3,8.6,47.8,-2.6,580.6,27,41.3,24.3,0
71.160,14.7,91.1,15.5,15.5,97,0,0,0,-3,0,0,68.6,2,35,12.2,12.29,168.8,172.3,275.3,2276.9,4583,72,9.5,9.4,71,-1.9,582.1,29.7,44.2,24.8,0
71.277,14.7,96.1,15.3,15.8,98,-3,0,0,-2.7,0,0,74.6,2,35,11.95,12.02,166.4,171.3,294.3,2363.2,4884,76,8.4,9.7,81.2,1.1,634.7,29.7,44.4,25.3,0
71.382,14.7,99.5,15.1,15.6,98,-3,0,0,-2.7,0,0,72.3,2,35,12.13,11.9,166.1,171.1,302.2,2232.4,4984,78,8.6,9.9,81.1,0.8,633.5,31.1,47.1,26.5,0
71.467,14.7,99.5,15,15.5,98,-2.7,0,0,-2.3,0,0,71.8,2,35,11.86,11.73,166.2,170.5,308.4,2193.4,5121,80,8.6,8.5,81.1,1.5,641.3,31.5,47.2,27.7,0
71.562,14.7,99.5,15,15.3,98,-2.7,0,0,-2.3,0,0,73,2,36,11.63,11.66,166.6,170.2,315,2178,5233,82,6.7,6.9,81.1,1.5,643,31.7,46.4,28.6,0
71.649,14.7,99.5,15,15.1,98,-2.3,0,0,-2.3,0,0,73,2,36,11.63,11.67,167.6,169.7,321.9,2171.7,5331,84,5.1,6.3,79.3,2.6,652.8,32.6,47.4,29.7,0
71.744,14.7,99.5,15,14.9,98,-2.3,0,0,-2,0,0,72.3,2,36,11.63,11.67,167.7,169.2,328.8,2120.5,5469,85,4.3,4.9,77.7,2.6,654.8,33.7,48.7,30.7,0
71.973,14.7,99,14.9,14.8,98,-2.3,0,0,-2,0,0,68.8,2,37,11.66,11.73,167.7,168.6,335.5,2112.8,5565,87,3.2,4.5,72.7,3,659.4,34.6,50,31.6,0
72.089,14.7,94.7,14.7,14.5,98,-2,-3.3,0,-1.7,0,0,71.1,2,38,11.83,11.72,167,167.2,350.4,2042,5818,91,1.3,1.6,57,3.8,658,36.2,51.3,33.2,0
72.183,14.7,89.7,14.6,14.2,98,-1.7,-3.3,0,-1.7,0,0,72.7,2,38,11.59,11.59,167.4,166.4,355,1979.6,5918,93,0,1.1,53,4.1,658.9,36.4,51.5,33.7,0
72.273,14.7,89.4,14.4,14.1,98,-1.7,-3.3,0,-1.3,0,0,75.7,2,38,11.74,11.77,165.4,165.7,360.3,1918.6,6051,95,-1.2,0.4,50.1,4.5,661,36.7,51.8,34.2,0
72.362,14.7,92,14.3,14,98,-1.7,-3,0,-1.3,0,0,70.5,2,38,11.69,11.72,166,165.1,364.8,1870.6,6096,96,-1.4,0,50.7,4.5,660,36.9,52.1,34.6,0
72.462,14.7,99.6,14.3,13.8,98,-1.7,-3,0,-1.3,0,0,74.5,2,38,11.63,11.66,165.2,164.3,369.3,1860.4,6235,97,-0.7,0,52.5,4.5,658.8,37,53.1,34.7,0
72.557,14.7,99.6,14.1,13.7,98,-1.3,-3,0,-1,0,0,75.7,2,39,11.64,11.62,163.8,163.9,372.9,1885.2,6286,99,-3.5,-1.9,52.7,4.9,657.5,38,53.1,34.9,0
72.793,14.7,99.6,14.1,13.6,98,-1.3,-3,0,-1,0,0,72.7,2,39,11.86,11.7,164,163,376.6,1835.1,6392,100,-3.5,-2.4,54.2,5.2,661,37.4,52.9,35.4,0
72.883,14.7,99.6,13.6,13.4,98,-1,-2.7,0,-0.7,0,0,71.4,2,40,11.86,11.87,160.7,161.1,385.8,1817.6,6584,103,-3.9,-2.8,56.1,5.6,648.2,37.7,54.6,35.9,0
72.989,14.7,99.6,13.6,13.1,98,-1,-2.7,0,-0.7,0,0,76.2,2,40,11.82,11.82,161.1,159.8,389.4,1841.8,6714,105,-4.7,-3.3,55.7,5.6,650.2,38.2,53.7,36.5,0
73.084,14.7,94.6,13.3,12.9,98,-1,-2.3,0,-0.7,0,0,72.3,2,40,11.72,11.73,159,159.2,392.5,1832.8,6799,106,-7.4,-5.4,52.4,6.8,652.2,38,54.6,36.6,0
73.173,14.7,59.2,13.3,12.9,98,-0.7,-2.3,0,-0.7,0,0,73.6,2,41,11.93,11.87,159.4,158.6,395,1729.9,6859,107,-6.3,-4.3,52.9,7.1,653.7,40,55.3,36,0
73.274,14.7,0,8.8,0,98,-0.7,-2.3,0,-0.3,0,0,82.6,0,42,12.16,12.07,132.6,19.6,206.8,2013,6748,106,0,0,28.2,-7.9,68.9,36.6,54.3,33,0
73.382,14.7,0,-10.5,0,98,0,0,0,0,0,0,80.6,0,42,24.03,25.57,17.3,12.9,69.4,1967.9,6623,106,0,0,3,2.6,0,35,50.9,31.6,0
73.605,14.7,0,1.7,7.3,99,0,0,0,0,0,0,82.2,0,43,234.95,234.95,86.1,135.4,211.2,1777.7,6215,106,0,0,41.8,-9.4,0,35.5,50.7,32,0
73.701,14.7,12.6,4,0,99,0,0,0,0,0,0,80.6,0,44,234.95,234.95,97.5,16.9,163.3,1455.7,5694,106,0,0,43.2,-8.2,273.8,35.5,50.4,32,0
73.793,14.7,34.7,-6.3,0,99,0,0,0,0,0,0,67.5,0,44,19.09,18.33,40.1,54.7,96.8,2145.5,5252,107,0,0,11.2,11.6,89.8,35.5,50.7,32,0
73.878,14.7,56.7,4.8,8.5,99,-3,-6.7,-3,-3,-6.7,-3,78.5,3,44,15.27,17.02,101.2,128.8,151.3,1462.1,4826,109,-12,0,33.8,5.2,417.8,32.5,47.4,16.7,0
73.982,14.7,80.7,7.6,16.1,99,-3,-6.7,-3,-3,-6.7,-3,60.3,3,44,14.68,14.11,117.9,172.4,210.6,1096.9,4550,108,-8.5,-6.6,78.1,3,424.3,76.5,88.8,20.2,0
74.072,14.7,99.6,12.2,16.7,99,-3,-6.7,-3,-3,-6.7,-3,61.5,3,44,14.51,14.38,144.3,172,250.7,1805,4659,110,-2.2,1.1,79.7,-2.2,494.7,52.6,67.5,21.5,0
74.163,14.7,99.6,16.9,16.7,99,-3,-6.7,-3,-3,-6.7,-3,76.7,3,44,13.21,12.86,171.1,172,270.5,2287.9,4649,110,-2.3,1,81.1,-5.2,540.6,24.1,39.4,22.3,0
74.281,14.7,99.6,17.7,17,99,-3,-6.7,-3,-3,-6.7,-3,80.8,3,45,12.86,12.71,174.7,171.8,282.5,2400.4,4728,112,3.4,5.6,46.8,-3.4,570.5,25.4,40,23.9,0
74.443,14.7,94.7,16.3,16.7,100,-3,-6.7,-3,-3,-6.7,-3,82,3,46,12.35,12.26,167,171.6,293.4,2181.1,4813,115,4.3,5.5,48.6,0.8,591.7,30.4,44.9,25.1,0
74.534,14.7,72.4,16,16.7,100,-3,-6.7,-3,-3,-6.7,-3,78.3,3,46,12.29,12.13,165.9,171.4,297,2082.2,4862,115,7,7.7,77.2,0.8,589.3,32.6,48.4,25.6,0
74.634,14.7,72.1,16,16.6,100,-3,-6.7,-3,-3,-6.7,-3,73.6,3,46,11.99,11.96,165.6,171.3,300.2,2033.3,4909,117,6.6,7.5,80.1,0.4,591.3,29.2,45,25.8,0
74.724,14.7,74,16.6,16.6,100,-3,-6.3,-3,-3,-6.3,-3,69.2,3,46,12.18,12.03,169.4,171.1,302.9,1957.5,4926,117,7.3,9,81.2,0.4,594.1,29.1,45,26.3,0
74.843,14.7,77,16.3,16.4,100,-2.7,-6.3,-2.7,-2.7,-6.3,-2.7,73.2,3,47,11.93,11.92,168.6,170.9,305.9,1907.9,4974,118,5.8,7.7,81.1,0.4,591.2,29.5,45.3,26.7,0
74.928,14.7,75.8,16.3,16.4,100,-2.7,-6,-2.7,-2.7,-6,-2.7,74.6,3,47,12.06,11.83,168.3,170.6,308.2,1907,5040,120,8,7.4,81.1,0.8,598.8,30.5,45.3,27.5,0
75.164,14.7,75.9,16.1,16.2,100,-2.7,-6,-2.7,-2.7,-6,-2.3,72.3,3,48,11.63,11.7,168.6,170.4,310.6,2000.5,5071,121,5.6,5.8,81,0.8,599.1,30.6,46.4,27.7,0
75.269,14.7,80.8,16.1,16.1,100,-2,-5.3,-2,-2,-5.3,-2,70.7,3,49,11.77,11.67,168.1,169.8,317,2008.3,5172,123,3.9,4.4,67.3,0.4,592.2,30.9,46.7,28.4,0
75.362,14.7,92.6,16.1,16,100,-2,-5.3,-2,-2,-5.3,-2,74.6,3,49,11.86,11.77,168.6,169.6,318.9,2066,5202,124,4.1,5.2,53.8,0.4,594,31.2,45.9,28.8,0
75.450,14.7,97,16.1,15.9,100,-2,-5,-2,-2,-5,-2,75.2,3,50,11.9,11.72,168.2,169.2,320.7,2073.7,5242,125,3.7,3.5,52.3,0,589.4,31.3,47,29,0
75.544,14.7,93.6,16,15.9,100,-1.7,-5,-1.7,-1.7,-5,-1.7,70.5,3,50,11.86,11.8,168.2,169,322.8,2011.5,5283,126,2.6,3.8,50.1,1.1,605.2,31.6,46.4,29.5,0
75.635,14.7,68.3,16,15.8,100,-1.7,-5,-1.7,-1.7,-5,-1.7,73.9,3,50,11.95,11.86,168.1,168.7,325,1983.1,5331,126,3,3.5,50.5,0.8,605.1,31.8,46.3,29.8,0
75.724,14.7,60.7,16,15.8,100,-1.7,-4.7,-1.7,-1.3,-4.7,-1.3,73.4,3,50,11.86,11.77,168,168.4,326.9,1968.8,5364,127,1.3,3.3,50.4,0.8,602.7,31.8,47.6,30,0
75.965,14.7,60.8,16,15.6,100,-1.3,-4.7,-1.3,-1.3,-4.7,-1.3,74.1,3,50,11.99,11.9,168.1,168.1,329.1,1953.4,5403,129,2.9,3,51.1,1.1,614.2,32,46.7,30.3,0
76.060,14.7,50.5,15.9,15.6,100,-1,-4.3,-1,-1,-4.3,-1,73.2,3,51,11.17,11.7,167.8,167.7,333.9,1993.9,5483,130,2.8,3.5,55,-4.5,563.4,32.6,47.6,31,0
76.153,14.7,47.9,15.8,15.5,100,-1,-4.3,-1,-1,-4.3,-1,71.3,3,51,11.16,11.31,167.2,167.4,334.9,2068,5507,131,0.1,2.1,58.2,-5.6,545.1,32.6,47,31.1,0
76.243,14.7,32.3,15.4,11.3,100,-0.7,-4,-0.7,-0.7,-4,-0.7,74.3,3,52,11.42,11.34,164.8,142.4,326.2,1984.4,5534,132,1.9,2.9,49.2,-6,535.1,28.2,43.4,28.2,0
76.334,14.7,14.4,8.1,3.4,100,-0.7,-4,-0.7,-0.7,-4,-0.7,83.5,3,52,11.46,11.54,123,96.5,267.4,1877.9,5509,131,3.4,5.4,18.1,-5.6,435.2,17.3,32.3,17.3,0
76.419,14.7,0,-1.3,0,100,-0.7,-3.7,-0.7,-0.7,-4,-0.7,79.7,3,52,10.94,11.03,69.4,53.1,173.9,1455.3,5424,131,-0.7,3.2,11,-1.5,270.5,14.5,30.3,13,0
76.514,14.7,0,-7,0,100,-0.3,-3.7,-0.3,-0.3,-3.7,-0.3,73,3,52,10.78,10.61,37,29.6,100.2,1306.1,5503,130,-6.9,-5.4,8.4,12.4,168.2,12.6,28.4,11.4,0
76.772,14.7,0,-10.9,0,100,0,0,0,0,0,0,68.3,3,53,11.07,10.76,14.6,14.6,47.1,1240.7,5398,129,-12,-12,5.9,26.6,69.3,46.3,61.7,41.8,0
76.862,14.7,0,-11.5,0,100,0,0,0,0,0,0,67.4,3,53,12.46,12.86,11.3,11.6,22.6,1032.8,5397,128,0,0,6.8,6.8,0,47.7,63.1,43.1,0
76.974,14.7,0,-11.4,0,100,0,0,0,0,0,0,68.3,3,53,20.36,24.22,11.5,11.6,21.6,1076.3,5395,128,0,0,7,6.8,0,47.7,63.1,43.1,0
77.058,14.7,0,-11.4,0,100,0,0,0,0,0,0,69.5,3,53,36.74,41.39,11.5,11.6,21.3,993.6,5358,127,0,0,7.1,6.4,0,47.7,63.1,43.1,0
77.148,14.7,0,-11.4,0,101,0,0,0,0,0,0,78,3,53,105.2,119.14,11.5,11.6,21.1,772.6,5324,126,0,0,7,6.8,0,47.8,62.7,43.1,0
77.243,14.7,0,-11.4,0,100,0,0,0,0,0,0,79,3,53,146.79,181.91,11.3,11.5,20.9,739.9,5289,125,0,0,6.9,6.4,0,47.8,63.2,43.2,0
77.334,14.7,0,-11.4,0,100,0,0,0,0,0,0,79.7,3,53,234.95,234.95,11.3,11.5,20.9,759.9,5304,125,0,0,6.9,6.4,0,47.8,64.5,43.1,0
77.540,14.7,0,-11.4,0,100,0,0,0,0,0,0,79.7,3,53,234.95,234.95,11.4,11.5,20.8,778,5290,125,0,0,6.9,6.8,0,47.8,62.8,43.2,0
77.644,14.7,28.7,-11.4,0,100,0,0,0,0,0,0,77.5,3,52,38.88,21.51,11.7,11.7,21,598.8,5257,124,0,0,7.1,15.4,30.7,47.8,63.2,43.1,0
77.742,14.7,32.7,-10.6,0,100,0,0,0,0,0,0,76.9,3,52,18.59,18.99,16.1,16.7,25.8,501.4,5245,124,0,0,11.1,24.8,51,44,60.3,39.7,0
77.828,14.7,32.7,-10.5,0,100,0,0,0,0,0,0,70.9,3,52,15.86,15.37,17.1,17.4,29.1,481.9,5250,124,0,0,9.9,24,59.4,39.3,55.6,35.5,0
77.923,14.7,43.4,-10.3,0,100,0,0,0,0,0,0,66.8,3,52,14.51,14.23,18.4,23.1,33.3,480.8,5247,124,0,0,10.5,31.5,69.3,33.8,50.2,30.5,0
78.014,14.7,63.4,-4.4,0,100,0,0,0,0,0,0,62.8,3,52,13.95,13.77,50.1,63,72.7,514.5,5284,124,0,0,24.9,20.6,199.1,25.3,41.5,22.9,0
78.102,14.7,71.9,-0.5,6.5,100,0,0,0,0,0,0,62.6,3,52,13.09,13.39,72.2,124.9,143.2,705.7,5297,126,0,0,65.5,17.6,300.4,65.8,82.7,15.6,0
78.353,14.7,78.9,0.4,11,100,-3,-3,0,0,-3,-3,81,3,52,13.25,13.12,75.2,153.9,215.1,1516,5306,126,0,-5.8,78.9,13.5,313,59.4,75.5,16.5,0
78.452,14.7,78,14.9,13.5,100,-3,-5.3,-5.3,-3,-5.3,-5.3,86.5,3,52,13.06,12.94,158.2,168.6,314.2,2430.6,5410,128,1.5,2.5,81.1,-2.6,544.8,28,42.3,26.1,0
78.544,14.7,78,15.6,14,100,-3,-5.3,-5.3,-3,-5.3,-5.3,76,3,52,12.43,12.4,164.1,168.1,324.6,2282.9,5422,130,3.3,4,81.1,-0.8,564.7,29.8,44.5,28,0
78.634,14.7,73.6,15.6,14.6,100,-3,-5.3,-5.3,-3,-5.3,-5.3,83.3,3,53,12.1,12.03,164.8,167.6,328.9,2240.8,5478,130,2.5,4,79.7,-1.1,567.6,32.4,46.8,28.7,0
78.723,14.7,60.4,15.6,15.6,100,-3,-5,-5,-3,-5.3,-5.3,69.5,3,53,11.87,11.73,164.4,166.9,331.9,2106.3,5513,131,4.3,4.2,79.5,-0.4,566.9,35.9,50.3,30.2,0
78.824,14.7,59.5,15.5,15.5,100,-3,-5,-5,-3,-5,-5,70.9,3,53,12.06,11.95,164,165.8,333.6,2210.1,5526,132,2.1,4.6,79.8,-0.8,567.8,33.7,48.1,30.7,0
78.914,14.7,69.6,15.5,15.4,100,-3,-5,-5,-3,-5,-5,76,3,53,12.07,11.9,164.5,165.2,334.6,2249.5,5556,133,4.1,4.5,63.8,-0.4,574.2,33.7,48.4,30.7,0
79.159,14.7,79.4,15.5,15.3,100,-3,-4.7,-4.7,-3,-4.7,-4.7,75.2,3,53,11.76,11.7,163.9,164.8,335.5,2245.6,5604,133,4.4,5.5,50.7,-1.1,566.9,33.6,49,30.9,0
79.268,14.7,80.3,15.2,15,100,-2.7,-4,-4,-2.7,-4,-4,74.8,3,53,11.97,11.9,162.5,163,337.5,2133.3,5675,135,3.9,4.8,45.3,-1.5,563.9,32.7,48,30.7,0
79.384,14.7,83.3,15.2,14.8,100,-2.3,-4,-4,-2.3,-4,-4,73.9,3,54,11.85,11.8,162.7,162.4,337.8,2090,5717,135,3.5,5.4,45,-2.6,559.1,32.7,47,30.8,0
79.483,14.7,87.2,15.1,14.6,100,-2.3,-3,-3,-2.3,-3,-3,75,3,54,12.02,11.83,161.9,161.1,339.3,2085.5,5827,138,2.4,4.5,44.7,-3.4,556.4,33.5,47.8,31.6,0
79.574,14.7,87.5,14.8,14.5,100,-2.3,-3,-3,-2.3,-3,-3,70.4,3,54,11.85,11.72,161.3,160.6,342.3,2018.7,5852,141,2,3.3,46.3,-2.6,560.1,34,49.3,32.1,0
79.674,14.7,87.6,14.8,14.4,99,-2,-3,-3,-2,-3,-3,69.3,3,54,11.82,11.76,160.8,160.5,343.5,1903.9,5860,140,1.3,2.9,45.6,-2.6,560.4,32.6,48.9,31,0
79.764,14.7,87.3,14.8,14.5,99,-2,-2.7,-2.7,-2,-2.7,-3,74.5,3,54,11.89,11.87,160.7,160.4,343.7,2009.2,5880,139,2.9,3.4,45.6,-2.2,563.4,32.4,47.2,31,0
79.959,14.7,87.3,14.7,14.4,99,-2,-2.7,-2.7,-2,-2.7,-2.7,73.9,3,55,11.9,11.77,160.5,160,344,2013.5,5888,140,2.6,3.1,44.8,-2.2,564.3,32.4,46.7,31.4,0
80.053,14.7,99.6,14.7,14.2,99,-1.7,-2,-2,-1.7,-2,-2,71.3,3,55,11.89,11.77,160.4,159.4,345.7,1866.2,5953,141,2.9,3.7,46.7,-4.1,580.3,32.5,47.6,31.5,0
80.163,14.7,99.6,14.6,14.2,99,-1.7,-2,-2,-1.7,-2,-2,72.9,3,56,11.01,11.27,160,159,346.7,1927.7,5993,142,1.6,3.9,48.1,-1.1,585.2,32.6,47.9,31.7,0
80.254,14.7,89.4,14.5,14.2,99,-1.7,-2,-1.7,-1.3,-2,-2,75.2,3,56,11.34,11.31,158.9,159,348,1904.7,6000,143,2.2,4,49.1,-1.1,583.4,33,48.4,31.9,0
80.353,14.7,87.2,14.5,14.2,99,-1.3,-1.7,-1.7,-1.3,-1.7,-1.7,73.2,3,56,11.29,11.24,159.1,158.7,349.3,1866.2,6044,143,1.8,3.8,49.7,-0.8,587.7,32.8,47.1,31.9,0
80.444,14.7,87.2,14.5,14.1,99,-1.3,-1.7,-1.7,-1.3,-1.7,-1.7,73.9,3,56,11.16,11.17,158.8,158.6,350.5,1882,6068,145,1.4,3.8,50,-0.8,588.7,32.6,46.9,31.9,0
80.534,14.7,87.2,14.4,14,99,-1.3,-1.7,-1.7,-1.3,-1.7,-1.7,70.9,3,56,11.29,11.3,158.7,158.4,352.1,1867.7,6112,146,1.5,4.2,51,-0.8,588,33,47.3,32.3,0
80.758,14.7,93.9,14.3,14.1,99,-1,-1.3,-1.3,-1,-1.3,-1.7,73.2,3,56,11.21,11.26,157.3,158.2,354.6,1846,6169,146,2,3.3,54.2,0,586.8,33.4,48.9,32.6,0
80.853,14.7,99.6,14.3,14.1,98,-1,-1.3,-1.3,-1,-1.3,-1.3,75,3,57,11.3,11.19,157.4,158.2,357,1901.5,6186,148,0.4,1.9,54.5,0,594.6,33.3,48,33,0
80.944,14.7,99.6,14.3,14.1,98,-0.7,-1.3,-1,-0.7,-1,-1.3,75.2,3,57,11.52,11.36,158,158.1,358,1880.9,6210,148,-0.6,2.6,53.3,0.4,597.6,32.9,47.3,32.8,0
81.034,14.7,99.6,14.3,14.1,98,-0.7,-1,-1,-0.7,-1,-1,72,3,58,11.43,11.36,157.3,157.8,359.9,1825.3,6278,150,0.2,3.1,55,0.4,598.7,33.8,48.2,33.6,0
81.123,14.7,99.6,14.3,14.1,98,-0.7,-1,-1,-0.7,-1,-1,72.5,3,58,11.19,11.13,157.5,157.8,361.7,1834.4,6291,150,0.7,3.3,56.8,0.4,599.8,33.6,49,33.6,0
81.214,14.7,99.6,14.2,14,98,-0.7,-1,-0.7,-0.7,-1,-1,73.4,3,58,11.34,11.26,157.1,157.9,362.4,1880.9,6304,150,0.4,2.9,61.6,-3.4,558.6,33.4,47.8,33.1,0
81.311,14.7,99.6,14.2,14.1,98,-0.3,-0.7,-0.7,-0.3,-0.7,-1,75.3,3,58,11.46,11.3,157.3,157.8,363.3,1899.3,6308,150,-0.7,1.9,64.4,-3.4,553.1,33.1,47.4,33.3,0
81.558,14.7,99.6,14.2,14,98,-0.3,-0.7,-0.7,-0.3,-0.7,-0.7,73.6,3,58,11.47,11.3,157,157.8,364.3,1870.8,6340,151,-0.1,2.7,67.5,-3.8,552.7,33.7,47.6,33.4,0
