"Time [ms]","Delta Time [ms]","Boost Pressure: Ambient [PSI]","Boost Pressure: Delta Actual [PSI]","Boost Pressure: Delta Correction [hPa]","Boost Pressure: Exhaust Manifold [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [AFR]","Fuel: Lambda Target [AFR]","Fuel: Rail Pressure Actual [bar]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: Actual Start Angle [°]","Injection: Current Single Duration [°]","Injection: Max Single Duration [°]","Injection: Target Start Angle [°]","Knock Control: Ratio Ref","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Engine Coolant Actual [°C]","Temperature: Engine Oil Actual [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Temperature: Transmission Oil (2) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG Position: Sensor (Raw) [mm]","WG: Control (Final) [%]","WG: Distribution Factor","WG: Target Exhaust Flow [kg/h]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v393b1251 iOS CCNotFound"
725574,60,14.254,-0.14,-2.125,14.333,-1.849,-0.15,-0.7,1,0.629,0.645,100,2740,13.93,14.13,206.72,1,-23,-18,-24,-22.5,-24,-24,0,7.641,339.586,320.836,1.12,0,0,23.17,231.33,30,73.1,0,-15.39,0,1,40.045,20.2,89.46,87,524.6,72.75,18.9453,0,0,0,0,0,0,-42.1,-40,0,3,52.406,19.22168,99.998,1.00885,98.438,1701534613246,11766,61,0
725632,58,14.254,0.044,0,14.449,-0.578,-0.295,-0.399,1,0.646,0.643,101.25,2731,14.97,14.66,207.04,1,-27,-26.5,-26.5,-26.5,-26.5,-26.5,0,7.641,339.234,320.836,1.12,0,0,30.01,231.22,30,95,0,-13.42,0,1,40.045,20.2,89.46,87,524.6,72.75,35.7422,0,0,0,0,0,0,-35.4,-35,0,3,52.156,15.43164,99.78,0.97119,101.469,1701534613305,11767,61,0
725692,59,14.254,-0.069,-1.125,14.453,-0.357,-0.181,-0.399,1,0.633,0.643,101.125,2728.5,17.32,15.82,207.26,1,-26,-26,-26,-26,-26,-26,0,7.641,339.094,320.836,1.12,0,0,28.05,231.27,30,89.5,0,-13.6,0,1,40.045,20.2,89.46,87,523.8,72.75,38.0859,0,0,0,0,0,0,-35.7,-35.5,0,3,52.078,11.5166,99.855,0.98096,101.031,1701534613365,11768,61,0
725752,59,14.254,-0.087,-1.375,14.446,-0.372,-0.174,-0.399,1,0.631,0.643,100.875,2715.5,27.42,24.51,207.38,1,-25.5,-25.5,-26,-25.5,-25.5,-26,0,7.641,338.578,320.836,1.12,0,0,28.61,231.01,30,88.1,0.3296,-13.73,0,1,40.045,20.2,89.46,87,523.8,72.75,34.2969,0,0,0,0,0,0,-36.4,-36,0,3,51.953,7.68945,99.998,1.02075,100.469,1701534613424,11769,61,0
725812,59,14.254,-0.069,-1.125,14.468,-0.419,-0.184,-0.399,1,0.633,0.643,100.562,2704.5,67.05,37.47,207.54,1,-26,-27,-26.5,-27,-26.5,-26.5,0,7.641,338.156,320.836,1.12,0,0,30.75,230.85,30,97.6,1.6479,-13.48,0,1,40.045,20.2,89.26,87,523.8,72.75,34.8594,0,0,0,0,0,0,-25,-35.5,0,3,51.797,3.79688,99.998,1.03894,100.969,1701534613484,11770,61,0
725872,60,14.254,-0.08,-1.25,14.536,-0.399,-0.168,-0.433,1,0.639,0.648,64.438,2700.5,122.13,55.86,207.66,1,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,0,7.641,337.992,320.836,1.12,0,0,30.42,230.87,12.15,94.5,2.6489,-13.65,0,1,40.045,20.2,89.26,87,523.8,72.75,34.8906,0,0,0,0,0,0,-8.9,-36,0,3,51.625,0.12402,99.998,2.38885,45.062,1701534613544,11771,61,0
725932,59,14.254,-0.17,-3,14.613,-0.259,-0.054,-0.644,1,0.631,0.652,45.062,2719.5,218.95,72,209.72,1,33.5,34.6,34.7,33.5,36.5,34.6,293.227,15.352,338.742,316.922,1.12,0,0,13.11,230.98,13.81,40.8,3.3081,-13.37,0,1,40.045,20.2,89.26,87,523.8,72.75,21.1094,0,0,0,0,0,0,4.2,-35,0,3,51.5,0.03613,99.998,2.29462,46.562,1701534613604,11772,61,0
725992,60,14.254,-0.189,-3.625,14.589,-0.426,-0.06,-0.852,1,0.627,0.652,48.438,2710,235.2,85.17,217.84,1,30.6,31,28.8,30.6,32.2,36.5,309.727,12.75,338.414,318.68,1.12,0,0,13.81,230.99,14.58,43.3,3.3081,1.14,0,1,40.045,20.2,89.46,87,523.8,72.75,15.8047,0,0,0,0,0,0,8.1,3,0,3,51.328,0.05859,99.998,2.15387,49.031,1701534613664,11773,61,0
726052,60,14.254,-0.201,-4.125,14.56,-0.616,-0.051,-1.064,1,0.623,0.652,48.25,2693,173.52,98.75,222.68,1,30.6,28.9,29.5,34,29.5,28.6,309.68,9,337.711,318.703,1.12,0,0,14.11,230.68,14.48,43.9,3.3081,1.89,0,1,40.045,20.2,89.46,87,523.8,72.75,13.7344,0,0,0,0,0,0,8.5,5,0,3,51.297,0.06543,99.998,2.14996,48.75,1701534613724,11774,61,0
726112,59,14.254,-0.201,-4.125,14.545,-0.78,-0.044,-1.275,1,0.623,0.652,48.25,2684,58.29,77.78,223.74,1,33.5,28.2,29.5,30.9,29.5,28.2,310.078,8.719,337.336,318.75,1.12,0,0,14.11,230.64,14.48,44,3.3081,2.26,0,1,40.045,20.2,89.26,87,521.6,72.75,12.3594,0,0,0,0,0,0,8.5,6,0,3,51.156,0.06543,99.998,2.18805,48.688,1701534613784,11775,61,0
726172,60,14.254,-0.203,-4.125,14.531,-0.932,-0.05,-1.485,1,0.623,0.652,48.25,2689,31.34,39.14,224.4,1,27.2,29.4,31.7,27.2,28.6,30.6,310.641,8.344,337.547,319.078,1.12,0,0,13.95,230.56,14.5,43.5,3.3081,2.27,0,1,40.045,20.2,89.26,87,521.6,72.75,11.3438,0,0,0,0,0,0,8.5,6,0,3,51.172,0.05859,99.998,2.25262,48.594,1701534613844,11776,61,0
726232,59,14.254,-0.208,-4.375,14.516,-1.091,-0.042,-1.695,1,0.621,0.652,46.938,2687,18.26,26.48,224.66,1,30.9,27.9,30.2,28.9,30.2,30.9,311.062,8.086,337.477,319.312,1.12,0,0,13.87,230.6,14.12,43.1,3.3081,2.64,0,1,40.045,20.2,89.26,87,521.6,72.75,10.3281,0,0,0,0,0,0,8.5,7,0,3,51.031,0.05859,99.998,2.35895,47.281,1701534613904,11777,61,0
726292,60,14.254,-0.21,-4.375,14.502,-1.215,-0.039,-1.887,1,0.621,0.652,44.375,2689,14.1,21.16,224.12,1,27.2,34.8,31.4,26.2,34.1,34.8,311.461,7.594,337.547,319.992,1.12,0,0,12.98,230.7,13.36,40.4,3.3081,3.4,0,1,40.045,20.2,88.96,87,520.7,72.75,9.3359,0,0,0,0,0,0,8.5,9,0,3,51.047,0.06543,99.998,2.52399,44.594,1701534613964,11778,61,0
726352,60,14.254,-0.218,-4.625,14.487,-1.336,-0.031,-1.887,1,0.619,0.652,42.938,2692.5,13.32,18.38,220.64,1,32.1,31.6,32.1,32.1,28.5,32.1,312.727,7.453,337.664,320.203,1.12,0,0,12.62,230.64,12.9,39.1,3.3081,2.84,0,1,40.045,20.2,88.96,87,520.7,72.75,8.4453,0,0,0,0,0,0,8.5,7.5,0,3,50.938,0.04395,99.998,2.60425,42.969,1701534614024,11779,61,0
726421,68,14.254,-0.214,-4.5,14.473,-1.469,-0.037,-1.889,1,0.621,0.652,42.188,2685,13.07,16.73,218.58,1,32,32.1,37.5,32.6,37.5,32.1,312.797,7.383,337.383,320.25,1.12,0,0,12.67,230.57,12.69,39.3,3.3081,2.83,0,1,40.045,20.2,88.96,87,520.7,72.75,8.2109,0,0,0,0,0,0,8.5,7.5,0,3,50.906,0.04395,99.998,2.63629,42.312,1701534614093,11780,61,0
726472,51,14.254,-0.216,-4.625,14.458,-1.572,-0.034,-1.891,1,0.619,0.652,41.438,2668,13.09,15.71,217.78,1,33.9,31.2,31.8,33.9,32.1,31.2,312.68,7.43,336.703,320.133,1.12,0,0,12.47,230.42,12.48,38.9,3.3081,3,0,1,40.045,20.2,88.96,87,519.7,72.75,8.0547,0,0,0,0,0,0,8.5,8,0,3,50.938,0.08008,99.998,2.67889,41.594,1701534614144,11781,61,0
726532,59,14.254,-0.219,-4.625,14.444,-1.659,-0.029,-1.893,1,0.619,0.652,41.312,2666,13.21,15.06,216.6,1,32,37,32,32,32,35.1,312.773,7.336,336.633,320.133,1.12,0,0,12.41,230.26,12.48,38.4,3.3081,3,0,1,40.045,20.2,88.96,87,519.7,72.75,7.8828,0,0,0,0,0,0,9.1,8,0,3,50.828,0.06543,99.998,2.68768,41.5,1701534614204,11782,61,0
726592,59,14.254,-0.219,-4.625,14.444,-1.735,-0.032,-1.893,1,0.619,0.652,40.875,2664.5,13.29,14.61,216.36,1,33.8,32.5,33.8,32.5,33.8,32.5,312.797,7.312,336.539,320.18,1.12,0,0,12.36,230.26,12.36,38.1,3.3081,3.18,0,1,40.045,20.2,88.96,87,519.7,72.75,7.8828,0,0,0,0,0,0,9.1,8.5,0,3,50.828,0.06543,99.998,2.71881,41.062,1701534614264,11783,61,0
726652,60,14.254,-0.219,-4.625,14.442,-1.788,-0.031,-1.891,1,0.619,0.652,40.812,2664.5,13.35,14.27,215.88,1,33.8,32,35.1,33.8,35.1,32,312.82,7.359,336.539,320.18,1.12,0,0,12.35,230.35,12.38,37.9,3.3081,3.18,0,1,40.045,20.2,88.96,87,519.7,72.75,7.8672,0,0,0,0,0,0,9.1,8.5,0,3,50.75,0.06543,99.998,2.72119,41.062,1701534614324,11784,61,0
726713,60,14.254,-0.218,-4.625,14.442,-1.829,-0.031,-1.891,1,0.619,0.652,40.75,2668,13.36,14.01,215.26,0.998505,31.5,32,35.1,31.5,35.1,32,312.867,7.312,336.703,320.227,1.12,0,0,12.28,230.31,12.35,37.9,3.3081,3,0,1,40.045,20.2,88.96,87,518.5,72.75,7.8828,0,0,0,0,0,0,9.1,8,0,3,50.703,0.07324,99.998,2.74341,40.969,1701534614385,11785,61,0
726772,59,14.254,-0.218,-4.625,14.442,-1.858,-0.031,-1.891,1,0.619,0.652,40.688,2664.5,13.39,13.82,215.36,0.997253,32.7,32.7,32.2,32.7,32.2,34,312.961,7.266,336.539,320.25,1.12,0,0,12.28,230.29,12.35,37.7,3.3081,2.99,0,1,40.045,20.2,88.96,87,518.5,72.75,7.8672,0,0,0,0,0,0,9.1,8,0,3,50.656,0.07324,99.998,2.76587,40.906,1701534614444,11786,61,0
726832,60,14.254,-0.218,-4.625,14.442,-1.88,-0.031,-1.893,1,0.619,0.652,40.625,2658.5,13.39,13.67,215.4,0.996674,32,32,32,32.7,32,32,312.938,7.289,336.305,320.203,1.12,0,0,12.31,230.26,12.35,37.8,3.3081,2.99,0,1,40.045,20.2,88.96,87,518.5,72.75,7.8672,0,0,0,0,0,0,9.1,8,0,3,50.562,0.05859,99.998,2.78424,40.844,1701534614504,11787,61,0
726892,60,14.254,-0.221,-4.75,14.442,-1.9,-0.031,-1.893,1,0.619,0.652,40.688,2654.5,13.33,13.55,215.32,0.996216,31.5,35.1,35.1,31.5,35.1,35.1,312.82,7.289,336.141,320.156,1.12,0,0,12.33,230.11,12.38,37.8,3.3081,2.98,0,1,40.045,20.2,88.76,87,517.3,72.75,7.8672,0,0,0,0,0,0,9.1,8,0,3,50.562,0.06543,99.998,2.78467,40.969,1701534614565,11788,61,0
726952,59,14.254,-0.223,-4.75,14.442,-1.914,-0.026,-1.895,1,0.619,0.652,40.625,2646.5,13.3,13.46,215.12,0.995728,35.2,33.9,33.9,35.2,33.9,33.9,312.82,7.266,335.836,320.109,1.12,0,0,12.36,230.04,12.38,37.8,3.3081,2.97,0,1,40.045,20.2,88.76,87,517.3,72.75,7.8828,0,0,0,0,0,0,9.1,8,0,3,50.5,0.05859,99.998,2.79498,40.844,1701534614624,11789,61,0
727012,59,14.254,-0.219,-4.625,14.442,-1.929,-0.029,-1.895,1,0.619,0.652,40.625,2645.5,13.28,13.39,215.08,0.995972,33.9,33.9,32.6,33.9,32.6,33.9,312.82,7.289,335.789,320.086,1.12,0,0,12.38,230.08,12.38,37.9,3.3081,3.16,0,1,40.045,20.2,88.76,87,517.3,72.75,7.8672,0,0,0,0,0,0,9.1,8.5,0,3,50.438,0.05859,99.998,2.79724,40.844,1701534614684,11790,61,0
727073,60,14.254,-0.219,-4.625,14.442,-1.94,-0.029,-1.895,1,0.619,0.652,40.562,2649.5,13.27,13.33,215.38,0.996094,33.9,33.9,33.9,33.9,33.9,33.9,312.797,7.266,335.953,320.086,1.12,0,0,12.38,230.03,12.38,37.8,3.3081,3.16,0,1,40.045,20.2,88.76,87,516.1,72.75,7.8516,0,0,0,0,0,0,9.1,8.5,0,3,50.391,0.05859,99.998,2.80341,40.75,1701534614745,11791,61,0
727166,93,14.254,-0.221,-4.75,14.442,-1.94,-0.031,-1.895,1,0.619,0.652,40.5,2645.5,13.25,13.29,215.54,0.996063,32.8,32.8,32.8,32.8,32.8,32.8,312.891,7.195,335.789,320.133,1.12,0,0,12.28,230.03,12.38,37.5,3.3081,3.16,0,1,40.045,20.2,88.76,87,516.1,72.75,7.8672,0,0,0,0,0,0,9.1,8.5,0,3,50.344,0.05859,99.998,2.80878,40.688,1701534614838,11792,61,0
727222,56,14.254,-0.218,-4.625,14.442,-1.942,-0.029,-1.895,1,0.619,0.652,42.5,2641.5,13.2,13.24,215.76,0.995453,32.8,32.8,32.8,32.6,32.8,32.8,312.891,7.195,335.625,320.109,1.12,0,0,12.53,229.97,13.42,37.4,3.6377,2.97,0,1,40.045,20.2,88.76,87,516.1,72.75,7.8672,0,0,0,0,0,0,9.1,8,0,3,50.25,0.05859,99.998,2.6076,43.812,1701534614894,11793,61,0
727274,51,14.254,-0.216,-4.625,14.442,-1.989,-0.032,-1.895,1,0.619,0.652,48.75,2641.5,13.16,13.22,217.34,0.99469,29,28,36,28.4,36,37,311.883,7.805,335.625,319.289,1.12,0,0,14.46,229.94,15.21,43.6,6.2866,3.52,0,1,40.045,20.2,88.76,87,514.9,72.75,8.9766,0,0,0,0,0,0,46.1,9.5,0,3,50.188,0.05859,99.998,2.30164,49.625,1701534614946,11794,61,0
727348,74,14.254,-0.205,-4.25,14.446,-1.985,-0.048,-1.895,1,0.619,0.65,59.438,2643,13.12,13.21,224.32,0.994049,34.5,33.5,34,35,34.5,33.5,310.453,9.047,335.695,317.648,1.12,0,0,17.33,230.04,18.62,51.9,7.605,7.05,0,1,40.045,20.2,88.76,87,514.9,72.75,11.1406,0,0,0,0,0,0,92,19,0,3,50.125,0.07324,99.998,1.8783,60.656,1701534615021,11795,61,0
727412,63,14.254,-0.169,-3,14.482,-2.083,-0.086,-1.856,1,0.619,0.643,103.188,2650,13.12,13.23,241.6,0.994049,32,33,30.5,32.5,31.5,30.5,302.531,15.797,335.977,311.789,1.12,0,0,31.35,230,32.96,90.2,7.605,15.82,0,1,40.045,20.2,88.76,87,514.9,72.75,17.1328,0,0,0,0,0,0,93.7,42.5,0,3,50.062,0.06543,99.998,1.05927,106.656,1701534615084,11796,61,0
727472,59,14.254,-0.134,-2,14.573,-1.958,-0.11,-1.855,1,0.625,0.641,107.312,2686.5,13.25,13.22,282.02,1.002014,27,28,28,28,27.5,28,295.406,16.922,337.43,312.305,1.12,0,0,30.91,230.56,32.74,95,7.605,32.83,0,1,40.045,20.2,88.46,87,512,72.75,18.8047,0,0,0,0,0,0,93.7,87,0,3,50.016,0.06543,99.998,1.04999,107.75,1701534615144,11797,61,0
727533,60,14.254,-0.16,-2.625,14.656,-1.802,-0.087,-1.856,1,0.621,0.641,107.812,2654.5,13.57,13.2,318.94,1.017334,28,28.5,28.5,28,28,28.5,295.922,15.984,336.141,311.836,1.12,0,0,31.18,230.29,32.74,95.8,7.605,32.25,0,1,40.045,20.2,88.46,87,512,72.75,19.0703,0,0,0,0,0,0,93.7,86.5,0,3,50.125,0.05859,99.998,1.08691,108.125,1701534615205,11798,61,0
727592,59,14.254,-0.176,-3.25,14.718,-1.764,-0.075,-1.86,1,0.615,0.641,107.688,2643.5,13.77,13.2,311.58,1.015045,28,28,27.5,28,27.5,27.5,295.523,15.984,335.695,311.273,1.12,0,0,32.3,229.93,32.65,99.4,7.605,32.86,0,1,40.045,20.2,88.46,87,512,72.75,18.8828,0,0,0,0,0,0,93.7,88.5,0,3,49.938,0.06543,99.998,1.12183,108.062,1701534615264,11799,61,0
727652,60,14.254,-0.198,-4,14.768,-1.815,-0.043,-1.856,1,0.609,0.641,107.875,2672.5,13.4,13.19,305.06,1.008575,27.5,27.5,27.5,27.5,27,27,294.867,16.477,336.867,311.648,1.12,0,0,32.3,230.35,32.71,99.4,7.605,34.34,0,1,40.045,20.2,88.46,87,512,72.75,18.6797,0,0,0,0,0,0,93.7,91.5,0,3,50.375,0.06543,99.998,1.14062,108.531,1701534615324,11800,61,0
727712,60,14.254,-0.219,-4.625,14.812,-1.837,-0.025,-1.856,1,0.605,0.641,108.062,2669.5,13.43,13.19,310.72,1.021454,29,29,28,29,29,28,294.938,16.523,336.75,311.555,1.12,0,0,32.35,230.42,32.65,99.9,7.605,34.49,0,1,40.045,20.2,88.46,87,512.8,72.75,18.6797,0,0,0,0,0,0,93.7,92,0,3,50.375,0.05859,99.998,1.09918,108.625,1701534615384,11801,61,0
727772,59,14.254,-0.228,-5,14.852,-1.869,-0.02,-1.846,1,0.6,0.639,111.625,2670.5,13.68,13.19,310.54,1.029694,29.5,29.5,30,29.5,30,30,294.562,16.641,336.797,311.062,1.12,0,0,33.68,230.33,33.93,102,8.2764,34.69,0,1,40.045,20.2,88.46,87,512.8,72.75,18.7734,0,0,0,0,0,0,97.7,92.5,0,3,50.484,0.05859,99.898,0.98914,112.844,1701534615444,11802,61,0
727832,60,14.254,-0.232,-5.125,14.89,-1.869,-0.02,-1.797,1,0.594,0.633,127.188,2686,13.66,13.19,314.88,1.030579,30,26,27,26,28.5,26,291.047,18.633,337.43,310.289,1.12,0,0,37.17,230.54,38.59,114.3,8.9355,37.16,0,1,40.045,20.2,88.46,87,512.8,72.75,20.875,0,0,0,0,0,0,115.5,98.5,0,3,50.641,0.05859,96.846,0.82721,128.281,1701534615504,11803,61,0
727892,60,14.254,-0.237,-5.25,14.946,-1.824,-0.006,-1.769,1,0.59,0.631,134.625,2695,13.59,13.19,327.2,1.036438,21.5,22.5,23,22,21.5,23,289.57,19.805,337.781,309.75,1.12,0,0,40.28,230.75,40.57,124.4,9.2651,42.01,0,1,40.045,20.2,88.46,87,513.1,72.75,21.8438,0,0,0,0,0,0,122.8,111,0,3,50.578,0.06543,94.873,0.76465,135.562,1701534615564,11804,61,0
727952,59,14.254,-0.268,-6.375,15.01,-1.808,0.032,-1.764,1,0.578,0.629,136.875,2710,13.62,13.19,336.74,1.041443,21,21,21,21,21,21,288.492,20.367,338.391,309.492,1.12,0,0,41.1,230.87,40.91,128.4,9.2651,46.44,0,1,40.045,20.2,88.46,87,513.1,72.75,21.9531,0,0,0,0,0,0,124.2,122,0,3,50.859,0.06543,93.486,0.74091,137.719,1701534615624,11805,61,0
728012,60,14.254,-0.33,-8,15.068,-1.74,0.086,-1.764,1,0.566,0.629,137.125,2704.5,13.54,13.19,340.28,1.0448,21,21,21,21,21,21,288.867,19.852,338.156,309.562,1.12,0,0,40.65,230.85,40.83,127.4,9.2651,46.91,0,1,40.045,20.2,88.46,87,513.1,72.75,21.9531,0,0,0,0,0,0,123.7,123.5,0,3,51.078,0.06543,93.05,0.73572,137.844,1701534615684,11806,61,0
728072,59,14.254,-0.395,-9.625,15.111,-1.753,0.151,-1.764,1,0.553,0.629,137.625,2717,13.52,13.21,338.24,1.045166,21,21,21,21,21,21,288.961,19.758,338.672,309.727,1.12,0,0,40.48,231.03,40.86,127.3,9.2651,46.75,0,1,40.045,20.2,88.26,87,513.7,72.75,21.3906,0,0,0,0,0,0,123.7,122.5,0,3,51.25,0.05859,92.564,0.73004,138.312,1701534615744,11807,61,0
