#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 6HF1D
#Ecu 1 RaceROM version: 35725
#Ecu 1 rom hash: 86092580
#Ecu 1 programming dongle ID: 6CE204
#Ecu 1 programming date: 2019-06-30T14:24:42
#Ecu 1 programming count: 29
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Base Fuel Schedule (RaceROM) (ms),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Engine Load (load),Engine Speed (rpm),Fuel Injection Duration B1 (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Ignition Final (°),Ignition MBT (°),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Knock Threshold - Cylinder 1 (raw),Knock Threshold - Cylinder 2 (raw),Knock Threshold - Cylinder 3 (raw),Knock Threshold - Cylinder 4 (raw),Knock Threshold - Cylinder 5 (raw),Knock Threshold - Cylinder 6 (raw),Manifold Gauge Pressure (psi),Map Switch Mode (DigitalParameter),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Turbo Speed B1 (rpm),Turbo Speed B2 (rpm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
0.356,0,4.685,15.28,14.13,14.70,13.8,13.25,15.6,15.6,17.0,32.8,109,115,0.82,2650,2.23,20.90,268.1,100,100,100,100,13.7,26.6,1.18,-1.84,4.36,-1.72,0.79,1.96,0.0,30.38,33.46,34.97,32.57,23.64,22.01,0.9,Mode 3,1488.4,1497.0,4.140,249,1154,69000,70500,30,0.0,0.0,-1.90,-0.10,0.60,-0.10
0.389,0,4.690,15.18,13.92,14.70,13.9,13.75,15.9,15.9,16.7,32.8,109,115,0.86,2650,2.28,22.50,269.2,100,100,100,100,12.8,26.0,1.18,4.71,3.40,7.06,5.83,5.51,0.0,30.38,33.93,35.11,32.60,23.65,22.03,1.0,Mode 3,1471.0,1471.8,4.140,254,1154,76500,78000,30,0.0,0.0,-1.90,-0.10,0.70,-0.10
0.420,0,4.685,15.17,13.95,14.70,13.9,14.25,16.3,16.3,16.4,32.8,109,115,0.89,2638,2.36,22.50,267.0,100,100,100,100,12.7,25.7,-0.51,-4.51,3.67,2.00,5.83,5.51,0.0,30.37,33.80,35.01,32.57,23.65,22.03,1.5,Mode 3,1465.8,1455.0,4.140,260,1154,81000,82500,30,0.0,0.0,-1.90,-0.10,0.70,-0.10
0.458,0,4.685,15.11,13.50,14.70,13.9,14.75,16.7,16.7,16.0,32.8,109,115,0.92,2638,2.46,22.20,263.8,100,100,100,100,13.2,25.5,0.12,2.31,8.61,2.00,2.86,0.74,0.0,30.33,33.64,35.00,32.57,23.62,21.87,1.7,Mode 3,1454.2,1448.2,4.145,271,1154,87000,88500,30,0.0,0.0,-1.90,-0.10,0.70,-0.10
0.499,0,4.685,14.47,14.03,14.70,13.9,15.50,17.2,17.2,15.2,32.8,109,115,0.97,2650,2.60,22.20,264.6,100,100,100,100,14.4,25.0,-0.20,0.26,8.61,22.01,2.35,4.07,0.0,30.39,34.03,35.00,32.57,23.64,22.05,2.3,Mode 3,1451.4,1430.8,4.140,290,1154,93000,96000,30,0.0,0.0,-1.90,-0.10,0.60,-0.10
0.538,0,4.685,13.89,14.05,14.70,13.9,16.25,17.8,17.8,14.8,32.9,109,115,1.01,2688,2.73,21.10,264.7,100,100,100,100,15.2,24.7,-0.49,0.59,1.68,6.60,2.44,9.32,0.0,30.55,34.78,35.23,32.66,23.72,22.57,2.9,Mode 3,1443.0,1415.2,4.145,310,1154,97500,103500,31,0.0,0.0,-1.90,-0.10,0.70,-0.10
0.578,0,4.685,14.42,13.25,14.70,13.9,16.75,18.4,18.4,14.4,33.1,109,115,1.05,2712,2.75,22.00,265.7,100,100,100,100,15.1,24.0,0.28,0.59,2.82,10.13,4.00,3.70,0.0,30.72,34.78,35.62,32.79,23.81,23.19,3.5,Mode 3,1428.8,1398.4,4.140,326,1154,103500,109500,31,0.0,0.0,-1.80,-0.10,0.80,-0.10
0.610,0,4.685,14.85,12.80,14.70,13.9,17.50,18.9,18.9,13.9,33.2,109,115,1.09,2762,2.82,23.30,260.7,100,100,100,100,14.7,23.3,0.28,0.86,-0.28,7.54,1.54,9.10,0.0,30.72,35.60,36.02,32.92,23.91,23.80,3.9,Mode 3,1411.6,1379.2,4.140,342,1154,111000,115500,31,0.0,0.0,-1.80,-0.10,0.90,-0.10
0.642,0,4.685,14.73,12.98,14.70,13.9,18.00,19.5,19.4,13.6,33.2,109,115,1.13,2800,2.93,21.90,259.5,100,100,100,100,14.1,22.6,4.19,-0.77,13.77,0.41,1.54,9.10,0.0,30.89,36.30,36.54,33.34,23.91,23.80,4.5,Mode 3,1399.6,1366.4,4.140,353,1154,114000,121500,31,0.0,0.0,-1.80,-0.10,1.00,-0.10
0.678,0,4.685,14.09,13.49,14.70,14.0,18.75,20.1,20.1,13.1,33.2,109,115,1.16,2825,3.05,22.00,264.3,100,100,100,100,13.5,22.4,-1.48,7.84,4.04,0.41,7.98,4.63,0.0,31.18,36.61,37.62,33.34,24.21,24.17,4.8,Mode 3,1380.8,1354.8,4.140,365,1154,118500,126000,31,0.0,0.0,-1.70,-0.10,1.10,-0.10
0.711,0,4.685,13.47,13.78,14.70,14.0,19.25,20.6,20.7,12.6,33.2,109,115,1.20,2838,3.15,21.90,259.3,100,100,100,100,13.0,22.3,0.94,-3.86,4.04,9.85,4.79,6.71,0.0,31.40,36.81,37.62,34.03,24.52,24.41,5.4,Mode 3,1376.8,1338.8,4.140,377,1154,123000,130500,31,0.0,0.0,-1.70,-0.10,1.10,-0.10
0.747,0,4.685,13.30,13.54,14.70,14.0,20.00,21.2,21.3,11.7,33.2,109,115,1.25,2850,3.25,22.30,258.4,100,100,100,100,12.1,22.0,-2.44,-3.86,4.65,8.06,3.24,5.94,0.0,31.65,36.81,38.35,34.59,24.76,24.62,6.1,Mode 3,1361.6,1330.0,4.140,394,1154,127500,135000,32,0.0,0.0,-1.70,-0.10,1.10,-0.10
0.783,0,4.685,13.31,13.62,14.70,14.0,20.75,21.9,21.9,11.2,33.2,109,115,1.29,2888,3.37,22.70,257.1,100,100,100,100,10.9,21.7,-2.44,-1.45,1.90,13.35,11.78,6.49,0.0,31.65,37.10,39.49,35.49,25.19,24.94,6.7,Mode 3,1352.0,1321.4,4.140,409,1154,133500,139500,32,0.0,0.0,-1.70,-0.10,1.10,-0.10
0.814,0,4.685,13.02,13.60,14.70,14.0,21.75,22.6,22.6,10.4,33.2,109,115,1.35,2912,3.49,22.60,255.0,100,100,100,100,9.5,21.4,7.94,66.41,8.53,4.53,8.36,6.49,0.0,32.02,37.50,40.93,36.48,25.59,24.94,7.4,Mode 3,1334.0,1313.0,4.140,439,1154,139500,145500,32,0.0,0.0,-1.60,-0.10,1.10,-0.10
0.849,0,4.685,13.90,12.51,14.70,14.0,22.50,23.2,23.3,9.9,33.2,109,115,1.39,2938,3.57,23.30,251.1,100,100,100,100,7.7,21.2,6.82,-3.02,5.38,7.30,8.36,1.93,-1.2,32.32,37.82,42.07,37.21,25.59,25.24,8.0,Mode 3,1323.4,1296.0,4.140,473,1154,144000,147000,32,0.0,0.0,-1.60,-0.10,1.20,-0.10
0.890,0,4.685,14.01,12.24,14.70,14.0,23.25,24.0,24.0,9.1,33.2,109,115,1.44,2962,3.70,22.80,250.3,100,100,100,100,7.6,20.9,11.73,-1.38,12.35,11.30,5.16,7.41,-1.2,32.60,38.10,43.04,37.94,25.92,25.50,8.6,Mode 3,1315.4,1288.8,4.140,523,1154,147000,153000,32,0.0,0.0,-1.60,-0.10,1.20,-0.10
0.929,0,4.685,13.81,11.94,14.70,14.1,24.50,24.9,24.9,8.1,33.2,109,115,1.52,2988,3.92,22.70,249.6,100,100,100,100,7.5,20.6,4.80,0.55,1.57,4.45,6.23,3.04,-1.2,32.82,38.31,43.82,38.46,26.26,25.73,9.4,Mode 3,1302.4,1270.6,4.140,558,1154,153000,159000,34,0.0,0.0,-1.60,-0.10,1.20,-0.10
0.970,0,4.685,13.37,12.03,14.70,14.1,25.75,25.9,25.9,7.3,33.2,109,115,1.60,3000,4.19,22.20,253.8,100,100,100,100,7.4,20.1,5.11,13.37,5.70,21.54,4.22,9.34,-1.2,33.03,38.53,44.60,39.02,26.49,25.91,10.4,Mode 3,1289.0,1260.8,4.140,582,1154,157500,165000,34,0.0,0.0,-1.60,-0.10,1.20,-0.10
1.005,0,4.685,12.52,12.06,14.70,14.1,26.25,26.9,26.9,6.1,33.2,109,115,1.64,3025,4.34,21.50,250.6,100,100,100,100,7.3,20.0,6.70,14.65,3.41,21.54,10.59,7.74,-1.2,33.22,38.74,45.44,39.02,26.70,26.08,11.5,Mode 3,1276.8,1246.2,4.140,600,1154,162000,171000,34,0.0,0.0,-1.50,-0.10,1.20,-0.10
1.038,0,4.685,12.19,12.39,14.70,14.1,26.75,27.7,27.7,5.5,33.2,109,115,1.67,3050,4.43,22.30,244.6,100,100,100,100,7.1,20.0,2.14,1.01,18.31,-0.71,5.31,2.68,-1.1,33.48,39.03,46.47,39.57,26.99,26.31,12.2,Mode 3,1261.0,1235.6,4.140,616,1154,168000,174000,34,0.0,0.0,-1.40,-0.10,1.20,-0.10
1.072,0,4.685,13.74,11.47,14.70,14.1,27.75,28.6,28.7,4.5,33.2,109,115,1.72,3075,4.57,22.30,242.3,100,100,100,100,6.7,20.0,3.41,11.80,18.31,15.95,2.90,6.10,-1.1,33.78,39.35,46.47,40.39,27.40,26.61,13.2,Mode 3,1252.0,1233.8,4.140,643,1154,174000,177000,35,0.0,0.0,-1.30,-0.10,1.30,-0.10
1.108,0,4.685,13.05,11.85,14.70,14.1,28.50,29.5,29.5,3.5,33.2,109,115,1.77,3088,4.77,21.00,246.9,100,100,100,100,6.4,20.0,5.78,11.80,2.05,2.27,2.91,4.08,-1.1,34.05,39.35,47.61,41.16,27.68,26.82,13.9,Mode 3,1245.2,1217.6,4.140,660,1154,175500,183000,35,0.0,0.0,-1.20,-0.10,1.30,-0.10
1.142,0,4.685,12.28,12.97,14.70,14.1,29.50,30.6,30.5,2.8,33.2,109,115,1.83,3112,5.03,21.00,243.1,100,100,100,100,5.9,20.0,4.87,6.76,15.96,7.55,12.31,4.40,-1.1,34.25,39.57,48.45,41.81,27.99,27.03,14.8,Mode 3,1231.8,1206.0,4.145,683,1154,180000,187500,35,0.0,0.0,-1.20,0.00,1.30,-0.10
1.178,0,4.685,12.92,12.04,14.70,14.1,30.75,31.4,31.5,1.6,33.2,109,113,1.91,3138,5.27,21.30,235.1,100,100,100,100,5.4,19.9,4.87,3.60,4.35,25.48,4.36,5.68,-1.1,34.25,39.82,49.29,42.45,28.28,27.30,15.8,Mode 3,1219.2,1197.2,4.140,711,1154,186000,190500,35,0.1,0.2,-0.90,0.70,1.30,0.80
1.211,0,4.685,12.72,12.01,14.70,14.1,31.75,32.4,32.4,0.7,33.2,109,113,1.98,3175,5.59,19.70,239.8,100,100,100,100,5.3,19.9,3.54,3.18,11.78,6.74,3.86,5.68,-1.1,34.56,40.16,50.74,43.44,28.72,27.30,16.5,Mode 3,1217.6,1195.0,4.145,739,1154,187500,195000,36,0.8,0.8,-0.50,1.50,1.30,2.00
1.245,0,4.685,12.26,12.61,14.70,14.1,32.75,32.9,32.9,0.0,33.2,109,113,2.03,3200,5.79,20.20,233.8,100,100,100,100,5.5,19.9,2.25,4.06,28.80,2.34,13.65,10.99,-1.0,34.94,40.59,51.93,44.64,30.07,27.63,17.3,Mode 3,1223.2,1199.8,4.140,748,1154,190500,195000,36,1.6,1.7,-0.10,1.60,1.40,2.60
1.280,0,4.685,12.58,11.13,14.70,14.1,33.25,32.9,33.0,-0.3,33.2,109,113,2.06,3250,5.90,19.60,232.8,100,100,100,100,5.6,20.0,4.38,7.97,15.52,14.95,4.48,7.74,-1.0,35.60,41.24,52.68,45.76,31.27,29.00,17.5,Mode 3,1226.2,1215.8,4.145,750,1154,189000,190500,36,2.4,2.5,0.00,-0.10,1.40,1.00
1.315,0,4.685,11.19,12.08,14.70,14.1,33.00,32.6,32.7,-0.1,33.2,109,113,2.05,3288,6.04,18.10,230.2,100,100,100,100,5.8,20.1,7.14,6.79,5.46,17.93,4.48,1.49,-1.0,35.95,41.63,53.14,46.45,31.27,30.02,17.4,Mode 3,1226.4,1215.2,4.140,750,1154,187500,192000,37,1.8,1.8,-0.10,-0.20,1.40,0.90
1.350,0,4.685,12.00,10.85,14.70,14.1,32.75,32.6,32.6,0.1,33.2,109,113,2.04,3288,5.88,19.50,228.2,100,100,100,100,5.9,20.3,3.75,15.12,16.75,1.80,14.50,3.16,-1.0,36.13,41.71,53.25,46.62,32.05,30.60,17.4,Mode 3,1213.6,1206.4,4.140,749,1154,189000,192000,37,1.1,1.2,-0.10,-0.50,1.50,0.60
1.390,0,4.685,11.54,11.39,14.70,14.1,33.00,32.9,33.0,0.0,33.2,109,113,2.04,3288,6.02,17.90,232.2,100,100,100,100,5.9,20.3,7.68,1.32,5.19,26.50,8.53,3.25,-1.0,36.11,41.67,53.17,46.49,32.15,30.60,17.5,Mode 3,1206.8,1199.4,4.145,749,1154,189000,196500,37,0.7,0.8,-0.10,0.10,1.50,1.20
1.425,0,4.685,12.20,11.58,14.70,14.1,33.50,33.4,33.5,-0.6,33.2,109,113,2.08,3312,6.03,19.40,224.3,100,100,100,100,5.9,20.3,1.01,5.27,14.43,2.89,11.14,-0.12,-1.0,36.33,42.06,53.79,47.74,33.76,30.94,18.0,Mode 3,1201.8,1189.6,4.140,749,1154,193500,198000,37,1.0,1.1,0.20,-0.10,1.50,1.30
1.459,0,4.685,11.57,11.88,14.70,14.1,34.25,33.8,33.8,-1.0,33.2,109,113,2.12,3362,6.25,17.70,231.7,100,100,100,100,6.0,20.5,6.52,2.70,21.52,15.33,7.51,8.97,-0.9,36.96,42.73,54.69,49.24,35.64,32.49,18.3,Mode 3,1199.6,1191.0,4.145,748,1154,192000,199500,39,1.4,1.4,0.40,-0.10,1.50,1.50
1.496,0,4.685,12.11,11.19,14.70,14.1,34.50,34.0,34.0,-1.3,33.2,109,113,2.14,3412,6.23,19.00,225.5,100,100,100,100,6.1,20.7,10.50,7.56,9.13,9.16,11.84,7.27,-0.9,37.61,43.38,55.49,50.57,37.14,34.13,18.6,Mode 3,1198.2,1188.4,4.140,747,1154,195000,198000,39,1.7,1.7,0.40,-0.10,1.60,1.60
1.529,0,4.685,11.38,11.85,14.70,14.1,34.50,33.9,33.9,-1.3,33.2,109,113,2.14,3462,6.40,17.20,226.3,100,100,100,100,6.1,20.8,6.57,2.30,9.25,7.52,-3.63,18.70,-0.9,38.27,44.03,56.26,51.73,38.55,35.49,18.6,Mode 3,1201.2,1188.6,4.140,746,1154,193500,199500,39,1.8,1.8,0.40,-0.10,1.60,1.70
1.566,0,4.685,11.66,10.86,14.70,14.1,34.50,33.8,33.8,-1.2,33.2,109,113,2.14,3488,6.26,18.20,230.1,100,100,100,100,6.2,21.0,6.78,6.55,5.16,35.56,15.66,8.44,-0.9,38.66,44.37,56.65,52.34,39.22,36.70,18.4,Mode 3,1193.6,1182.8,4.140,745,1154,195000,199500,40,1.7,1.7,0.40,-0.10,1.60,1.70
1.600,0,4.685,11.89,11.44,14.70,14.1,34.25,33.8,33.8,-1.2,33.2,109,113,2.13,3512,6.30,18.30,222.2,100,100,100,100,6.3,21.1,8.68,34.07,11.86,3.46,12.57,3.61,-0.9,38.90,44.60,56.96,52.85,39.80,37.33,18.4,Mode 3,1190.0,1182.6,4.140,745,1154,196500,199500,40,1.6,1.7,0.40,-0.10,1.70,1.60
1.636,0,4.685,11.28,11.75,14.70,14.1,34.50,33.9,34.0,-1.2,33.2,109,113,2.14,3525,6.39,17.00,227.4,100,100,100,100,6.3,21.2,6.18,8.49,18.31,26.08,7.45,4.92,-0.9,39.14,44.84,57.29,53.41,40.52,38.54,18.6,Mode 3,1186.8,1179.4,4.140,744,1154,195000,201000,40,1.8,1.7,0.40,-0.10,1.70,1.70
1.675,0,4.685,11.92,11.03,14.70,14.1,34.50,34.0,34.0,-1.3,33.2,109,113,2.14,3550,6.23,18.40,230.3,100,100,100,100,6.4,21.3,12.52,4.41,15.15,3.95,2.81,12.14,-0.8,39.39,45.15,57.60,53.93,41.20,39.26,18.6,Mode 3,1187.0,1178.4,4.140,744,1154,198000,199500,41,1.7,1.8,0.40,-0.10,1.70,1.70
1.708,0,4.685,12.03,11.28,14.70,14.1,34.50,34.0,34.0,-1.3,33.2,109,113,2.14,3575,6.31,18.30,223.1,100,100,100,100,6.4,21.4,27.08,2.13,2.76,7.02,8.45,10.86,-0.8,40.08,45.41,57.99,54.66,42.03,39.99,18.7,Mode 3,1180.4,1177.8,4.140,743,1154,198000,202500,41,1.7,1.7,0.40,-0.10,1.70,1.70
1.745,0,4.685,11.20,12.02,14.70,14.1,34.50,34.1,34.1,-1.5,33.2,109,113,2.15,3612,6.40,17.00,224.4,100,100,100,100,6.5,21.5,17.93,10.46,10.48,24.76,8.53,8.61,-0.8,40.75,45.88,58.61,55.41,42.75,40.64,18.6,Mode 3,1177.0,1172.4,4.140,743,1154,196500,204000,41,1.8,1.8,0.40,-0.10,1.70,1.80
1.780,0,4.685,11.27,11.62,14.70,14.1,34.75,34.2,34.2,-1.5,33.2,109,113,2.15,3650,6.27,18.20,229.3,100,100,100,100,6.5,21.7,4.86,9.39,4.52,18.44,3.97,2.58,-0.8,41.10,46.55,59.23,55.95,43.17,40.95,18.7,Mode 3,1173.8,1171.8,4.140,742,1154,199500,202500,42,1.7,1.7,0.40,-0.10,1.80,1.80
1.818,0,4.685,11.97,11.15,14.70,14.1,34.75,34.3,34.2,-1.6,33.2,109,113,2.16,3700,6.26,18.70,230.6,100,100,100,100,6.6,21.8,9.73,14.74,-3.49,25.57,10.14,15.43,-0.8,41.93,47.82,60.77,56.50,43.73,41.56,18.9,Mode 3,1169.4,1167.0,4.140,742,1154,201000,202500,42,1.8,1.9,0.40,-0.10,1.80,1.80
1.854,0,4.685,12.12,10.87,14.70,14.1,35.00,34.3,34.3,-1.6,33.2,109,113,2.18,3775,6.35,18.70,229.8,100,100,100,100,6.7,22.0,1.50,14.48,11.74,-4.05,6.35,16.58,-0.7,42.91,48.77,61.70,58.51,44.76,42.41,18.9,Mode 3,1169.4,1163.0,4.140,740,1154,201000,204000,42,1.9,1.9,0.50,-0.10,1.90,2.00
1.891,0,4.685,12.25,11.04,14.70,14.1,35.25,34.3,34.3,-1.6,33.2,109,113,2.19,3825,6.45,18.30,227.2,100,100,100,100,6.8,22.3,3.87,7.20,9.87,22.08,13.14,16.76,-0.7,43.53,49.29,62.27,59.05,45.83,42.94,18.7,Mode 3,1161.8,1160.6,4.140,739,1154,201000,205500,43,2.1,2.1,0.40,-0.10,1.90,2.00
1.926,0,4.685,11.77,10.92,14.70,14.1,35.50,34.3,34.3,-1.6,33.2,109,113,2.21,3862,6.58,17.80,226.4,100,100,100,100,6.8,22.5,29.85,21.37,12.63,7.89,10.47,13.45,-0.7,44.05,49.87,62.89,59.64,46.28,43.33,18.9,Mode 3,1158.2,1156.6,4.130,738,1154,202500,207000,43,2.1,2.0,0.40,-0.10,2.00,2.00
1.959,0,4.685,11.62,10.80,14.70,14.1,35.75,34.3,34.4,-1.6,33.2,109,113,2.22,3862,6.63,17.60,225.3,100,100,100,100,6.9,22.6,1.44,30.76,7.78,15.11,1.13,8.10,-0.7,44.21,49.92,62.79,59.49,46.03,43.41,18.9,Mode 3,1158.0,1156.4,4.140,738,1154,202500,207000,45,2.1,2.2,0.40,-0.10,2.00,2.00
1.992,0,4.685,11.34,10.90,14.70,14.1,35.75,34.4,34.5,-1.7,33.2,109,113,2.22,3862,6.64,17.50,223.9,100,100,100,100,6.9,22.5,9.25,8.55,-1.03,23.84,9.28,8.05,-0.7,43.86,49.72,62.63,59.28,45.90,43.29,19.0,Mode 3,1150.6,1153.6,4.140,738,1154,202500,208500,45,2.0,2.1,0.50,-0.10,2.00,2.10
2.025,0,4.685,11.57,11.08,14.70,14.1,35.75,34.6,34.6,-1.9,33.2,109,113,2.23,3850,6.66,17.30,222.7,100,100,100,100,6.9,22.5,5.00,7.42,14.57,18.39,14.12,23.25,-0.7,44.00,49.56,62.50,59.25,45.94,43.39,19.0,Mode 3,1153.8,1155.6,4.140,739,1154,202500,208500,45,2.2,2.2,0.60,-0.10,2.00,2.20
2.062,0,4.685,11.47,11.14,14.70,14.1,36.00,34.6,34.6,-1.9,33.2,109,113,2.23,3875,6.68,17.10,222.3,100,100,100,100,6.9,22.5,9.50,4.88,-0.39,24.48,17.06,7.01,-0.6,44.45,50.27,62.79,59.59,46.34,43.75,19.1,Mode 3,1155.4,1161.8,4.140,739,1154,202500,208500,45,2.4,2.4,0.70,-0.10,2.00,2.30
