﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*C),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),MHD version 2.42 I8A0S v7.1 Stage 2 93oct_98ronAT_noALP
301.013,14.3,0,-10.8,22.8,88,0,0,0,0,0,0,5,79.2,32,11.3,11.9,0,7.4,107,758,1770,25,0,0,3.5,0,0,72,0
301.104,14.3,8.5,-10.8,22.8,88,0,0,0,0,0,0,5,79,32,11.6,12.1,0,7.4,107,766.3,1750,25,0,0,3.5,0,0,72,0
301.190,14.3,12.6,-10.7,22.8,88,0,0,0,0,0,0,5,78.3,32,11.7,12.1,0,7.4,107,742.1,1730,25,0,0,3.6,0,0,72,0
301.278,14.3,15.5,-10.7,22.8,88,0,0,0,0,0,0,5,79.6,32,11.9,12.1,0,7.3,107,798,1724,24,0,0,3.4,2,0,72,0
301.360,14.3,17,-10.6,22.8,88,0,0,0,0,0,0,5,79.7,32,12.7,15.9,0,8.2,107,830.3,1701,24,0,0,4.8,12.7,0,72,0
301.453,14.3,17.9,-9.9,22.8,88,0,0,0,0,0,0,5,79.7,32,16.1,15.4,-0.8,9.1,107,811.3,1745,24,0,0,4.4,38.3,0,72,0
301.543,14.3,17.9,-9.9,22.8,88,0,0,0,0,0,0,5,80.1,32,16,16.9,-0.8,9.8,107,801.2,1743,24,0,0,4.8,51.9,0,72,0
301.629,14.3,17.9,-9.7,22.8,88,0,0,0,0,0,0,5,79.9,32,17,20,-0.8,10.9,107,775,1732,24,0,0,5.8,56.1,0,72,0
301.708,14.3,17.9,-9,22.8,88,0,0,0,0,0,0,5,79.9,32,20.6,23.7,-1.6,12.6,107,740.1,1697,24,0,0,6.6,70.6,0,72,0
301.789,14.3,17.9,-8.2,22.8,88,0,0,0,0,0,0,5,79.6,32,24,27,-1.6,14.4,107,723.8,1697,24,0,0,7.7,83.3,0,72,0
301.868,14.3,18.6,-7.5,22.8,88,0,0,0,0,0,0,5,79.4,32,27.3,30.2,-2.3,16.6,107,733.5,1746,24,0,0,8.3,96.3,0,72,0
301.948,14.3,18.9,-6.7,22.8,88,0,0,0,0,0,0,5,79,32,30.3,33.1,-2.3,18.9,107,739.9,1798,24,0,0,8.9,108.1,0,72,0
302.029,14.3,18.9,-5.9,22.8,88,0,0,0,0,0,0,5,79.4,32,32.5,35.7,-0.8,21.1,107,751.7,1819,24,0,-0.1,9.5,117.3,0,72,0
302.113,14.3,18.9,-4.9,22.8,88,0,0,0,0,0,0,5,79.7,32,34.7,38,0,22.9,107,767.9,1825,24,0,1.7,9.9,125.7,0,72,0
302.205,14.3,18.9,-3.7,22.8,88,0,0,0,0,0,0,5,79.6,32,37.1,40.3,0,24.7,107,753,1843,25,3.5,3.3,10.9,136.2,0,72,0
302.290,14.3,18.9,-2.7,22.8,88,0,0,0,0,0,0,5,79.9,32,40.4,42.4,0.8,26.5,107,759,1872,25,2.1,2.8,12.2,149.1,0,72,0
302.373,14.3,18.9,-2.2,22.8,88,0,0,0,0,0,0,5,79.7,32,42.7,44,1.6,28.2,107,746.2,1918,25,1.1,1.8,13.3,157.7,0,72,0
302.465,14.3,18.9,-1.8,22.8,88,0,0,0,0,0,0,5,79,32,44.6,44,1.6,29.5,107,729.1,1948,26,0.4,1.7,13.4,164.2,0,72,0
302.549,14.3,18.9,-1.8,22.8,88,0,0,0,0,0,0,5,79.2,32,44.1,44.2,1.6,30,107,716.1,1947,26,3.2,4,13.6,161.4,0,72,0
302.628,14.3,22.6,-1.5,22.8,88,0,0,0,0,0,0,5,79.4,32,44.9,46,1.6,30.7,107,698.9,1959,27,3.1,5.5,14.3,163.8,0,72,0
302.708,14.3,28,-1.1,22.8,88,0,0,0,0,0,0,5,78.5,32,51.1,56.4,1.6,34.4,107,660.2,1994,27,4.3,7.7,16.6,186,0,72,0
302.790,14.3,34.4,-0.5,22.7,88,0,0,0,0,0,0,5,76.7,32,64.1,75.6,3.1,43.3,107,698.4,2071,28,5.7,11.7,24.2,220.9,0,72,0
302.885,14.3,44.2,0.4,21.9,88,0,0,0,0,0,0,5,76.2,32,77.5,159,6.2,77,107,856,2155,29,4.4,8.2,69.3,267.1,0,72,0
302.973,14.3,56.1,0.9,21.6,88,0,0,0,0,0,0,5,80.6,32,81.9,172.5,6.2,112.8,107,1382.7,2191,30,-6.1,-6.8,79,277.7,0,72,0
303.063,14.3,72.1,1.3,21.6,88,0,0,0,0,0,0,5,78.7,32,89.9,172.9,7.8,127.5,107,1489.4,2241,31,-11.5,-9,80.7,300.6,0,72,0
303.153,14.3,90.1,1.9,21.5,88,0,0,0,0,0,0,5,77.1,32,96.2,173.8,7.8,136.2,107,1559.4,2316,32,-12.5,-9,81.2,318.3,0,72,0
303.391,14.3,99.6,2.5,21.5,88,0,0,0,0,0,0,5,76.2,31,102.3,174.6,8.6,142.7,107,1623.9,2382,33,-13,-5.6,81.1,342.4,0,72,0
303.693,14.3,99.6,7,21.3,88,0,0,0,0,0,0,5,77.5,31,128.9,176,-11.7,171.6,107,2574.9,2800,40,-3.1,-1.4,81,416.6,0,72,0
303.783,14.3,99.6,9,21.3,88,0,0,0,0,0,0,5,77.1,31,142.8,176,-17.1,177.5,107,2826.4,2928,41,0.7,4.4,81,433,0,72,0
303.868,14.3,99.6,10.6,21.2,88,0,0,0,0,0,0,5,78.2,31,155.3,176,-21,186.2,107,3049.7,3090,43,6.1,12.5,81,455.1,0,72,0
303.954,14.3,99.6,13,21.2,88,0,0,0,0,0,0,5,67.9,31,174.9,176,-22.6,194,107,3121.3,3202,45,5.4,13.5,81,485.8,0,72,0
304.044,14.3,93.4,13.8,21.1,88,0,0,0,0,0,0,5,78.2,31,179.7,175.8,-23.3,203.1,107,3023.1,3350,48,10.7,19,75.6,487.7,0,72,0
304.136,14.3,92.6,13.5,20.9,88,0,0,0,0,0,0,5,77.6,31,174,175.5,-23.3,211.9,107,2932.5,3491,50,13.5,23.7,78.6,481.3,0,72,0
304.223,14.3,93.3,13.3,20.8,88,0,0,0,0,0,0,5,75,31,168.6,175.2,-23.3,219.9,107,2865,3610,52,17,26.3,80.2,477.3,0,72,0
304.315,14.3,93.9,14,20.7,88,0,0,0,0,0,0,5,76,31,168.5,174.2,-23.3,228.1,107,2799.9,3767,54,18.8,29.3,80.9,486.8,0,72,0
304.405,14.3,93.6,14.6,20.6,88,0,0,0,0,0,0,5,76.2,31,167.9,171.3,-23.3,236.3,107,2744.9,3947,56,20,31.6,81,481.2,0,72,0
304.493,14.3,93.6,15.4,20.5,88,0,0,0,0,0,0,5,71.8,31,172.4,168.8,-22.6,244,107,2703.8,4092,58,24.9,34,76.1,491.7,0,72,0
304.585,14.3,93.6,15.4,20.4,88,0,0,0,0,0,0,5,76.4,31,171.7,166.5,-21,250.7,107,2623.9,4254,61,24.2,34,75,491.9,0,72,0
304.673,14.3,93.6,14.6,20.2,88,0,0,0,0,0,0,5,70.9,31,166.7,164.7,-17.1,258.9,107,2453.7,4429,64,26.1,34,76.3,484.3,0,72,0
304.764,14.3,93.6,14,20,88,0,0,0,0,0,0,5,73.4,31,161.2,164,-12.4,268,107,2391.3,4612,66,26.4,33.2,79.3,476.7,0,72,0
304.853,14.3,93.6,13.3,19.9,88,0,0,0,0,0,0,5,74.1,31,155.9,164,-10.9,276,107,2338.7,4695,67,19.8,24.2,81,464.8,0,72,0
304.943,14.3,93.6,13.3,19.7,88,0,0,0,0,0,0,5,75.5,31,156.2,164,-7,283.8,107,2247.7,4837,69,19.5,23.1,81,465.6,0,72,0
305.034,14.3,93.6,13.4,19.6,88,0,0,0,0,0,0,5,77.6,31,156.6,164,0,291.9,107,2266.3,4961,72,11.2,12.1,81,466.2,0,72,0
305.124,14.3,93.3,13.4,19.4,88,0,0,0,0,0,0,5,67.5,31,157.5,164,4.7,301.1,107,2215.4,5105,72,7.9,7,81.1,476.2,0,72,0
305.213,14.3,92.9,13.4,19.3,88,0,0,0,0,0,0,5,73.6,31,158.3,164,7.8,309.1,107,2286.9,5200,75,-1.1,-6,81,476.9,0,72,0
305.303,14.3,92.9,13.5,19.1,88,0,0,0,0,0,0,5,72.2,32,159,164,10.1,317.2,107,2157.6,5334,76,-5.9,-8.8,81,479.3,0,72,0
305.393,14.3,92.9,13.5,19,88,0,0,0,0,0,0,5,71.6,32,159,164,12.4,326,107,2105.8,5472,78,-8.8,-15,81,479.9,0,72,0
305.484,14.3,92.6,13.4,18.8,88,0,0,0,0,0,0,5,71.8,32,158.8,164,14,334.8,107,2126.9,5599,80,-13.2,-17.1,81,481.8,0,72,0
305.573,14.3,92.6,13.4,18.8,88,0,0,0,0,0,0,5,73.2,32,159.2,164,14,342.8,107,2110,5706,82,-14.4,-21.1,81,482.4,0,72,0
305.664,14.3,92.9,13.3,18.7,88,0,0,0,0,0,0,5,72.7,32,159.6,164,14,350.4,107,2034.6,5839,84,-16.8,-22.2,81,479.1,0,72,0
305.754,14.3,92.9,13.3,18.7,88,0,0,0,0,0,0,5,73.6,32,159.3,164,14.8,358.5,107,1998.4,5957,86,-18.8,-24.3,81,479.7,0,72,0
305.843,14.3,92.6,13.2,18.6,88,0,0,0,0,0,0,5,74.6,32,158.9,162.9,15.6,365.5,107,1915.6,6088,86,-20.3,-24.9,81,480,0,72,0
305.933,14.3,92.6,12.7,18.6,88,0,0,0,0,0,0,5,73.2,32,156.6,161.3,15.6,370.5,107,1870.9,6187,89,-21,-25.9,80.9,476.7,0,72,0
306.024,14.3,92.6,12.5,18.5,88,0,0,0,0,0,0,5,72.7,33,155.2,159.8,15.6,374.5,107,1780.7,6278,90,-20.5,-26.3,81,474,0,72,0
306.114,14.3,92.9,12.3,18.5,88,0,0,0,0,0,0,5,75.5,33,153.8,158.3,15.6,377.5,107,1793.8,6403,92,-22.4,-26.8,81,475.4,0,72,0
306.204,14.3,92.9,12,18.4,88,0,0,0,0,0,0,5,73.4,34,152.1,156.8,15.6,380.4,107,1760.2,6480,92,-23.3,-27.9,81,471,0,72,0
306.293,14.3,92.3,11.9,18.4,88,0,0,0,0,0,0,5,73.2,34,150.9,156.3,15.6,382.4,107,1781.9,6540,93,-22.9,-27.6,81,468.7,0,72,0
306.383,14.3,92.9,11.9,18.5,88,0,0,0,0,0,0,5,74.3,34,151.5,161,15.6,380.9,107,1837.4,6177,94,-21.8,-26.7,81,312.5,0,72,0
306.473,14.3,92,13.5,18.7,88,0,0,0,0,0,0,5,74.6,34,160,164,14,372.9,107,1902.6,5752,95,-19.8,-25.1,81,308.3,0,72,0
306.563,14.3,90.4,14.2,19,88,0,0,0,0,0,0,5,71.3,34,163.1,164,13.2,355.9,107,2041.9,5360,97,-17.3,-23.2,79.2,311.3,0,72,0
306.649,14.3,90.4,15.5,19.5,88,0,0,0,0,0,0,5,70,35,168.8,164,9.3,334.9,107,2084.5,5029,98,-14.3,-18.6,70.2,307.3,0,72,0
306.733,14.3,90.7,15.4,19.9,88,0,0,0,0,0,0,5,76.4,35,165.8,164,2.3,316.2,107,2138.7,4743,99,-9.2,-13.4,37.5,307.6,0,72,0
306.824,14.3,90.7,14.7,20,88,0,0,0,0,0,0,5,69.7,36,162.1,164,-7,300.1,107,1824.4,4727,100,-6.4,-13.5,31.6,454.4,0,72,0
306.914,14.3,90.1,13.6,19.8,89,0,0,0,0,0,0,5,70.7,37,155.9,164,-5.4,294.9,107,1841.7,4800,102,-0.9,0.8,47.9,468.3,0,72,0
307.007,14.3,90.4,12.7,19.6,89,0,0,0,0,0,0,5,72.9,37,150.8,164,-6.2,293.3,107,2100.1,4797,103,3.1,1.9,78.5,462.7,0,72,0
307.096,14.3,90.4,12.6,19.6,89,0,0,0,0,0,0,5,74.1,37,150.6,164,-5.4,293.1,107,1827.4,4835,104,5.2,5.5,80.1,462,0,72,0
307.183,14.3,90.7,12.6,19.5,89,0,0,0,0,0,0,5,76,38,150.3,164,-3.9,294.9,107,2023.5,4885,106,5.7,5.2,81.1,462.5,0,72,0
307.274,14.3,90.7,12.6,19.5,89,0,0,0,0,0,0,5,69.2,38,150.6,164,-0.8,297.2,107,2044.6,4930,107,4.8,4,81.1,460,0,72,0
307.363,14.3,90.7,13.3,19.5,89,0,0,0,0,0,0,5,72.5,38,154.4,164,0.8,300.2,107,1955,4976,108,4.6,4,81.1,466.5,0,72,0
307.453,14.3,90.7,14,19.5,89,0,0,0,0,0,0,5,75.3,38,157.8,164,3.1,303.1,107,2127.9,5038,110,-1.5,-2.9,81,476.4,0,72,0
307.544,14.3,90.7,14.6,19.4,89,0,0,0,0,0,0,5,75.2,39,162.1,164,7,306.6,107,2170.3,5079,111,-1.7,-4.2,81,475.3,0,72,0
307.634,14.3,90.4,14.6,19.4,89,0,0,0,0,0,0,5,78.7,40,161.7,164,7.8,309.6,107,2190,5135,113,-8.3,-11.4,81,475.3,0,72,0
307.719,14.3,90.4,14.5,19.3,89,0,0,0,0,0,0,5,72.3,40,161.4,164,8.6,313,107,1942,5173,114,-7.1,-11.2,81,473.7,0,72,0
307.803,14.3,90.1,14.4,19.3,89,0,0,0,0,0,0,5,74.1,40,160.1,164,8.6,315.4,108,1978.7,5216,115,-11.5,-15.6,81,474.6,0,72,0
307.894,14.3,90.4,14.3,19.2,89,0,0,0,0,0,0,5,73.7,40,160.3,164,9.3,318.1,108,1913.6,5238,116,-11.2,-15,81,479,0,72,0
307.984,14.3,90.4,14.3,19.1,89,0,0,0,0,0,0,5,75.5,40,160.1,164,10.1,321.3,108,1969.9,5313,117,-13,-16.8,81,480.5,0,72,0
308.073,14.3,90.4,14.3,19.1,89,0,0,0,0,0,0,5,78,41,160,164,10.9,324.9,108,1991.9,5348,119,-13.3,-18.1,81,480.4,0,72,0
308.165,14.3,90.4,14.3,19,89,0,0,0,0,0,0,5,75.9,42,160.2,164,11.7,328.5,108,1983.9,5412,120,-14.6,-19.5,81,480.4,0,72,0
308.253,14.3,90.4,14.3,18.9,89,0,0,0,0,0,0,5,70,42,159.7,164,12.4,332.2,108,1953.8,5476,121,-14.4,-19.3,81,481.2,0,72,0
308.344,14.3,90.4,14.3,18.9,89,0,0,0,0,0,0,5,75.3,43,159.8,164,13.2,336.3,108,1959.2,5546,123,-16.5,-21.1,81,479,0,72,0
308.434,14.3,90.4,14.3,18.8,90,0,0,0,0,0,0,5,70,43,159.4,164,14,340.2,108,1964.8,5587,123,-15.6,-22.4,81.1,479.5,0,72,0
308.524,14.3,90.7,14.3,18.8,90,0,0,0,0,0,0,5,72.5,44,160.4,164,14,344.1,108,1918.9,5641,126,-16.8,-21.6,81,479.2,0,72,0
308.618,14.3,90.7,14.3,18.8,90,0,0,0,0,0,0,5,76.4,44,160,164,14,347.6,108,1920.1,5680,125,-18.9,-24,81,479.5,0,72,0
308.704,14.3,90.7,14.3,18.8,90,0,0,0,0,0,0,5,71.3,44,159.7,164,14,350.3,108,1908.3,5762,128,-18.2,-23.7,81,480.6,0,72,0
308.794,14.3,90.4,14.3,18.7,90,0,0,0,0,0,0,5,76.7,44,160,164,14.8,354.1,108,1913.5,5803,129,-19.8,-25,81,479.5,0,72,0
308.880,14.3,90.1,14.3,18.7,90,0,-3.3,0,0,0,0,5,69.9,44,160,164,14.8,356.8,108,1898.3,5838,129,-19.1,-24.9,81,475.4,0,72,0
308.964,14.3,90.4,14.3,18.7,90,0,-3.3,0,0,0,0,5,72.2,45,160.1,164,14.8,359.4,108,1905.4,5894,130,-20.1,-25.1,81,473.2,0,72,0
309.055,14.3,90.1,14.3,18.6,90,0,-3.3,0,0,0,0,5,77.1,46,160.1,164,14.8,362.8,108,1894,5955,132,-21.5,-25.5,81,474.1,0,72,0
309.139,14.3,88.8,14.3,18.6,90,0,-3,0,0,0,0,5,71.1,46,160.1,164,14.8,365.9,108,1908.1,5968,133,-21.9,-26.5,81,471.4,0,72,0
309.219,14.3,89.4,14.3,18.6,90,0,-3,0,0,0,0,5,69,46,160.3,163.4,15.6,368.3,108,1892.5,6031,134,-21.8,-26.1,81,475.1,0,72,0
309.299,14.3,89.4,14.3,18.6,90,0,-3,0,0,0,0,5,74.5,47,160.1,163.2,15.6,370,108,1949,6044,134,-23.3,-27.8,81,474.4,0,72,0
309.384,14.3,89.7,14.2,18.6,90,0,-3,0,0,0,0,5,72.7,47,159.6,162.5,15.6,371.4,108,1876.5,6112,135,-23,-26.6,81,471.5,0,72,0
309.528,14.3,89.7,13.9,18.6,91,0,-2.7,0,0,0,0,5,68.8,47,158,161.9,15.6,372.7,108,1817,6133,136,-23.8,-27.3,81,468.8,0,72,0
309.854,14.3,89.1,13.3,18.4,91,0,-2.3,0,0,0,0,5,72.2,50,153.7,159,15.6,378.4,108,1853.2,6350,141,-24.1,-26.8,81,465.4,0,72,0
309.945,14.3,89.4,13.3,18.4,91,0,-2.3,0,0,0,0,5,73.2,50,153.4,158.2,15.6,379.5,108,1815.5,6391,141,-22.4,-26.6,81,464.7,0,72,0
310.034,14.3,89.1,13.1,18.4,91,0,-2.3,0,0,0,0,5,76.7,50,152.1,157.9,15.6,380.4,108,1867.9,6423,141,-24.5,-27.9,81,460.5,0,72,0
310.124,14.3,88.8,13,18.4,91,0,-2,0,0,0,0,5,74.6,51,151.4,156.3,15.6,381.6,108,1785.1,6517,143,-23.5,-27.2,81,455.9,0,72,0
310.213,14.3,89.1,12.8,18.3,91,0,-2,0,0,0,0,5,73.9,52,150.5,155.7,15.6,383.4,108,1781.8,6576,147,-24.9,-28,81,454,0,72,0
310.304,14.3,88,12.8,18.3,91,0,-2,0,0,0,0,5,70.2,52,149.8,156,15.6,383.7,108,1776.3,6556,144,-23.8,-28.5,81,448.6,0,72,0
310.389,14.3,89.9,12.8,18.3,91,0,-2,0,0,0,0,5,69.3,52,150,155.2,15.6,384.6,108,1759.9,6593,147,-24.3,-26.7,80.8,447.4,0,72,0
310.474,14.3,90.2,12.8,18.3,92,0,-1.7,0,0,0,0,5,77.3,52,149.4,154.2,15.6,385.5,108,1792.2,6682,146,-24.5,-29.1,81.2,446.2,0,72,0
310.564,14.3,88.9,12.8,18.3,92,0,-1.7,0,0,0,0,5,69.3,53,149.3,153.6,15.6,386.8,108,1759,6723,147,-26.4,-28,80.9,445.6,0,72,0
310.649,14.3,86.5,12.7,18.3,92,0,-1.7,0,0,0,0,5,71.4,53,148.8,152.4,15.6,387.6,108,1763.2,6778,149,-26,-29.9,81.1,446,0,72,0
310.734,14.3,75.1,12.6,18.3,92,0,-1.3,0,0,0,0,5,80.6,54,147.9,149.7,15.6,386.7,108,1763.3,6849,150,-28,-28.7,79.5,443.8,0,72,0
310.824,14.3,71.1,12.4,18.3,92,0,-1.3,0,0,0,0,5,70.7,54,147,146.4,15.6,384,108,1734.2,6900,150,-27.1,-31.3,78.3,370.8,0,72,0
310.913,14.3,72.1,12.3,18.3,92,0,-1.3,0,0,0,0,5,76.2,55,146,155,15.6,385.1,108,1777.3,6604,149,-23.7,-27.3,79.3,272.4,0,72,0
311.004,14.3,70.8,13,18.4,92,0,-1.3,0,0,0,0,5,68.6,55,150.1,161,15.6,382.9,108,1842.7,6194,150,-22.4,-25.8,81,254.3,0,72,0
311.094,14.3,51.3,14.5,18.7,92,0,-1,0,0,0,0,5,75.5,55,157.5,164,14.8,372.8,108,1940.3,5674,150,-20,-24.1,81,263.2,0,72,0
311.179,14.3,10.2,16,21.7,92,0,-1,0,0,0,0,5,77.5,56,164.8,81.3,11.7,291.1,108,1976.8,5362,152,-8.2,-9.6,62.6,352.4,0,72,0
311.264,14.3,0,4.5,22.6,92,0,-1,0,0,0,0,5,89.1,56,98.5,31.3,8.6,162.9,108,2307.3,5154,151,-12,-12,14.8,246.8,0,72,0
311.354,14.3,0,-8.6,22.8,92,0,0,0,-1.3,0,0,5,76.9,56,25.2,13.7,10.9,67.1,108,1760.1,5036,150,-12,-12,3.2,34.3,0,72,0
311.450,14.3,0,-11.2,22.8,92,0,0,0,0,0,0,5,78.5,57,9.9,11.6,14.8,32.3,108,1551,5036,150,-9.6,-10.1,5.8,9.2,0,72,0
311.529,14.3,0,-11.1,22.8,92,0,0,0,0,0,0,5,78.5,58,10.5,11.6,15.6,24.3,108,1455.7,5036,149,0,-7.9,6.6,8.8,0,72,0
311.609,14.3,0,-11.1,22.8,92,0,0,0,0,0,0,5,79.9,58,10.9,11.6,14.8,21.7,108,1337.6,5029,149,15.1,14.4,6.6,9.2,0,72,0
311.689,14.3,0,-11,22.8,92,0,0,0,0,0,0,5,79,58,11.4,11.6,14.8,20.7,108,1209.2,5026,149,8.5,12.2,7.7,9.2,0,72,0
311.769,14.3,0,-11,22.8,92,0,0,0,0,0,0,5,80.1,58,11.2,11.6,14.8,20.4,108,1070.9,5015,148,7.4,9,8.1,9.3,0,72,0
311.850,14.3,0,-11,22.8,92,0,0,0,0,0,0,5,78.9,58,11.4,11.6,15.6,20.3,108,929.8,5001,148,4.4,3.5,8.4,9.3,0,72,0
311.929,14.3,0,-11,22.8,92,0,0,0,0,0,0,5,80.3,58,11.5,11.6,14.8,20.2,108,785.1,4995,148,7.7,3.7,8.7,9.8,0,73,0
312.009,14.3,0,-11,22.8,92,0,0,0,0,0,0,5,79.6,58,11.6,11.6,14.8,20.2,108,638.8,4988,148,7.8,4.2,8.5,11.9,0,73,0
312.090,14.3,0,-11,22.8,92,0,0,0,0,0,0,5,78.5,58,11.6,11.5,15.6,20.1,108,496.8,4958,147,9.2,6.2,8.5,10.2,0,73,0
312.169,14.3,0,-11,22.8,92,0,0,0,0,0,0,5,78,58,11.6,11.5,15.6,19.9,108,399.9,4933,147,2.4,6.5,8.5,7.4,0,73,0
312.264,14.3,0,-11,22.8,92,0,0,0,0,0,0,5,79,58,11.6,11.5,15.6,19.9,108,414.2,4929,147,18.8,18.9,8.5,7.4,0,73,0
