﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 INA0S v7.1 Stage 2 93oct_98ron
7.899,14.7,16.8,-3,22.4,0,96,0,0,0,0,0,0,5,72.7,18,14.4,15.5,22.6,21.8,21.7,85,773.6,-1,2.7,9,23.2,147.7,36.1,50,35.2,0
7.992,14.7,16.9,-3.1,22.4,0,96,0,0,0,0,0,0,5,72.7,18,14.15,14.73,21.8,21.8,22,85,774.2,-0.5,0.1,8.9,24.4,146,35.4,49.2,34.4,0
8.132,14.7,16.9,-3.2,22.4,0,96,0,0,0,0,0,0,5,72.9,18,14,14.33,21.8,21.8,22.3,85,750.4,-1.4,-0.7,8.8,25.5,145,34.6,48.5,33.7,0
8.223,14.7,17.1,-3.4,22.4,0,96,0,0,0,0,0,0,5,72.7,18,14.25,14.07,21.8,21,23.2,85,730.4,-2.7,-0.9,8.8,27,142.5,33.6,47.5,32.7,0
8.528,14.7,17.2,-3.3,22.4,0,96,0,0,0,0,0,0,5,72.5,18,14.56,14.15,21.8,21,23.9,85,730,-3.3,-1.1,8.9,28.9,136.1,32.8,46.7,31.9,0
8.637,14.7,17.5,-3.1,22.4,0,96,0,0,0,0,0,0,5,72.3,18,14.99,14.46,21.8,21,25.4,86,763.8,-2.7,-0.6,9,30.8,136.5,30.6,44.2,29.8,0
8.722,14.7,17.5,-3.1,22.4,0,96,0,0,0,0,0,0,5,72.5,18,14.81,14.27,21.8,21,25.8,86,764,-3.8,-2.1,9.1,30.8,136.3,30,43.6,29.3,0
8.835,14.7,17.6,-3.1,22.4,0,96,0,0,0,0,0,0,5,72.2,18,14.48,14.24,21.8,21,26.2,86,779.1,-3.8,-2.9,9.1,30.8,135.4,29.5,43.5,28.7,0
8.922,14.7,17.7,-3.1,22.4,0,96,0,0,0,0,0,0,5,72.5,18,13.95,14.61,21.8,21,26.7,86,779.1,-3.7,-2.3,9.2,30.8,136.3,28.8,42.4,28,0
9.017,14.7,18.3,-3,22.4,0,96,0,0,0,0,0,0,5,72.3,18,13.77,14.93,21.8,21,27.7,86,790.5,-2.5,-2,9.6,30.4,139.8,28,42.2,27.3,0
9.155,14.7,18.7,-2.6,22.4,0,96,0,0,0,0,0,0,5,72,18,13.81,15.19,21.8,21,29.2,86,801.9,-3.3,-0.7,10.3,30,142.2,27.1,40.9,26.4,0
9.242,14.7,18.8,-2.3,22.4,0,96,0,0,0,0,0,0,5,72.7,18,13.94,14.93,21.8,21,30.1,86,787.9,-4.7,-1.6,10.4,28.5,147,25.8,39.6,25.1,0
9.362,14.7,18.8,-2.4,22.4,0,96,0,0,0,0,0,0,5,72.7,18,14.24,14.64,21.8,21,30.4,86,806.2,-3.8,-0.8,10.4,4.5,121.9,25,38.9,24.4,0
9.452,14.7,18.6,-2.2,22.4,0,96,0,0,0,0,0,0,5,72.9,18,14.58,14.25,21.8,21,29.4,86,803.5,-3.3,0.5,9.8,1.9,100.4,24.3,38.2,23.7,0
9.763,14.7,18.5,-2.1,22.4,0,96,0,0,0,0,0,0,5,72.7,18,15.09,14.07,21.8,21.8,27.9,86,798.7,-2.3,-1,9.5,-0.4,102.5,25.2,38.1,24.6,0
9.885,14.7,18.4,-2.3,22.4,0,96,0,0,0,0,0,0,5,72.3,18,15.36,14.87,22.6,21.8,25.4,86,748.8,-1,2.3,9,8.2,141.8,27.3,41.1,26.6,0
9.997,14.7,18.4,-2.3,22.4,0,96,0,0,0,0,0,0,5,72.3,18,14.93,14.87,22.6,21.8,25.4,86,731.5,0.5,2.4,9.2,10.5,155.5,27.2,41.4,26.5,0
10.092,14.7,18.5,-2.3,22.4,0,96,0,0,0,0,0,0,5,72,18,14.41,14.93,22.6,21.8,25.6,86,700.4,0.5,3.8,9.3,12,159.4,27,40.6,26.3,0
10.187,14.7,18.5,-2.3,22.4,0,96,0,0,0,0,0,0,5,72.9,18,14.14,14.54,22.6,21.8,25.8,86,706.4,1.6,3.2,9.4,12.8,161.1,26.9,40.6,26.2,0
10.277,14.7,18.6,-2.3,22.4,0,96,0,0,0,0,0,0,5,72.3,18,13.92,14.41,22.6,21.8,26,86,681.1,0.8,3.7,9.5,13.9,162.6,26.5,40.3,25.8,0
10.368,14.7,18.6,-2.3,22.4,0,96,0,0,0,0,0,0,5,72.5,18,14.13,14.27,22.6,21.8,26.3,86,672.6,0.1,1.2,9.5,22.9,163.3,26.3,40.5,25.7,0
10.487,14.7,18.7,-2.3,22.4,0,96,0,0,0,0,0,0,5,72.3,18,14.33,14.4,21.8,21.8,26.6,86,664.2,0,0.3,9.6,22.9,163.2,26,39.8,25.3,0
10.599,14.7,18.7,-2.3,22.4,0,96,0,0,0,0,0,0,5,72.2,18,14.38,14.79,21.8,21.8,27,85,659.2,-0.3,0.6,9.7,23.2,161.3,25.5,39.3,24.8,0
10.998,14.7,18.8,-2.2,22.4,0,96,0,0,0,0,0,0,5,72.5,18,14.54,14.96,21.8,21.8,27.5,85,649.4,-0.3,2.6,9.8,24,160.4,24.8,38.7,24.2,0
11.117,14.7,19.1,-2,22.4,0,96,0,0,0,0,0,0,5,72.7,18,14.6,13.88,21.8,21.8,29.1,85,694.1,-1.6,-1.2,10.1,24.8,159.7,22.3,36.7,21.7,0
11.207,14.7,19.1,-2,22.4,0,96,0,0,0,0,0,0,5,72.5,18,14.66,14.15,21.8,21.8,29.3,85,682.7,-1.4,-1.1,10.1,25.5,159.8,22.2,36.6,21.7,0
11.297,14.7,19.2,-2,22.4,0,96,0,0,0,0,0,0,5,72.5,18,14.46,14.41,21.8,21,29.7,85,702.8,-1.4,-1.5,10.1,25.5,158.4,22.2,36.5,21.6,0
11.387,14.7,19.2,-2,22.4,0,96,0,0,0,0,0,0,5,72.7,18,14.38,14.64,21.8,21,30,85,700.6,-1,-1.8,10.2,25.5,158.8,22,36.1,21.5,0
11.499,14.7,19.2,-2,22.4,0,96,0,0,0,0,0,0,5,72.5,18,14.25,15.03,21.8,21,30.4,85,708.9,-1.1,-0.6,10.3,25.5,158.2,21.9,35.7,21.3,0
11.597,14.7,19.3,-2,22.4,0,96,0,0,0,0,0,0,5,72.7,18,14.27,15.06,21.8,21,30.8,85,738.4,-1.1,0,10.4,25.5,159,21.7,35.5,21.1,0
11.829,14.7,19.3,-2,22.4,0,96,0,0,0,0,0,0,5,72.5,18,14.3,15.06,21.8,21.8,31,85,738,-1,0.7,10.4,25.5,160.1,21.5,35.4,20.9,0
11.982,14.7,19.5,-2,22.4,0,96,0,0,0,0,0,0,5,72.2,18,14.76,13.87,21.8,21.8,31.9,85,766.4,-1.2,1.5,10.6,25.5,158.8,21.1,35.1,20.5,0
12.089,14.7,19.5,-2,22.4,0,96,0,0,0,0,0,0,5,72.3,18,14.96,13.85,21.8,21.8,32.3,85,746.5,-0.5,-1.4,10.6,6.4,139.1,20.8,34.9,20.3,0
12.182,14.7,19.4,-1.8,22.4,0,96,0,0,0,0,0,0,5,72.2,18,14.93,14.21,21.8,21.8,31.3,85,747.3,-0.8,-1,10.2,0.8,111.2,21.2,34.6,20.6,0
12.277,14.7,19.3,-1.7,22.4,0,96,0,0,0,0,0,0,5,72,18,15.03,14.51,21.8,21.8,29.7,85,743.9,-0.6,-0.5,9.8,0.8,119.1,24.2,37,23.6,0
12.433,14.7,19.3,-1.7,22.4,0,96,0,0,0,0,0,0,5,72.7,18,14.71,14.73,22.6,21.8,28.4,85,757.3,-0.1,-0.6,9.7,8.2,166.7,25.1,38,24.4,0
12.527,14.7,19.3,-1.9,22.4,0,96,0,0,0,0,0,0,5,72.5,18,14.34,15.53,22.6,21.8,27.7,84,754.1,3.1,3.8,9.7,19.9,170.6,25.3,39.2,24.7,0
12.627,14.7,19.4,-1.8,22.4,0,96,0,0,0,0,0,0,5,72.7,18,14.08,15.43,22.6,21.8,27.6,84,754.7,1.8,6.6,9.8,12.4,174.4,25.3,38.2,24.6,0
12.730,14.7,19.4,-1.8,22.4,0,96,0,0,0,0,0,0,5,72.7,18,14.34,14.87,22.6,21.8,27.6,84,737,1.7,6.3,9.9,19.9,175.7,25.3,38.6,24.6,0
12.836,14.7,19.5,-1.8,22.4,0,96,0,0,0,0,0,0,5,72.5,18,14.47,14.31,22.6,21.8,27.6,84,737.8,1.6,4.9,10,19.9,175.9,25.2,39.1,24.6,0
13.135,14.7,19.5,-1.8,22.4,0,96,0,0,0,0,0,0,5,72.9,18,14.76,14.02,22.6,21.8,27.8,84,729,2.1,3.2,10.3,19.9,177.5,24.9,37.8,24.3,0
13.222,14.7,19.6,-1.8,22.4,0,97,0,0,0,0,0,0,5,72.2,18,14.99,14.46,22.6,21.8,28.6,84,700.7,2.9,4,10.6,20.2,177.4,24.3,37.6,23.7,0
13.313,14.7,19.7,-1.8,22.4,0,96,0,0,0,0,0,0,5,72.7,18,14.56,14.51,22.6,21.8,28.8,84,699.2,2.9,4.3,10.6,21,176.9,23.8,37.7,23.1,0
13.403,14.7,19.7,-1.7,22.4,0,96,0,0,0,0,0,0,5,72.5,18,14.47,14.53,21.8,21.8,28.9,84,703.1,3.7,4.5,10.7,20.2,178,24.3,37.6,23.7,0
13.559,14.7,19.7,-1.7,22.4,0,96,0,0,0,0,0,0,5,72.9,18,14.25,14.64,21.8,21.8,29.3,84,718.4,3.7,4.5,10.8,21,176.5,23.3,36.7,22.7,0
13.647,14.7,19.8,-1.7,22.4,0,96,0,0,0,0,0,0,5,72.3,18,14.27,14.9,21.8,21.8,29.7,84,697.2,3,4.6,10.8,21.4,176.3,22.9,36.9,22.3,0
13.733,14.7,19.8,-1.7,22.4,0,97,0,0,0,0,0,0,5,72.5,18,14.38,14.99,21.8,21.8,29.9,84,686.9,3.3,4.9,10.9,21,177.9,23,37.4,22.4,0
13.865,14.7,19.9,-1.6,22.4,0,97,0,0,0,0,0,0,5,72.3,18,14.43,14.99,21.8,21.8,30.2,84,688,3.3,5.7,10.8,21,177.4,22.7,37,22.1,0
13.957,14.7,19.9,-1.7,22.4,0,97,0,0,0,0,0,0,5,72.5,18,14.46,14.48,21.8,21.8,30.4,84,715.8,3.5,6.1,10.9,21.4,177.6,22.6,36.9,22,0
14.078,14.7,20,-1.7,22.4,0,97,0,0,0,0,0,0,5,73.2,18,14.44,14.07,21.8,21.8,30.8,84,691.6,3.4,4.5,10.9,21.4,176,22.1,35.1,21.5,0
14.200,14.7,20,-1.6,22.4,0,97,0,0,0,0,0,0,5,72.7,18,14.56,13.87,21.8,21.8,31,84,690.7,2.6,1.7,10.9,21,178.1,21.9,35.9,21.3,0
14.293,14.7,20,-1.6,22.4,0,97,0,0,0,0,0,0,5,72.5,18,14.6,14.18,21.8,21.8,31.2,84,692.4,1.9,2.3,11,21.4,177.7,21.7,35.7,21.2,0
14.527,14.7,20.1,-1.6,22.4,0,97,0,0,0,0,0,0,5,72,18,14.81,14.37,21.8,21.8,31.3,84,693.7,2.4,2.9,11,21.4,177.8,21.5,35.9,21,0
14.646,14.7,20.1,-1.4,22.4,0,97,0,0,0,0,0,0,5,72.3,18,14.6,14.33,21.8,21.8,30.8,84,713,1.5,1.5,10.7,-3.4,129.6,22.9,36.3,22.3,0
14.802,14.7,20.1,-1.4,22.4,0,97,0,0,0,0,0,0,5,72.3,18,14.53,14.73,22.6,21.8,29.4,84,722.5,1.9,1.4,10.6,1.9,170.8,23.8,36.8,23.2,0
14.895,14.7,20.2,-1.4,22.4,0,97,0,0,0,0,0,0,5,72.5,18,15.06,15.89,22.6,21.8,28.8,84,705.4,5.3,8.6,10.8,17.2,187,23.7,37.6,23.1,0
14.982,14.7,20.2,-1.3,22.4,0,97,0,0,0,0,0,0,5,72.3,18,14.96,15.6,22.6,22.6,28.8,84,723.3,6.1,11.7,11,16.9,189.2,23.8,36.8,23.2,0
15.131,14.7,20.3,-1.3,22.4,0,97,0,0,0,0,0,0,5,72.5,18,14.41,14.76,22.6,22.6,28.8,84,755,5.9,10.8,11.1,16.9,191.2,23.8,37.5,23.1,0
15.225,14.7,20.3,-1.3,22.4,0,97,0,0,0,0,0,0,5,73.2,18,14.27,14.17,22.6,22.6,28.8,84,752.2,7.5,10.4,11.4,16.5,191.7,23.6,37.4,23,0
15.314,14.7,20.3,-1.2,22.4,0,97,0,0,0,0,0,0,5,73.2,18,14.43,14.18,22.6,22.6,28.9,84,751.5,6.3,9.9,11.6,16.5,192.1,23.6,36.4,23,0
15.418,14.7,20.4,-1.2,22.4,0,97,0,0,0,0,0,0,5,72.3,18,14.87,14.46,22.6,22.6,28.9,84,733.6,6.7,10.5,11.7,16.5,193.2,23.5,37.2,22.9,0
15.700,14.7,20.4,-1.2,22.4,0,97,0,0,0,0,0,0,5,72,18,15.43,14.93,22.6,21.8,29.1,84,724.9,7.7,13.6,11.9,16.9,192.8,23.2,37.7,22.6,0
15.792,14.7,20.5,-1.3,22.4,0,97,0,0,0,0,0,0,5,72.9,18,14.64,14.34,22.6,21.8,29.7,84,747.9,10.5,16.8,12,16.9,193.1,22.8,37.1,22.2,0
15.887,14.7,20.5,-1.2,22.4,0,97,0,0,0,0,0,0,5,73,18,14.4,14.07,22.6,21.8,29.8,84,784.5,10,14.4,12.2,16.9,193.2,22.8,36.2,22.2,0
16.028,14.7,20.5,-1.2,22.4,0,97,0,0,0,0,0,0,5,73,18,14.27,14.33,22.6,21.8,29.9,84,785.8,11.2,13.4,12.2,16.9,194.3,22.8,36.7,22.2,0
16.182,14.7,20.5,-1.3,22.4,0,97,0,0,0,0,0,0,5,72.3,18,14.46,15.03,22.6,21.8,30.1,84,770.4,10.9,15,12.2,17.2,192.9,22.7,36.6,22.1,0
16.272,14.7,20.5,-1.3,22.4,0,97,0,0,0,0,0,0,5,72.3,18,14.76,15.03,22.6,21.8,30.3,84,771,11.6,16.4,12,17.2,193.1,22.7,35.7,22.1,0
16.362,14.7,20.5,-1.3,22.4,0,97,0,0,0,0,0,0,5,72,18,14.79,14.64,22.6,21.8,30.4,84,770.8,12.1,17.9,11.9,18,191.7,22.4,36.4,21.8,0
16.457,14.7,20.5,-1.3,22.4,0,97,0,0,0,0,0,0,5,72.7,18,14.66,13.97,22.6,21.8,30.5,84,794.2,11.2,17,12,18.4,192.2,22.3,36.3,21.7,0
16.550,14.7,20.5,-1.3,22.4,0,97,0,0,0,0,0,0,5,72.7,18,15.09,13.61,22.6,21.8,30.7,84,795.7,12.6,13.5,11.9,18.4,191.8,22.3,35.3,21.7,0
16.733,14.7,20.5,-1.3,22.4,0,97,0,0,0,0,-2.7,0,5,72.9,18,14.93,13.85,22.6,21.8,30.8,84,779.8,11.3,12.7,11.9,18.4,190.8,22,36.4,21.5,0
16.823,14.7,20.5,-1.3,22.4,0,97,0,0,0,0,-2.7,0,5,72.5,18,14.51,14.34,22.6,21.8,31,84,760.8,12.8,13.3,11.8,18.4,190.8,22.2,35.5,21.6,0
16.928,14.7,20.5,-1.3,22.4,0,97,0,0,0,0,-2.3,0,5,72.5,18,14.25,14.44,21.8,21.8,31,84,771.9,11.8,13.2,11.4,18.8,189.5,21.9,35.9,21.4,0
17.013,14.7,20.5,-1.3,22.4,0,97,0,0,0,0,-2.3,0,5,72.9,18,14.38,14.47,21.8,21.8,31.1,84,786.1,11.5,11.6,11.8,18.4,189.8,21.8,35.2,21.3,0
17.243,14.7,20.5,-1.3,22.4,0,97,0,0,0,0,-2,0,5,72.5,18,14.33,14.66,21.8,21.8,31.2,84,769.1,11.4,11.4,11.8,18.8,189.3,21.8,35.8,21.2,0
17.337,14.7,20.5,-1.3,22.4,0,97,0,0,0,0,-1.7,0,5,72.2,18,14.28,14.87,21.8,21.8,31.4,84,798.3,11.3,11.7,11.8,18.8,190,21.7,34.7,21.1,0
17.650,14.7,20.5,-1.3,22.4,0,97,0,0,0,0,-1.3,0,5,72.5,18,14.27,14.64,21.8,21.8,31.4,84,792,11.2,10.4,11.6,1.1,167.8,21.8,34.9,21.2,0
17.739,14.7,20.5,-1.2,22.4,0,98,0,0,0,0,-1,0,5,72,18,15.09,15.06,22.6,22.6,29.2,85,773.4,12.1,15.6,11.3,15.8,193.8,23.3,37.6,22.7,0
17.822,14.7,20.5,-1.2,22.4,0,98,0,0,0,0,-1,0,5,72.3,18,15.09,14.9,22.6,22.6,29,85,791.1,12.1,17.1,11.4,15.8,193.7,23.4,36.7,22.8,0
17.915,14.7,20.5,-1.2,22.4,0,98,0,0,0,0,-0.7,0,5,72.2,18,14.87,14.44,22.6,22.6,28.9,85,832.3,12.6,18.2,11.6,15.8,195.7,23.4,37.7,22.8,0
18.015,14.7,20.5,-1.2,22.4,0,98,0,0,0,0,-0.7,0,5,72.9,18,14.54,13.9,22.6,22.6,28.7,85,813.2,13.1,16.6,11.5,15.8,194.3,23.7,37,23.1,0
18.150,14.7,20.2,-1.3,22.4,0,98,0,0,0,0,-0.3,0,5,73.2,18,14.25,13.95,22.6,22.6,28.3,85,834.5,13.2,13,11.2,15.8,192.9,24.4,38.6,23.8,0
18.542,14.7,20.2,-1.3,22.4,0,98,0,0,0,0,0,0,5,71.8,18,14.81,14.73,22.6,22.6,28.4,84,760.9,14.9,20.7,11.6,16.5,192.1,24.2,38.1,23.6,0
18.641,14.7,20.2,-1.3,22.4,0,98,0,0,0,0,0,0,5,72.5,18,14.46,14.34,22.6,22.6,28.2,84,781.6,14.3,20.4,11.5,16.5,191,24.3,37.5,23.6,0
18.955,14.7,20.2,-1.4,22.4,0,98,0,0,0,0,0,0,5,72.9,18,14.41,13.98,22.6,22.6,28.3,84,771.9,16.1,18.9,11.5,16.5,190.5,24.2,37.4,23.5,0
19.057,14.7,20.2,-1.3,22.4,0,98,0,0,0,0,-2.7,0,5,72.2,18,15.03,14.54,22.6,22.6,28.5,84,762.8,15.8,19.2,11.6,16.9,190.1,23.9,38.2,23.3,0
19.144,14.7,20.2,-1.3,22.4,0,98,0,0,0,0,-2.7,0,5,71.8,18,14.99,14.54,22.6,22.6,28.8,84,730.2,15.4,19.6,11.4,16.5,193.2,23.9,37.7,23.3,0
19.395,14.7,20.2,-1.4,22.4,0,98,0,0,0,0,-2.3,0,5,72.5,18,14.66,14.41,22.6,22.6,28.7,84,746,15,18.8,11.6,17.2,189.4,23.9,37.2,23.3,0
19.487,14.7,20.2,-1.3,22.4,0,98,0,0,0,0,-2,0,5,72.7,18,14.24,14.81,22.6,21.8,28.9,84,743.3,17.5,18.2,11.7,16.9,190.6,23.8,37.1,23.2,0
19.607,14.7,20.2,-1.4,22.4,0,98,0,0,0,0,-2,0,5,72.5,18,14.3,14.99,22.6,21.8,29,85,745.7,16.5,19.2,11.7,17.2,189.4,23.6,36.9,23,0
19.783,14.7,20.2,-1.4,22.4,0,98,0,0,0,0,-1.7,0,5,72.3,18,14.51,14.6,22.6,21.8,29.1,85,742.7,16.8,19.3,11.7,17.2,189.2,23.6,36.8,23,0
19.877,14.7,20.2,-1.4,22.4,0,98,0,0,0,0,-1.3,0,5,73,18,14.43,14.01,22.6,21.8,29.2,85,738.9,16.2,17.6,11.7,18,188.6,23.5,36.4,22.8,0
19.967,14.7,20.2,-1.4,22.4,0,98,0,0,0,0,-1.3,0,5,72.7,18,14.58,14.02,22.6,21.8,29.2,85,773.6,16.4,16,11.7,17.2,189,23.5,36.5,22.9,0
20.057,14.7,20.2,-1.4,22.4,0,98,0,0,0,0,-4,0,5,72.5,18,14.71,14.28,22.6,21.8,29.2,85,738.3,16,16.6,11.6,17.2,189.2,23.6,36.5,23,0
20.227,14.7,20.2,-1.4,22.4,0,98,0,0,0,0,-3.7,0,5,72.3,18,14.79,14.44,22.6,21.8,29.2,85,745.9,15.8,17.3,11.6,18,188,23.4,37.3,22.8,0
20.371,14.7,20.2,-1.4,22.4,0,98,0,0,0,0,-3.7,0,5,72.3,18,14.64,14.37,22.6,21.8,29.3,85,742.1,15,16.7,11.6,18,188.4,23.4,36.7,22.8,0
20.612,14.7,20.2,-1.5,22.4,0,98,0,0,-2.7,0,-3.3,0,5,72.7,18,14.68,14.27,22.6,21.8,29.5,85,754.7,15.4,14.8,11.6,18.4,188.2,23,36.9,22.4,0
20.708,14.7,20.2,-1.4,22.4,0,98,0,0,-2.3,0,-2.7,0,5,72.9,18,14.23,14.76,22.6,22.6,29.1,85,755.4,14.9,14.1,11.4,-1.9,149.2,23.9,37.2,23.3,0
20.797,14.7,20.5,-1.3,22.4,0,98,0,0,-2,0,-2.7,0,5,72.5,18,14.38,15.33,22.6,22.6,28.8,85,756.9,15.5,17,11.7,1.5,163.6,23.5,36.8,22.9,0
20.887,14.7,20.2,-1.3,22.4,0,98,0,0,-2,0,-2.7,0,5,71.6,18,14.58,15.6,22.6,22.6,28.3,85,742.8,16.7,20.9,11.2,15.8,191.6,24.4,38.6,23.7,0
20.972,14.7,20.2,-1.3,22.4,0,98,0,0,-1.7,0,-2.3,0,5,72.3,18,14.64,14.99,22.6,22.6,28.3,85,739.3,16.9,20.9,11.5,15.8,194.1,24.5,37.4,23.9,0
21.067,14.7,20.5,-1.3,22.4,0,98,0,0,-1.7,0,-2.3,0,5,72.7,18,14.64,14.24,22.6,22.6,28.1,85,767.7,17.4,19.7,11.3,16.5,190.6,23.6,37.4,22.9,0
21.241,14.7,20.2,-1.3,22.4,0,98,0,0,-1.7,0,-2,0,5,72.9,18,14.48,14.05,22.6,22.6,28.2,85,771,16.4,20.9,11.3,15.4,194.1,24.5,38.7,23.8,0
21.430,14.7,20.2,-1.3,22.4,0,98,0,0,-1.3,0,-2,0,5,72.9,18,14.68,14.3,22.6,22.6,27.9,85,749.4,15.4,19.1,11.4,15.8,191.1,24.6,37.8,23.9,0
