﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.1 IJE0S IJE0S e40 v4 - WBAUC73579VK94986.mhd
126.510,14.5,0,-11,22.6,0,0,0,0,0,0,0,72,6,77,191.86,220.46,11.3,11.6,8.3,857.5,2093,0,0,3,-3.8,0,0,33.9,48.9,33.9,0
126.614,14.5,0,-11,22.6,0,0,0,0,0,0,0,72.2,6,77,218.48,234.95,11.4,11.6,8.3,854,2087,0,0,3,-3.8,0,0,33.9,48,33.9,0
126.719,14.5,0,-11,22.6,0,0,0,0,0,0,0,72.2,6,77,234.95,234.95,11.4,11.6,8.3,856.1,2080,0,0,3,-3.8,0,0,33.9,47.7,33.9,0
126.820,14.5,0,-10.9,22.6,0,0,0,0,0,0,0,72.3,6,77,234.95,234.95,11.4,11.6,8.3,856.5,2074,0,0,3,-4.1,0,0,33.9,47.7,33.9,0
126.931,14.5,0,-10.9,22.6,0,0,0,0,0,0,0,72.7,6,77,234.95,234.95,11.5,11.6,8.2,853.5,2065,0,0,3,-4.1,0,0,33.9,48,33.9,0
127.037,14.5,0,-10.9,22.6,0,0,0,0,0,0,0,72.7,5,77,234.95,234.95,11.5,11.6,8.2,855,2054,0,0,3,-4.1,0,0,33.9,48,33.9,0
127.137,14.5,0,-10.9,22.6,0,0,0,0,0,0,0,72.7,5,77,234.95,234.95,11.6,11.6,8.1,853.1,2038,0,0,3,-4.1,0,0,34,48.1,34,0
127.238,14.5,0,-10.9,22.6,0,0,0,0,0,0,0,72.9,5,77,234.95,234.95,11.5,11.8,8.2,827,2032,0,0,2.9,5.2,17.5,8,33.9,48,33.9,0
127.334,14.5,0,-10.9,22.6,0,0,0,0,0,0,0,71.3,5,77,234.95,234.95,11.9,13.7,8.8,817.3,2028,0,0,3.7,15.8,32.1,8,34.4,48.5,34.4,0
127.442,14.5,0,-10.6,22.6,0,0,0,0,0,0,0,73.7,5,77,125.25,63.6,13.3,13.3,9.1,804.3,2010,0,0,3.3,14.6,38.2,8,34,48.1,34,0
127.551,14.5,0,-10.7,22.6,0,0,0,0,0,0,0,73.7,5,77,58.35,26.56,13.2,12.8,9.4,731.6,2085,0,0,3.6,11.2,39.3,8,34.5,49.6,34.5,0
127.670,14.5,0,-10.8,22.6,0,0,0,0,0,0,0,72.9,5,77,28.71,18.97,12.4,11.7,9.2,667.5,2290,0,0,3.3,-1.5,17.1,8,35.8,49.9,35.8,0
127.775,14.5,0,-11,22.6,0,0,0,0,0,0,0,72.7,5,77,22.51,16.58,11.7,11.7,9.4,622.7,2386,0,0,3.6,-1.5,12.4,0,35.9,50.1,35.9,0
127.884,14.5,0,-11,22.6,0,0,0,0,0,0,0,71.1,5,77,19.03,15.6,11.6,11.6,9.6,656.6,2410,0,0,3.8,-1.5,8.5,0,35,49.8,35,0
127.987,14.5,0,-11,22.6,0,0,0,0,0,0,0,73.2,5,77,17.05,15.04,11.6,11.7,9.6,690.9,2377,0,0,3.8,-1.5,10.6,0,34.4,49.2,34.4,0
128.087,14.5,0,-11,22.6,0,0,0,0,0,0,0,72.2,5,77,15.96,14.67,11.6,11.7,9.5,676.2,2345,0,0,3.8,-1.9,11,0,34.3,49.1,34.3,0
128.187,14.5,0,-11,22.6,0,0,0,0,0,0,0,73,4,77,15.26,14.46,11.3,11.5,9.3,737.9,2316,0,0,3.7,-1.9,0,0,33.9,48.7,33.9,0
128.294,14.5,0,-11,22.6,0,0,0,0,0,0,0,72,4,77,14.96,14.37,11.4,11.5,9.1,761.7,2281,0,0,3.7,-2.2,0,0,33.8,47.6,33.8,0
128.398,14.5,0,-11,22.6,0,0,0,0,0,0,0,71.4,4,77,18.2,16.71,11.5,13.4,9.5,728.2,2287,0,0,4.2,15.8,30.3,8,35.5,49.3,35.5,0
128.498,14.5,0,-10.3,22.6,0,0,0,0,0,0,0,72,4,77,22.93,22.07,15.1,14.8,11.4,757.9,2293,0,0,5.2,16.1,49.2,8,36.8,51.6,36.8,0
128.595,14.5,0,-10.2,22.6,0,0,0,0,0,0,0,73.9,4,77,22.56,21.31,15.7,14.2,11.8,820.2,2275,0,0,4.2,10.9,46,8,36.2,51,36.2,0
128.696,14.5,0,-10.4,22.6,0,0,0,0,0,0,0,74.1,4,77,19.99,18.14,14.5,14.8,11.4,769.3,2290,0,0,4.3,14.2,42.4,8,36.8,51,36.8,0
128.798,14.5,0,-10.4,22.6,0,0,0,0,0,0,0,73.7,4,77,17.94,16.75,14.5,14.8,11.8,693.9,2377,0,0,4.6,18,47.1,8,38.1,51.9,38.1,0
128.899,14.5,0,-10.4,22.6,0,0,0,0,0,0,0,71.6,4,77,17.18,15.73,14.4,14.8,12.4,643.6,2542,0,0,5,19.9,46.4,8,39.9,53.7,39.9,0
128.997,14.5,0,-10.5,22.6,0,0,0,0,0,0,0,72.3,4,77,16.31,15.63,14.2,11.6,11.9,676.3,2679,0,0,4.2,4.5,28.2,8,37.4,51.2,37.4,0
129.098,14.5,0,-10.9,22.6,0,0,0,0,0,0,0,73.4,4,77,15.96,15.67,12.1,11.5,11,689.9,2716,0,0,4,-0.4,11.3,0,36.7,51.5,36.7,0
129.200,14.5,0,-11,22.6,0,0,0,0,0,0,0,72.7,4,77,15.62,15.17,11.6,11.5,10.9,627.2,2735,4,0.2,4.1,-0.4,11.3,0,36.1,49.9,36.1,0
129.300,14.5,0,-11,22.6,0,0,0,0,0,0,0,71.4,4,77,14.93,14.77,11.5,11.5,10.8,675.8,2717,-0.6,-1.9,4.1,-0.4,10.4,0,35.8,50.6,35.8,0
129.397,14.5,0,-11,22.6,0,0,0,0,0,0,0,73.6,4,77,14.54,14.41,11.2,11.3,10.6,705.1,2676,0,0,4.2,1.1,0,0,35.4,50.2,35.4,0
129.497,14.5,0,-11,22.6,0,0,0,0,0,0,0,72.5,4,77,14.27,14.46,11.1,11.4,10.4,744.8,2626,0,0,4.2,-0.8,0,0,35.2,50,35.2,0
129.598,14.5,0,-10.9,22.6,0,0,0,0,0,0,0,71.8,4,77,17.18,18.05,11.1,11.4,10.3,756.8,2615,0,0,4.2,-0.8,0,0,35.2,50,35.2,0
129.697,14.5,0,-10.9,22.6,0,0,0,0,0,0,0,71.6,4,77,24.94,30.24,11.2,11.4,10.2,774.7,2582,0,0,4.1,-0.4,0,0,35.1,49.9,35.1,0
129.799,14.5,0,-10.9,22.6,0,0,0,0,0,0,0,71.6,3,77,37.47,36.81,11.3,11.4,10.1,790.5,2549,0,0,4.1,-0.4,0,0,34.9,49.7,34.9,0
129.898,14.5,0,-10.8,22.6,0,0,0,0,0,0,0,71.3,3,77,53.83,64.47,11.4,11.4,9.9,808.5,2516,0,0,4,-1.1,0,0,34.8,49.6,34.8,0
129.998,14.5,0,-10.8,22.6,0,0,0,0,0,0,0,71.1,3,77,67.39,109.78,11.4,11.6,9.9,824.9,2482,0,0,3.8,1.9,6.3,8,34.8,48.7,34.8,0
130.098,14.5,0,-10.1,22.6,0,0,0,0,0,0,0,72.3,3,77,74.01,133.54,15.1,16.7,12.3,779.1,2490,0,0,7.4,18.8,46.8,8,39.9,53.7,39.9,0
130.192,14.5,0,-9.4,22.6,0,0,0,0,0,0,0,73.2,3,77,70.6,56.62,18.7,20.1,15.5,815.5,2487,0,0,6.2,30.4,64.5,8,42.8,56.6,42.8,0
130.300,14.5,0,-9.3,22.6,0,0,0,0,0,0,0,74.6,3,77,43.88,24.55,19,18.8,16.4,856.3,2537,0,0,6.2,21,65,8,42.6,56.4,42.6,0
130.398,14.5,0,-9.1,22.6,0,0,0,0,0,0,0,74.1,3,77,24.19,18.8,20.2,20.1,17.9,759.5,2669,0,0,6.5,32.2,70.7,8,44.7,58.5,44.7,0
130.497,14.5,0,-9.1,22.6,0,0,0,0,0,0,0,72.2,3,77,18.86,15.87,20.7,20.6,19.5,710.4,2887,0,0,7.1,22.9,72.7,8,43.1,57.8,43.1,0
130.598,14.5,0,-10.3,22.6,0,0,0,0,0,0,0,73.6,3,77,17.31,15.49,14.6,11.4,13.8,719.5,2999,-22,-26.5,2.6,-1.5,15.7,8,38.8,54,38.8,0
130.697,14.5,0,-11,22.6,0,0,0,0,0,0,0,73.4,3,77,15.5,14.54,12,11.4,12.3,652,2985,-26.1,-31,4.6,0.4,13,0,36.9,52.1,36.9,0
130.798,14.5,0,-11.1,22.6,0,0,0,0,0,0,0,72.3,3,77,14.38,14.07,11.7,11.4,11.8,591.9,2937,-30.7,-30.7,4.6,0,12.8,0,36.7,51.5,36.7,0
130.898,14.5,0,-11.2,22.6,0,0,0,0,0,0,0,70.7,3,77,14.6,14.77,11.4,11.3,11.5,588.7,2899,-25.2,-22.5,4.6,0,9.7,0,36.3,51.2,36.3,0
130.998,14.5,0,-11.2,22.6,0,0,0,0,0,0,0,71.4,3,77,15.79,16.49,11.1,11.3,11.2,652.8,2858,0,0,4.4,0,0,0,36.2,51,36.2,0
131.097,14.5,0,-11.1,22.6,0,0,0,0,0,0,0,71.1,3,77,18.37,22.06,11.1,11.3,11.1,687.6,2836,0,0,4.4,0,0,0,36.1,50.9,36.1,0
131.198,14.5,0,-11,22.6,0,0,0,0,0,0,0,71.3,3,77,26.24,32.34,11.1,11.3,10.9,717.4,2785,0,0,4.3,0,0,0,35.9,50.7,35.9,0
131.298,14.5,0,-11,22.6,0,0,0,0,0,0,0,71.4,3,77,37.07,58.41,11.1,11.3,10.8,742.3,2743,0,0,4.2,-0.4,0,0,35.7,50.6,35.7,0
131.393,14.5,0,-11,22.6,0,0,0,0,0,0,0,71.4,3,77,55.11,95.18,11,11.3,10.6,757.4,2698,0,0,4,-0.4,0,0,35.5,50.4,35.5,0
131.498,14.5,0,-10.9,22.6,0,0,0,0,0,0,0,71.3,3,77,77.97,133.32,11,11.4,10.5,774.7,2654,0,0,4,-0.8,0,0,35.4,50.5,35.4,0
131.617,14.5,0,-10.9,22.6,0,0,0,0,0,0,0,71.1,3,77,105.17,219.72,11.1,11.4,10.3,791.6,2607,0,0,4,-0.8,0,0,35.2,50.3,35.2,0
131.778,14.5,0,-10.8,22.6,0,0,0,0,0,0,0,70.7,3,77,165.13,234.95,11.3,11.4,10.1,809.5,2557,0,0,4,-0.8,0,0,35,50.1,35,0
131.886,14.5,0,-10.8,22.6,0,0,0,0,0,0,0,70.5,3,77,231.74,234.95,11.3,11.4,9.9,832.4,2487,0,0,3.8,-1.1,0,0,34.7,49.8,34.7,0
132.000,14.5,0,-10.8,22.6,0,0,0,0,0,0,0,71.3,3,77,234.95,234.95,11.4,11.4,9.7,840.5,2436,0,0,3.8,-1.1,0,0,34.4,49.3,34.4,0
132.112,14.5,0,-10.8,22.6,0,0,0,0,0,0,0,71.6,3,77,234.95,234.95,11.4,11.5,9.5,847.1,2388,0,0,3.7,-1.5,0,0,34.2,49.4,34.2,0
132.222,14.5,0,-10.8,22.6,0,0,0,0,0,0,0,71.1,3,77,234.95,234.95,11.3,11.5,9.4,851.5,2361,0,0,3.6,-1.9,0,0,34.1,48.3,34.1,0
132.331,14.5,32.2,-10.8,22.6,0,0,0,0,0,0,0,71.1,3,77,234.95,234.95,11.3,11.5,9.3,853.1,2349,0,0,3.6,-1.9,0,0,34.1,48,34.1,0
133.109,14.5,99.6,-6.7,22.6,0,0,0,0,0,0,0,69,3,77,234.95,234.95,31.6,61,29.4,839.9,2399,0,0,17.3,12.4,101.9,0,35.4,50.2,35.4,0
133.234,14.5,99.6,7.2,22.1,12.7,0,0,0,0,0,0,72.5,3,77,14.41,14.58,116.7,154.2,157.9,1857.5,2748,2.1,4.8,81,10.5,422.9,0,86.6,100,21.1,0
133.337,14.5,99.6,9.4,22.2,13.7,0,0,0,0,0,0,78.2,3,77,14.4,14.33,128.6,161.5,168.1,2400.9,2787,0.5,3.8,81,7.9,460.2,0,75.8,91.4,21.6,0
133.437,14.5,99.6,11.2,22.2,16,0,0,0,0,0,0,74.6,3,77,14.93,14.89,138.9,177.6,181.9,2466.5,2873,3.5,4.9,81,6.8,487.9,0,69.2,83.7,23.2,0
133.537,14.5,99.6,14.8,22.1,19.6,0,0,0,0,0,0,81.5,3,77,13.95,14.01,158.5,199.1,204.5,2645.2,2994,-0.5,4.2,81,7.5,541.1,0,95.9,100,25.2,0
133.637,14.5,99.6,17.5,22.1,19.7,0,0,0,0,0,0,83.7,3,79,13.44,13.48,173.8,201.3,230.8,2541.5,3108,-1.4,1.1,81,7.9,565.3,0,29.1,44.3,21.8,0
133.737,14.5,99.6,19.4,22.1,19.7,0,0,0,0,0,0,92.7,3,79,13.25,13.28,184.4,201.4,254.7,2292.6,3259,-2.9,0.6,81,7.9,584.5,0,24.2,38.3,24.5,0
133.836,14.5,99.6,19.2,22,19.9,0,0,0,0,0,0,53.4,3,79,13.74,13.94,183.6,201.4,273.2,2046.6,3323,0,5.9,81,7.9,584.9,0,31.1,45.6,26.9,0
133.940,14.5,99.6,18.9,22,20.1,0,0,0,0,0,0,70.4,3,79,13.21,13.58,182.2,201.4,283.9,1875.8,3383,1,4.3,81,7.9,585.1,0,30.3,45.5,27.3,0
134.048,14.5,99.6,19.4,22,20.3,0,0,0,0,0,0,66.3,3,79,12.96,13.25,185.1,201.4,291.1,1757.3,3495,-0.7,4.7,81,7.9,595.7,0,30.1,44.3,28.7,0
134.198,14.5,99.6,19.4,22,20.5,0,0,0,0,0,0,67.7,3,79,12.82,13.15,185.2,201,297.9,1641.9,3604,-1.3,4.4,81,8.2,602.7,0,33.3,47.8,30.4,0
134.301,14.5,99.6,20,22,21,0,0,0,0,0,0,78.5,3,79,12.73,12.61,188.4,200.4,303.9,1499.3,3750,-1.9,2.9,81,7.9,615.6,0,34,48.2,32.1,0
134.402,14.5,99.6,20,22,21.4,0,0,0,0,0,0,56.6,3,79,12.63,12.58,188.5,200,307.7,1433.8,3854,-3.3,1.2,81,7.5,617.9,0,36.5,51.8,33.1,0
134.497,14.5,99.6,20.5,22,21.4,0,0,0,0,0,0,84.5,3,79,12.46,12.45,191.4,199.6,310.9,1316.1,3937,-3.2,1.9,81,6.8,623.8,0,33.5,47.7,31.8,0
134.597,14.5,99.6,20.5,22,21.4,0,0,0,0,0,0,80.8,3,79,12.35,12.35,191.4,199.2,315.9,1206.8,4050,-3.9,1.2,81,6.4,626.4,0,34.8,49.4,33.3,0
134.698,14.5,99.6,20.5,21.9,21.4,0,0,0,0,0,0,74.5,3,79,12.3,12.2,191.5,198.8,321.9,1145.8,4146,-4.4,-1.1,81,6.4,630.5,0,36,50.2,34.5,0
134.797,14.5,99.6,21,21.9,21.4,0,0,0,0,0,0,63.3,3,79,12.23,12.3,194.1,198.4,327.7,1097,4252,-5,-1.2,81,6.4,639.8,0,35.7,49.9,35.7,0
134.897,14.5,99.6,21,21.9,21.4,0,0,0,0,0,0,81.7,3,79,12.36,12.52,194.1,197.9,335.4,1099.6,4374,-4.9,0,81,6.4,642.6,0,40.5,54.8,37.8,0
134.993,14.5,99.6,20.6,21.9,21.4,0,0,0,0,0,0,68.4,3,79,12.18,12.2,192.2,197.7,341.2,1095.3,4432,-4.2,-0.3,81,6.4,641.3,0,39.9,55.2,38.1,0
135.098,14.5,99.6,20.6,21.9,21.4,0,0,0,0,0,0,78.3,3,79,12,12.1,192.3,197.2,345.8,1116,4540,-6.1,-1.8,81,6.4,640.3,0,40.8,55.1,39.2,0
135.198,14.5,99.6,20.6,21.8,21.4,0,0,0,0,0,0,83.3,3,79,12.07,11.99,192.3,196.1,350.9,1150,4633,-6.2,-2.7,81,6.4,641.7,0,43.4,57.8,40.8,0
135.297,14.5,99.6,20.6,21.8,21.4,0,0,0,0,0,0,67.4,3,79,11.96,12.03,192.1,195.4,355,1183.1,4717,-6.8,-2.7,81,6.4,642.5,0,45.1,59.5,41.7,0
135.398,14.5,99.6,20.5,21.8,21.4,0,0,0,0,0,0,60.7,3,79,11.99,11.99,191.5,194.4,359,1251.6,4816,-7.6,-4,81,6.8,645.6,0,45.8,60.2,42.9,0
135.497,14.5,99.6,19.9,21.7,21.4,0,0,0,0,0,0,76.4,3,79,11.96,12.06,188.7,193.6,363.6,1350.6,4894,-8.1,-4.4,81,6.8,641,0,51.3,65.7,44.4,0
135.597,14.5,99.6,19.8,21.7,21.4,0,0,0,0,0,0,63.8,3,79,12.13,12.2,187.6,192.7,368,1472.5,4959,-7.6,-3.7,81,6.8,639.9,0,48.5,63.9,45.4,0
135.697,14.5,99.6,19.4,21.7,20.2,0,0,0,0,0,0,69.5,3,79,12.12,12.16,185.8,192,372.5,1559.8,5063,-7.3,-3.3,81,7.5,641.2,0,49.1,63.5,46.8,0
135.798,14.5,99.6,19.1,21.6,20,0,0,0,0,0,0,72,3,79,12.09,12.22,184,191,377.5,1663.9,5129,-7.9,-3.2,81,7.5,637.9,0,51.8,67.3,48.2,0
135.898,14.5,99.6,18.5,21.6,19.9,0,0,0,0,0,0,64,3,79,12.12,12.12,180.5,190,382.9,1775.4,5211,-7.7,-2.8,81,7.5,631,0,56.8,71.3,49.7,0
135.997,14.5,99.6,18.1,21.5,19.7,0,0,0,0,0,0,68.8,3,79,12.12,12.12,178.6,189.1,386.9,1877.5,5305,-7.5,-3.4,81,7.9,629.1,0,54.2,69.6,50.8,0
136.096,14.5,99.6,17.9,21.5,19.5,0,0,0,0,0,0,77.6,3,81,12.18,12.22,177.1,187.8,391.4,2014.6,5392,-7.1,-2.4,81,7.9,627.1,0,56.3,71.7,52.7,0
136.196,14.5,99.6,17.4,21.4,19.4,0,0,0,0,0,0,74.5,3,81,12.18,12.19,174.6,187.2,396,2117.4,5466,-6.5,-2.2,81,7.9,622.1,0,57.7,72.2,53.6,0
136.297,14.5,99.6,17.1,21.3,19.2,0,0,0,0,0,0,81.5,3,81,12.2,12.25,172.6,186.3,400.1,2205.3,5517,-5.5,-1,81,8.2,620.4,0,60.3,75.8,55,0
136.398,14.5,99.6,16.8,21.3,19.1,0,0,0,0,0,0,64,3,81,12.16,12.25,171.1,185.5,403.7,2289,5586,-5.3,-1.1,81,8.2,617.8,0,61.8,76.8,57,0
136.497,14.5,99.6,16.6,21.3,18.9,0,0,0,0,0,0,81.2,3,82,12.12,12.15,169.9,184.6,407.3,2322,5656,-5.1,0.5,81,8.2,615.8,0,63.9,78.4,59.1,0
136.597,14.5,99.6,16.4,21.2,18.8,0,0,0,0,0,0,67.9,3,82,12.13,12.19,169,184,410.6,2391.3,5730,-4.8,0,81,8.2,613.7,0,66.1,81.2,60.9,0
136.696,14.5,99.6,16.1,21.2,18.7,0,0,0,0,0,0,68.6,3,82,12.16,12.22,167.2,183.2,413.9,2461.4,5813,-4.8,-0.1,81,9,615.3,0,68.3,83.6,62.9,0
136.797,14.5,99.6,15.9,21.2,18.6,0,0,0,0,0,0,62.1,3,82,12.18,12.25,166,182.4,417,2515.5,5862,-4.4,0.6,81,9,613.1,0,70.1,86.4,64.4,0
136.897,14.5,99.6,15.7,21.2,18.4,0,0,0,0,0,0,65.8,3,82,12.12,12.18,165,181.5,420.3,2534.2,5934,-3.8,0.7,81,9,611.8,0,72,87.3,66.5,0
136.997,14.5,99.6,15.6,21.1,18.3,0,0,0,0,0,0,69.2,3,82,12.18,12.12,164,180.9,423.5,2591.7,5983,-3.4,0.7,81,9,610.1,0,73.5,89.9,68.1,0
137.098,14.5,99.6,15.5,21.1,18.3,0,0,0,0,0,0,78.3,3,84,12.12,12.18,163.7,180.3,426.6,2613.8,6050,-3.2,0.7,81,9.4,610.4,0,75.1,90.5,70,0
137.206,14.5,99.6,15.3,21,18.2,0,0,0,0,0,0,75.7,3,84,12.05,12.1,162.1,180,430,2652.5,6119,-3.6,0,81,9.4,606.8,0,80.3,95.8,71.8,0
137.309,14.5,99.6,15.1,21,18.1,0,0,0,0,0,0,67.4,3,84,12.13,12.07,161,179.5,433.3,2709.5,6169,-3,-0.2,81,9.4,604,0,78.7,94.3,73.3,0
137.418,14.5,99.6,14.9,20.9,18.1,0,0,0,0,0,0,71.1,3,86,11.99,12.2,160.1,179,436.6,2716,6242,-3.9,-0.1,81,9.4,602,0,80.7,95.4,75.6,0
137.520,14.5,99.6,14.9,20.9,18,0,0,0,0,0,0,77.1,3,86,12.07,11.97,160,178.6,439.7,2718,6297,-4.5,-0.3,81,9.8,601.3,0,82.4,97,77.3,0
137.617,14.5,99.6,14.9,20.9,18,0,0,0,0,0,0,73.2,3,88,11.96,11.99,159.9,178.1,442.8,2718.1,6364,-6.3,-0.5,81,9.8,600.8,0,83.3,98.8,79,0
137.718,14.5,99.6,14.9,20.9,17.9,0,0,0,0,0,0,73.9,3,88,11.83,12.25,159.8,177.7,445.5,2757.4,6415,-6.3,-2,81,9.8,600.4,0,85.1,100,80.7,0
137.817,14.5,99.6,15.5,20.9,17.9,0,0,0,0,0,0,75,3,88,12.05,12.02,162.6,177.3,448.5,2686.6,6452,-8.5,-0.3,81,9.8,608.4,0,86.6,100,82.4,0
137.931,14.5,99.6,15.4,20.8,17.8,0,0,0,0,0,0,69.7,3,90,12.07,11.9,162,176.8,452,2693.8,6527,-9.7,-3,81,10.5,607.9,0,87.6,100,83.5,0
138.037,14.5,99.6,15.4,20.8,17.7,0,0,0,0,0,0,71.1,3,90,12.09,12.06,161.8,176.2,454.9,2666.1,6583,-9.2,-2.9,81,10.5,607.6,0,88.5,100,83.9,0
138.137,14.5,99.6,14.9,20.8,17.6,0,0,0,0,0,0,75.9,3,90,12.26,12.18,159.1,175.8,457.1,2690.7,6617,-9,-2.7,81,10.5,600.1,0,87.7,100,83.8,0
