Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016-2019 Fiesta ST][Reflash: keenan Godburn JST custom S284 Tune-7.ptm]"
1.288,1,31,14.11,2.85,14.86,-3.97,67.3,185.7,11.41,2228,1978,3,0.00,0.00,0.00,0.00,18.59,66.7,0,0,0,0,0.611,-1.00,-0.78,17.32,2.60,10.9,-21.4,42.90,0
1.336,1,31,14.11,2.90,14.86,-3.74,67.3,185.7,11.86,2226,1967,3,0.00,0.00,0.00,0.00,18.06,66.7,0,0,0,0,0.611,-1.00,-0.78,17.18,2.39,10.9,-20.8,42.78,0
1.418,1,31,14.11,3.02,14.86,-3.58,67.3,185.9,11.93,2247,2035,3,0.00,0.00,0.00,0.00,17.59,66.7,0,0,0,0,0.633,-1.00,-1.56,17.13,2.31,10.9,-20.4,42.88,0
1.466,1,31,14.26,3.02,14.86,-3.54,67.3,185.9,12.02,2247,2031,3,0.00,0.00,0.00,0.00,17.48,66.5,0,0,0,0,0.634,-1.00,-1.56,17.04,2.31,10.8,-20.2,42.87,0
1.533,1,31,14.26,3.04,14.86,-3.48,67.3,185.9,12.11,2273,2056,3,0.00,0.00,0.00,0.00,17.47,66.5,0,0,0,0,0.634,-1.00,-1.56,17.04,2.16,10.9,-19.9,42.75,0
1.601,1,31,14.41,3.06,14.86,-3.54,67.3,185.9,12.15,2266,2056,3,0.00,0.00,0.00,0.00,17.35,66.7,0,0,0,0,0.633,-1.00,-1.56,16.95,2.12,10.9,-19.8,42.73,0
1.671,1,31,14.55,3.06,14.86,-3.50,67.3,185.9,12.21,2284,2006,3,0.00,0.00,0.00,0.00,17.42,66.5,0,0,0,0,0.635,-1.00,-1.56,16.95,2.12,10.9,-19.6,42.79,0
1.731,1,31,14.55,3.11,14.86,-3.46,67.3,185.9,12.23,2280,2003,3,0.00,0.00,0.00,0.00,17.37,66.5,0,0,0,0,0.635,-1.00,-2.34,16.90,2.08,10.9,-19.5,42.72,0
1.800,1,31,14.70,3.11,14.86,-3.48,67.3,186.1,12.27,2289,1999,3,0.00,0.00,0.00,0.00,17.31,66.5,0,0,0,0,0.636,-1.00,-2.34,16.90,2.03,10.9,-19.3,42.75,0
1.861,1,33,14.70,3.11,14.86,-3.50,67.3,186.1,12.27,2301,1964,3,0.00,0.00,0.00,0.00,17.31,66.5,0,0,0,0,0.667,-1.00,-1.56,16.85,2.03,11.0,-19.1,42.72,0
1.926,1,72,14.55,3.27,14.86,-1.49,67.3,186.1,21.57,2354,2052,3,0.00,0.00,0.00,0.00,17.33,66.5,0,0,0,0,0.667,-1.00,-1.56,15.64,1.96,11.2,-18.9,52.35,0
1.987,1,100,14.41,4.71,14.86,1.52,67.3,186.1,74.48,2338,2226,3,0.00,0.00,0.00,0.00,5.47,66.5,0,0,0,0,0.951,-1.00,-1.56,16.67,1.47,11.6,-19.6,56.31,0
2.052,1,100,13.82,4.71,14.86,1.82,67.3,186.1,80.77,2354,2389,3,0.00,0.00,0.00,0.00,6.91,66.5,0,0,0,0,1.012,-1.00,0.00,16.99,1.47,12.5,-28.3,56.34,0
2.112,1,100,12.94,5.17,14.86,2.06,67.3,186.1,81.30,2380,2530,3,0.00,0.00,0.00,0.00,6.10,66.5,0,0,0,0,1.012,-1.00,-0.78,16.95,1.97,13.5,-36.6,56.52,0
2.190,1,100,12.20,5.18,14.86,2.38,67.1,186.1,80.88,2397,2467,3,0.20,0.00,0.00,0.00,7.41,66.5,0,0,0,0,1.021,-1.00,-1.56,17.60,2.53,13.4,-39.5,56.44,0
2.244,1,100,12.20,5.18,14.86,2.87,67.1,186.1,80.99,2417,2509,3,0.20,0.20,0.20,0.20,7.43,66.5,0,0,0,0,1.074,-1.00,-1.56,18.11,2.53,13.2,-38.8,56.36,0
2.312,1,100,12.49,5.52,14.86,3.22,67.1,186.1,80.89,2442,2534,3,0.00,0.00,0.00,0.00,7.22,66.5,0,0,0,0,1.074,-1.00,0.00,18.07,3.10,13.0,-38.2,56.29,0
2.377,1,100,12.49,5.52,14.86,3.70,67.1,186.3,80.87,2444,2470,3,0.20,0.00,0.00,0.00,6.49,66.3,0,0,0,0,1.131,-1.00,0.78,18.53,3.10,12.6,-38.2,56.33,0
2.445,1,100,12.20,5.89,14.86,4.14,67.1,186.3,80.86,2471,2502,3,0.20,0.20,0.20,0.20,5.63,66.3,0,0,0,0,1.178,-1.00,1.56,19.33,3.80,12.3,-38.1,56.33,0
2.511,1,100,12.05,6.20,14.86,4.55,67.1,186.3,80.86,2502,2495,3,0.40,0.40,0.40,0.40,5.11,66.3,0,0,0,0,1.178,-1.00,1.56,19.89,4.51,12.1,-37.9,56.33,0
2.574,1,100,12.05,6.20,14.86,5.01,67.1,186.3,80.86,2527,2484,3,0.60,0.40,0.40,0.40,4.28,66.3,0,0,0,0,1.244,-1.00,1.56,20.35,5.17,11.8,-37.7,56.25,0
2.646,1,100,11.91,6.60,14.86,5.61,67.1,186.3,80.86,2545,2523,3,0.60,0.60,0.60,0.60,3.98,66.3,0,0,0,0,1.244,-1.00,1.56,20.96,5.17,11.4,-37.6,56.35,0
2.725,1,100,11.91,7.09,14.86,6.13,67.3,186.3,80.86,2562,2537,3,0.80,0.80,0.80,0.80,3.56,66.3,0,0,0,0,1.310,-1.00,1.56,21.43,6.07,11.1,-37.2,56.33,0
2.764,1,100,11.76,7.09,14.86,6.77,67.3,186.4,80.96,2589,2552,3,1.00,0.80,0.80,0.80,3.05,66.3,0,0,0,0,1.361,-1.00,1.56,21.99,6.07,10.4,-36.9,56.33,0
2.834,1,100,11.61,7.46,14.86,7.30,67.3,186.4,80.97,2618,2601,3,1.00,1.00,1.00,1.00,3.05,66.3,0,0,0,0,1.361,-1.00,1.56,22.64,6.98,10.3,-36.7,56.33,0
2.899,1,100,11.76,7.91,14.86,7.90,67.3,186.4,80.97,2638,2530,3,1.20,1.20,1.20,1.20,2.42,66.2,0,0,0,0,1.418,-1.00,1.56,22.78,7.84,10.1,-36.5,56.34,0
2.969,1,100,11.61,7.91,14.86,8.47,67.3,186.4,80.98,2681,2545,3,1.40,1.20,1.40,1.20,2.19,66.2,0,0,0,0,1.491,-1.00,1.56,23.34,7.84,9.6,-36.4,56.44,0
3.022,1,100,11.61,8.41,14.86,9.22,67.3,186.4,80.98,2697,2672,3,1.60,1.40,1.40,1.40,2.06,66.2,0,0,0,0,1.491,-1.00,1.56,24.74,8.88,9.1,-36.1,56.39,0
3.103,1,100,11.61,8.94,14.86,9.97,67.5,186.4,81.00,2720,2587,3,1.60,1.60,1.60,1.60,1.58,66.2,0,0,0,0,1.554,-1.00,1.56,24.83,10.10,8.9,-35.7,56.32,0
3.158,1,100,11.76,8.94,14.86,10.86,67.5,186.4,81.01,2761,2676,3,1.80,1.80,1.80,1.80,1.08,66.0,0,0,0,0,1.626,-1.00,1.56,25.72,10.10,8.6,-35.4,56.38,0
3.225,1,100,11.61,9.45,14.86,11.61,67.5,186.4,81.03,2777,2591,3,2.00,1.80,2.00,1.80,0.88,66.0,0,0,0,0,1.626,-1.00,1.56,27.07,11.19,8.2,-35.3,56.11,0
3.291,1,100,11.76,9.45,14.86,12.41,67.5,186.6,81.06,2822,2697,3,2.20,2.00,2.00,2.00,0.88,66.0,0,0,0,0,1.706,-1.00,1.56,27.45,12.63,8.1,-35.1,56.21,0
3.357,1,100,11.76,10.08,14.86,13.26,67.5,186.6,81.06,2851,2612,3,2.20,2.20,2.20,2.20,0.20,66.0,0,0,0,0,1.797,-1.00,1.56,28.38,12.63,7.4,-34.6,56.18,0
3.414,1,100,11.61,10.78,14.86,14.43,67.5,186.6,81.06,2891,2704,3,2.40,2.20,2.20,2.20,-0.28,66.0,0,0,0,0,1.797,-1.00,1.56,30.15,14.15,6.9,-34.3,56.31,0
3.482,1,100,11.61,11.79,14.86,15.49,67.5,186.6,81.07,2925,2626,3,2.40,2.40,2.40,2.40,-0.73,65.8,0,0,0,0,1.921,-1.00,0.78,31.32,15.78,6.7,-33.9,56.22,0
3.546,1,100,11.61,11.79,14.86,16.97,67.5,186.6,81.09,2932,2562,3,2.60,2.40,2.40,2.40,-1.69,65.8,0,0,0,0,1.921,-1.00,0.78,31.93,15.78,6.4,-33.4,56.27,0
3.623,1,100,11.61,12.87,14.86,18.10,67.6,186.6,81.10,2994,2743,3,2.80,2.60,2.60,2.60,-2.36,65.8,0,0,0,0,2.057,-1.00,0.78,33.14,18.13,6.2,-33.1,56.32,0
3.680,1,100,11.61,12.87,14.86,19.36,67.6,186.8,81.12,3039,2690,3,2.80,2.60,2.80,2.60,-1.51,65.8,0,0,0,0,2.175,-1.00,0.78,34.54,18.13,5.8,-33.0,56.37,0
3.745,1,100,11.47,13.73,14.86,20.62,67.6,186.8,81.15,3086,2743,3,3.00,2.80,2.80,2.80,-1.18,65.8,0,0,0,0,2.314,-1.00,0.00,35.80,19.90,5.6,-32.5,56.22,0
3.811,1,100,11.32,14.98,14.86,22.40,67.6,186.8,81.16,3124,2580,3,3.00,3.00,3.00,3.00,-0.71,65.6,0,0,0,0,2.314,-1.00,-0.78,38.27,21.87,5.4,-31.8,56.14,0
3.876,1,100,11.61,14.98,14.86,23.65,67.8,186.8,81.16,3172,2654,3,3.20,3.00,3.00,3.00,-0.36,65.6,0,0,0,0,2.466,-1.00,-0.78,39.48,21.87,5.3,-30.9,56.24,0
3.941,1,100,11.61,16.35,14.86,25.33,67.8,186.8,81.17,3244,2396,3,3.20,3.00,3.20,3.00,0.05,65.6,0,0,0,0,2.466,-1.00,0.00,40.14,24.27,5.4,-29.9,56.31,0
4.019,1,100,11.61,17.54,14.83,26.47,67.8,186.8,70.76,3246,2286,3,3.40,3.20,3.20,3.20,0.30,65.6,0,0,0,0,2.589,-1.00,0.00,42.61,26.55,4.8,-29.4,56.21,0
4.065,1,100,11.76,17.54,14.86,27.43,68.0,186.8,44.71,3307,2251,3,3.40,3.20,3.40,3.20,0.54,65.5,0,0,0,0,2.682,-1.00,0.00,42.98,26.55,5.1,-28.4,56.23,0
4.141,1,100,11.61,18.72,14.86,27.04,68.0,186.8,33.34,3384,2141,3,3.40,3.40,3.40,3.40,0.72,65.5,0,0,0,0,2.682,-1.00,-0.78,43.87,28.47,5.2,-27.0,56.20,0
4.196,1,100,11.61,18.41,14.86,26.81,68.0,187.0,30.89,3440,2045,3,3.60,3.40,3.40,3.40,1.18,65.5,0,0,0,0,2.624,-1.00,0.00,43.87,29.03,4.7,-26.3,56.15,0
4.274,1,100,11.61,18.41,14.86,27.08,68.0,187.0,31.35,3462,1943,3,3.60,3.60,3.60,3.60,1.34,65.5,0,0,0,0,2.645,-1.00,0.00,43.92,29.03,4.6,-24.9,56.20,0
4.331,1,100,11.61,19.27,14.86,27.66,68.0,187.0,32.30,3497,1858,3,3.80,3.60,3.60,3.60,1.48,65.5,0,0,0,0,2.645,-1.00,-0.78,43.92,29.03,4.6,-23.8,56.18,0
4.392,1,100,11.76,19.80,14.86,27.88,68.4,187.0,33.07,3559,1719,3,3.80,3.60,3.80,3.60,1.79,65.3,0,0,0,0,2.664,-1.00,0.00,43.92,29.06,4.8,-22.3,56.24,0
4.457,1,100,11.76,19.80,14.86,28.24,68.4,187.0,34.07,3583,1663,3,3.80,3.80,3.80,3.80,2.01,65.3,0,0,0,0,2.664,-1.00,-0.78,43.92,29.06,4.8,-21.4,56.29,0
4.534,1,100,11.47,20.10,14.83,28.55,68.4,187.0,35.56,3668,1649,3,4.00,3.80,3.80,3.80,2.08,65.3,0,0,0,0,2.668,-1.00,-0.78,43.92,29.05,4.6,-19.8,56.24,0
4.589,1,100,11.47,20.10,14.83,28.75,68.0,187.2,37.30,3691,1585,3,4.00,3.80,4.00,3.80,2.38,65.3,0,0,0,0,2.645,-1.00,-0.78,43.92,29.07,4.6,-18.1,56.12,0
4.655,1,100,11.76,20.41,14.86,28.94,68.0,187.2,38.89,3735,1613,3,4.00,4.00,4.00,4.00,2.44,65.3,0,0,0,0,2.633,-1.00,-1.56,43.92,29.07,4.6,-16.2,56.17,0
4.712,1,100,11.91,20.91,14.86,28.97,68.0,187.2,40.41,3786,1571,3,4.20,4.00,4.00,4.00,2.43,65.3,0,0,0,0,2.633,-1.00,0.00,43.92,29.07,4.7,-14.8,56.27,0
4.792,1,100,12.05,20.91,14.83,29.03,68.0,187.2,42.27,3868,1670,3,4.20,4.00,4.20,4.00,2.80,65.3,0,0,0,0,2.601,-1.00,0.78,43.96,29.07,4.6,-13.3,56.24,0
4.846,1,100,12.05,20.87,14.83,29.02,68.0,187.2,45.02,3869,1666,3,4.20,4.20,4.20,4.20,2.99,65.1,0,0,0,0,2.601,-1.00,0.78,43.96,29.07,4.3,-12.0,56.17,0
4.918,1,100,12.05,21.16,14.83,29.03,67.8,187.2,48.44,3985,1574,3,4.40,4.20,4.20,4.20,3.03,65.1,0,0,0,0,2.566,-1.00,1.56,43.96,29.07,4.8,-9.5,56.23,0
4.977,1,100,12.20,21.16,14.83,29.03,67.8,187.2,51.92,3988,1564,3,4.40,4.20,4.40,4.20,3.28,65.1,0,0,0,0,2.532,-1.00,2.34,43.96,29.07,4.4,-8.3,56.21,0
5.053,1,100,12.05,21.09,14.83,29.04,67.8,187.2,55.65,3992,1571,3,4.40,4.40,4.40,4.40,3.56,65.1,0,0,0,0,2.532,-1.00,2.34,43.96,29.07,4.2,-6.5,56.26,0
5.107,1,100,12.05,21.68,14.83,29.03,67.6,187.3,61.87,4078,1631,3,4.60,4.40,4.40,4.40,3.50,65.1,0,0,0,0,2.508,-1.00,3.12,43.92,29.07,4.6,-5.1,56.28,0
5.174,1,100,11.91,21.68,14.83,29.06,67.5,187.3,64.71,4110,1638,3,4.60,4.40,4.60,4.40,3.95,65.1,0,0,0,0,2.515,-1.00,3.12,43.92,29.07,4.2,-4.2,56.18,0
5.241,1,100,11.91,21.66,14.83,29.07,67.5,187.3,64.75,4171,1730,3,4.60,4.60,4.60,4.60,4.33,65.1,0,0,0,0,2.515,-1.00,3.12,43.96,29.07,4.1,-3.9,56.18,0
5.305,1,100,11.91,22.24,14.83,29.02,67.5,187.3,64.99,4231,1727,3,4.80,4.60,4.60,4.60,4.54,65.1,0,0,0,0,2.515,-1.00,3.12,43.92,29.07,4.4,-3.2,56.23,0
5.363,1,100,11.76,22.24,14.83,29.02,67.5,187.3,62.07,4319,1677,3,4.80,4.60,4.80,4.60,4.92,65.1,0,0,0,0,2.508,-1.00,3.12,43.92,29.07,4.3,-2.6,56.23,0
5.433,1,100,11.76,22.45,14.83,29.03,67.3,187.3,58.73,4258,1716,3,4.80,4.60,4.80,4.60,5.27,65.1,0,0,0,0,2.508,-1.00,3.12,43.96,29.07,4.2,-1.0,56.18,0
5.497,1,100,11.61,23.10,14.83,29.05,67.3,187.5,59.97,4356,1801,3,4.80,4.80,4.80,4.80,5.31,65.1,0,0,0,0,2.494,-1.00,3.12,43.96,29.07,4.8,-0.9,56.16,0
5.564,1,100,11.76,23.10,14.83,29.02,67.3,187.5,62.39,4385,1868,3,5.00,4.80,4.80,4.80,5.47,65.1,0,0,0,0,2.478,-1.00,3.12,43.92,29.07,4.6,-0.9,56.26,0
5.624,1,100,11.91,22.79,14.83,29.03,67.3,187.5,61.86,4449,1758,3,5.00,4.80,5.00,4.80,5.95,65.1,0,0,0,0,2.478,-1.00,3.12,43.96,29.07,4.3,-0.9,56.16,0
5.694,1,100,11.91,22.79,14.83,29.04,67.1,187.5,62.27,4606,1854,3,5.00,5.00,5.00,5.00,5.98,65.3,0,0,0,0,2.461,-1.00,3.12,43.96,29.07,4.6,-0.9,56.22,0
5.760,1,100,12.05,23.31,14.83,29.02,67.1,187.5,60.71,4560,1925,3,4.49,5.00,4.50,5.00,6.75,65.3,1,0,1,0,2.451,-1.00,3.12,43.92,29.07,4.4,-1.0,56.17,0
5.838,1,100,12.05,23.64,14.83,29.02,67.1,187.7,56.56,4514,1928,3,4.49,5.00,4.50,5.00,6.46,65.3,1,0,1,0,2.451,-1.00,3.12,43.92,29.07,4.4,-0.8,56.31,0
5.890,1,100,11.91,24.19,14.83,28.99,66.9,187.7,59.51,4612,1868,3,4.49,5.20,4.50,5.20,5.96,65.3,1,0,1,0,2.443,-1.00,3.12,43.92,29.05,4.7,-0.7,56.27,0
5.958,1,100,11.91,24.19,14.83,28.86,66.9,187.7,60.32,4647,1946,3,4.49,5.20,4.50,5.20,6.21,65.3,1,0,1,0,2.443,-1.00,3.12,43.87,29.05,4.6,-0.7,56.19,0
6.019,1,100,11.91,23.75,14.83,28.81,66.9,187.7,57.17,4690,1900,3,4.49,5.20,4.50,5.20,6.45,65.3,1,0,1,0,2.436,-1.00,3.12,43.92,29.05,4.6,-0.7,56.24,0
6.096,1,100,11.76,23.75,14.83,28.82,66.9,187.7,55.19,4771,1985,3,4.49,5.20,4.50,5.20,6.71,65.3,1,0,1,0,2.440,-1.00,3.12,43.92,29.03,4.7,-0.6,56.19,0
6.166,1,100,11.76,24.44,14.83,28.78,66.9,187.7,52.77,4772,2038,3,4.49,5.40,4.50,5.40,6.87,65.3,1,0,1,0,2.435,-1.00,3.12,43.92,29.03,4.5,-0.6,56.27,0
6.212,1,100,11.76,24.63,14.83,28.72,66.9,187.9,50.63,4805,2052,3,4.49,5.40,4.50,5.40,7.05,65.3,1,0,1,0,2.435,-1.00,3.12,43.92,29.04,4.4,-0.6,56.27,0
6.276,1,100,11.91,24.63,14.83,28.65,66.7,187.9,49.89,4845,2067,3,4.49,3.02,4.50,5.40,7.01,65.3,1,1,1,0,2.436,-1.00,3.12,43.92,29.04,4.1,-0.7,56.24,0
6.346,1,100,11.91,25.07,14.83,28.64,66.7,187.9,48.62,4973,2137,3,4.49,3.02,4.50,5.60,7.35,65.3,1,1,1,0,2.436,-1.00,3.12,43.92,29.04,3.4,-0.6,56.19,0
6.403,1,100,11.91,25.45,14.83,28.58,66.7,187.9,45.58,4978,2020,3,4.49,3.02,4.50,5.60,7.65,65.1,1,1,1,0,2.440,-1.00,3.12,43.87,29.04,1.3,-0.9,56.23,0
6.488,1,100,11.91,25.45,14.83,28.39,66.7,187.9,42.53,4935,2180,3,4.49,3.02,4.50,5.60,7.92,65.1,1,1,1,0,2.449,-1.00,3.12,43.92,29.04,-0.7,-1.2,56.18,0
6.535,1,100,11.91,26.21,14.83,28.49,66.7,187.9,42.55,5022,2116,3,4.49,3.02,4.50,5.80,7.19,65.1,1,1,1,0,2.449,-1.00,2.34,43.92,29.05,-0.7,-0.9,56.25,0
6.604,1,100,11.76,26.22,14.83,28.29,66.7,188.1,40.52,5051,2198,3,4.49,3.02,4.50,5.80,7.55,65.1,1,1,1,0,2.462,-1.00,2.34,43.92,29.05,-0.8,-0.9,56.57,0
6.664,1,100,11.91,26.22,14.83,28.28,66.7,188.1,40.56,5146,2236,3,4.49,3.02,4.50,5.80,7.57,65.1,1,1,1,0,2.442,-1.00,2.34,43.92,29.05,-0.9,-0.8,56.90,0
6.734,1,100,11.91,26.40,14.83,28.14,66.7,188.1,40.93,5131,2244,3,4.49,3.02,4.50,6.00,7.68,65.1,1,1,1,0,2.442,-1.00,2.34,43.92,29.05,-1.1,-1.1,57.06,0
6.792,1,100,11.76,26.79,14.83,28.37,66.7,188.1,42.58,5165,2275,3,4.99,3.02,5.00,6.00,7.80,65.0,1,1,1,0,2.431,-1.00,2.34,43.92,29.05,-1.3,-1.4,57.03,0
6.871,1,100,11.76,26.79,14.83,28.32,66.7,188.1,42.41,5226,2233,3,4.99,3.02,5.00,6.00,8.31,65.0,1,1,1,0,2.425,-1.00,2.34,43.92,29.05,-1.1,-1.2,57.49,0
6.925,1,100,11.91,26.77,14.83,28.26,66.7,188.2,42.92,5275,2279,3,4.99,3.02,5.00,6.00,8.39,65.0,1,1,1,0,2.425,-1.00,2.34,43.92,29.05,-1.2,-1.1,57.91,0
6.995,1,100,11.91,27.09,14.83,28.30,66.7,188.2,44.01,5308,2364,3,3.83,3.02,5.00,6.00,8.64,65.0,2,1,1,0,2.406,-1.00,2.34,43.92,29.04,-1.4,-1.2,58.02,0
7.053,1,100,11.91,27.09,14.83,28.38,66.7,188.2,45.08,5348,2499,3,3.83,3.02,5.00,6.00,7.49,65.0,2,1,1,0,2.405,-1.00,2.34,43.87,29.04,-0.9,-1.1,58.19,0
7.132,1,100,11.91,27.39,14.83,28.38,66.7,188.2,45.54,5394,2449,3,3.83,3.02,5.00,3.97,7.53,65.0,2,1,1,1,2.405,-1.00,2.34,43.87,29.05,-0.7,-0.8,58.39,0
7.187,1,100,11.91,27.39,14.83,28.50,66.7,188.2,46.40,5439,2566,3,3.83,3.02,5.00,3.97,7.66,65.0,2,1,1,1,2.394,-1.00,2.34,43.92,29.05,-0.6,-0.6,58.59,0
7.256,1,100,12.05,27.42,14.83,28.54,66.7,188.2,47.13,5473,2523,3,3.83,3.52,5.00,3.97,7.76,65.0,2,1,1,1,2.381,-1.00,2.34,43.92,29.04,-0.7,-0.8,58.97,0
7.312,1,100,12.05,27.69,14.83,28.59,66.9,188.4,47.82,5551,2630,3,3.83,3.52,5.00,3.97,7.77,65.0,2,1,1,1,2.381,-1.00,2.34,43.87,29.04,-0.5,-0.7,59.24,0
7.395,1,100,12.20,28.11,14.83,28.61,66.9,188.4,48.24,5619,2587,3,3.22,3.52,5.00,3.97,7.79,65.0,3,1,1,1,2.390,-1.00,2.34,43.87,29.04,-0.6,-0.8,59.39,0
