Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 93oct_98ron
39.573,15,82.59999999999999,3,3.4,9.9,201,-0.7,-3.3,-2,0,-2,-1.3,47.9,3,93,13.81,14.35,110.6,167,82.22,110.2,239,1945.7,2302,16.1,6.2,78.2,10.9,368.1,0,93.59999999999999,0
39.735,15,96.2,4.4,5.2,12,201,-0.7,-3.3,-2,0,-2,-1.3,46.9,3,93,13.9,14.76,121,175.1,93.91,132.8,239,2070.7,2400,11.4,2.7,81,10.5,406.4,0,93.7,0
39.886,15,99.5,6.5,7.3,12,201,-0.7,-3.3,-2,0,-2,-1.3,45.6,3,93,13.82,14.56,134.9,175.8,107.42,141.9,239,2331.3,2463,5,-3.5,81,7.1,452.2,0,96.8,0
40.025,15,99.59999999999999,9.199999999999999,9.699999999999999,12.2,201,-0.7,-3.3,-2,0,-2,-1.3,49.1,3,93,14.46,15.59,151.2,176.5,123.02,149.2,239,2823,2514,3.7,-2.2,81.09999999999999,3,499.6,0,94.90000000000001,0
40.155,15,99.59999999999999,11.7,12.5,12.2,201,-0.7,-3.3,-2,0,-2,-1.3,53.2,3,93,13.98,14.63,166.4,176.5,140.37,154.5,239,2980.6,2610,1.9,-5.7,81,1.5,543.5,0,30.4,0
40.295,15,99.59999999999999,14.1,14.5,12.7,201,-0.7,-3.3,-2,0,-2,-1.3,60.3,3,93,14.11,15.22,179.3,176.4,155.58,157.7,239,3037,2687,1.4,-3.5,77.3,0.8,586.3,0,30.1,0
40.45,15,99.59999999999999,13.3,16.3,13,201,-0.3,-3,-1.7,0,-1.7,-1,66.2,3,93,13.7,14.15,174.5,176.3,157.77,163.6,239,2936.9,2803,1.2,-7.3,28.4,1.5,588,0,28.2,0
40.595,15,99.59999999999999,13.5,15.2,13.4,201,0,-3,-1.3,0,-1.3,-0.7,66.2,3,93,13.11,13.61,175.2,176.3,162.58,168.1,239,2911.3,2883,4.9,-5.3,33.5,1.9,591.7,0,30,0
40.737,15,99.59999999999999,14.2,14.3,13.2,201,0,-2.7,-1,0,-1.3,-0.3,66.2,3,93,12.33,12.91,179.6,176.2,173.81,173.9,239,2766.9,2986,6,-5.2,74.90000000000001,2.6,614.1,0,32,0
40.883,15,99.59999999999999,14.2,14.3,13,201,0,-2.3,-0.7,0,-1,0,63.7,3,93,11.76,12.45,181.7,176.1,180.67,180.8,239,2588.2,3079,4.4,-5.8,74.59999999999999,2.6,616.6,0,31.7,0
41.009,15,99.59999999999999,14,14.7,12.9,201,0,-2,-0.3,0,-0.7,0,69.90000000000001,3,93,11.64,12.26,180.9,176.1,186.72,186.1,239,2514.7,3179,2.5,-7.7,39.2,2.6,618.6,0,30.7,0
41.131,15,99.59999999999999,13.1,14.6,12.9,201,0,-1.7,-0.3,0,-0.3,0,64,3,93,11.7,12.85,175.7,176,184.44,190.8,239,2554.3,3245,1.8,-3.9,36.4,3,604.9,0,29.5,0
41.263,15,99.59999999999999,13.2,14.5,12.9,201,0,-1.3,0,0,0,0,53.6,3,93,12.05,12.48,175.2,175.8,188.41,195.8,239,2589.3,3325,3.2,-5.4,38.6,3,603.5,0,30.2,0
41.391,15,99.59999999999999,13.8,14.1,13,201,0,-1,0,0,0,0,60.7,3,95,11.76,12.76,178.8,175.6,197.71,200.4,239,2607.2,3419,2,-4.9,70.3,3,618.4,0,31.5,0
41.527,15,99.59999999999999,13.8,14.3,13.3,201,0,-1,0,0,0,0,53.8,3,93,11.96,12.33,177.4,175.5,198.86,204.7,239,2568.3,3476,3.1,-7.8,75.5,3,613.1,0,32.3,0
41.653,15,99.59999999999999,13.8,14.5,13.7,201,0,-0.7,0,0,0,0,55.2,3,95,11.96,12.59,174.2,175.3,201.07,209.8,239,2610.5,3575,3.1,-5.9,75.7,3.8,607.9,0,33.3,0
41.78,15,99.59999999999999,14.4,14.6,13.9,201,0,-0.3,0,0,0,0,65.3,3,95,11.74,12.35,176.3,175.1,209.93,215,239,2569.6,3670,2.5,-4.5,76.2,3.8,618.3,0,32.5,0
41.899,15,99.59999999999999,14.5,14.7,14.2,201,0,0,0,0,0,0,65.3,3,95,11.96,12.95,174.6,174.4,211.13,219.5,239,2585.4,3738,1.5,-3.6,78.8,3.8,613.7,0,32.5,0
42.023,15,99.59999999999999,14.6,14.6,14.3,201,0,0,0,0,0,0,55.2,3,95,11.79,12.46,172.7,173.1,211.74,223.2,239,2621,3806,2.9,-3.6,80.2,3.8,603.5,0,32.7,0
42.168,15,99.59999999999999,14.5,14.6,14.5,201,0,0,0,0,0,0,54.1,3,95,12.13,13.06,170,171.9,214.91,227.5,239,2686.3,3909,5.7,-2.8,81,3.8,595.9,0,33,0
42.29,15,99.59999999999999,14.4,14.4,14.3,201,0,0,0,0,0,0,59.8,3,95,11.92,12.49,169.2,170.7,218.71,230.9,239,2673.5,3995,5.7,-6.4,81.09999999999999,3.8,595.3,0,31.8,0
42.413,15,99.59999999999999,14,14.1,14.2,201,0,0,0,0,0,0,55.3,3,95,11.87,12.52,166.5,169.5,218.04,234,239,2679.5,4068,6.1,-5.4,81,4.9,586.8,0,32.6,0
42.541,15,99.59999999999999,13.7,14,14.1,201,0,0,0,0,0,0,56.1,3,97,12.22,13.15,164.5,167.7,219.28,237.1,239,2668.1,4143,7.5,-3.3,81,4.9,584,0,33,0
42.671,15,99.59999999999999,13.6,13.8,14,201,0,0,0,0,0,0,55.5,3,97,12.29,12.89,162.2,166.8,223.01,239.7,237,2643.8,4238,11.4,-0.2,81,4.9,582,0,34.2,0
42.801,15,99.59999999999999,13.5,13.6,14,201,0,0,0,0,0,0,54.7,3,97,12.32,13.11,161.3,165.9,224.86,243.2,237,2549.6,4313,13.3,2.4,81,4.9,576.8,0,34.8,0
42.931,15,99.59999999999999,13.4,13.5,14,201,0,0,0,0,0,0,57.1,3,97,12.1,12.89,159.7,165,228.76,246.9,237,2520,4416,15.1,4,81,4.9,573,0,34.5,0
43.05,15,99.59999999999999,13.3,13.4,14,201,0,0,0,0,0,0,56.8,3,99,12.25,12.95,158.8,164.3,228.71,250.4,237,2441.6,4464,17.9,6.2,81,4.9,564,0,35.2,0
43.172,15,99.59999999999999,13.2,13.2,14,201,0,0,0,0,0,0,54.7,3,99,11.96,12.79,156.8,164,231.71,253.8,237,2412.8,4552,18,7,81,5.2,561.5,0,36.7,0
43.299,15,99.59999999999999,13,13.1,14.1,201,0,0,0,0,0,0,54.5,3,99,11.97,12.69,155.5,164,233.27,258.3,237,2333.8,4629,19.6,8.800000000000001,81,5.2,555.6,0,38.2,0
43.422,15,99.59999999999999,13.1,13.3,14.1,201,0,0,0,0,0,0,54.1,3,99,12,12.79,155.8,164,237.68,262.6,237,2284.8,4698,20.5,9.6,81,5.2,558,0,37.8,0
43.547,15,99.59999999999999,13.1,13.4,14.2,201,0,0,0,0,0,0,54.8,3,100,11.92,12.63,156.3,164,240.77,266.9,237,2223.1,4768,21.9,10.8,81,5.2,560.4,0,37.5,0
43.688,15,99.59999999999999,13.1,13.2,14.2,201,0,0,0,0,0,0,52.9,3,100,11.83,12.46,156.2,164,243.92,271.4,237,2146.5,4834,22.5,11.6,81,5.2,560.2,0,38.9,0
43.811,15,99.59999999999999,13.1,13.2,14.1,201,0,0,0,0,0,0,50.4,3,100,11.72,12.45,156.5,164,247.72,276.2,237,2038.9,4911,22.7,11.5,81,5.2,561.7,0,39.6,0
43.941,15,99.59999999999999,13.1,13.4,14.1,203,0,0,0,0,0,0,50.2,3,100,11.67,12.4,156.1,164,252.43,280.7,237,1977.9,4997,22.7,11.3,81,5.2,561.2,0,40.5,0
44.061,15,99.59999999999999,13.1,13.5,14.1,201,0,0,0,0,0,0,49.9,3,100,11.67,12.36,156.5,164,255.99,284.5,237,1890.7,5063,23,11.7,81,6,572.8,0,41.2,0
44.208,15,99.59999999999999,13.1,13.5,14,203,0,0,0,0,0,0,50.6,3,102,11.43,12.18,157.3,164,259.84,289.5,237,1841.8,5126,22.5,11.1,81,6,575.3,0,42.5,0
44.329,15,99.59999999999999,13.1,13.5,14,203,0,0,0,0,0,0,48.6,3,102,11.39,12.2,157.4,164,264.86,294.1,237,1839.5,5224,22.3,11.1,81,6,576.3,0,42.5,0
44.452,15,99.59999999999999,13.1,13.3,14.1,203,0,0,0,0,0,0,47.8,3,104,11.43,12.25,156.8,164,266.55,298.6,237,1879.7,5266,22.6,11.3,81,6.4,576.7,0,43.2,0
44.582,15,99.59999999999999,13.1,13.4,14.2,203,0,0,0,0,0,0,49.1,3,104,11.46,12.18,156.4,164,268.85,302.9,237,1933,5338,22.8,10.9,81,6.4,574.5,0,44.4,0
44.712,15,99.59999999999999,13.1,13.4,14.2,203,0,0,0,0,0,0,45.3,3,104,11.44,12.13,156.4,164,272.63,306.9,237,1959.2,5410,22.4,10.2,81,6.4,574.7,0,45.7,0
44.842,15,99.59999999999999,13.1,13.4,14.2,203,0,0,0,0,0,0,44.2,3,104,11.36,12.2,154.7,164,276.61,311.3,237,1994.1,5483,22.3,11,81,6.4,576.2,0,46.9,0
44.97,15,99.59999999999999,13.1,13.6,14.2,203,0,0,0,0,0,0,43.5,3,104,11.54,12.22,156.1,164,278.8,315.5,237,1996.3,5541,23,10.6,81,7.5,580.3,0,47.4,0
45.108,15,99.59999999999999,13.1,13.4,14.3,203,0,0,0,0,0,0,46.1,3,106,11.42,12.13,155.9,164,282.17,319.5,237,2055,5613,23,10.8,81,6.8,579,0,46.5,0
45.231,15,99.59999999999999,13.1,13.3,14,203,0,0,0,0,0,0,45.8,3,106,11.31,11.99,156.8,164,288.51,324.7,237,2075.7,5689,22.4,9.9,81,6.8,583.4,0,48.1,0
45.368,15,99.59999999999999,13.1,13.4,13.9,203,0,0,0,0,0,0,46,3,108,11.31,12.05,157.8,164,292.97,328.4,237,2030.9,5749,22.8,10,81.09999999999999,6.8,583.6,0,46.8,0
45.508,15,99.59999999999999,13.1,13.3,13.8,203,0,0,0,0,0,0,41.2,3,108,11.19,11.99,158.2,164,296.24,333.6,237,1974.4,5800,21.8,9.6,81,6.8,583.6,0,47.6,0
45.631,15,99.59999999999999,13.1,13.4,13.9,203,0,0,0,0,0,0,42.6,3,109,11.19,11.95,157.7,164,299.56,337.1,237,1915.6,5864,21.1,8.9,80.90000000000001,6.8,583.2,0,47.7,0
45.761,15,99.59999999999999,13.1,13.3,13.8,203,0,0,0,0,0,0,42.1,3,109,11.26,11.99,158.1,164,304.82,341.8,237,1862.3,5961,21,8.800000000000001,81,6.8,584.1,0,49.4,0
45.892,15,99.59999999999999,13.1,13.2,13.8,203,0,0,0,0,0,0,43,3,111,11.24,11.97,157.8,163.9,307.24,346.6,237,1815.4,6020,20.8,8.1,81,7.5,584.8,0,49.7,0
46.023,15,99.59999999999999,13.1,13.4,13.7,203,0,0,0,0,0,0,47.2,3,111,11.24,12.05,158.3,162.9,309.25,348.6,237,1789.4,6057,20.2,7.6,81,7.5,583.4,0,48,0
46.152,15,99.59999999999999,13.1,13.2,13.8,203,0,0,0,0,0,0,41,3,111,11.24,12.05,156.1,162.2,308.76,350.1,237,1763.3,6122,20,8,81,6.8,574.7,0,48.7,0
46.282,15,99.59999999999999,13.1,13.2,13.6,203,0,0,0,0,0,0,40.7,3,111,11.26,11.97,157,161.1,312,351.7,237,1754.6,6185,19.7,7.9,81,6.8,574,0,49.3,0
46.413,15,13.8,13,13,13.2,203,0,0,0,0,0,0,41.4,3,113,11.26,11.99,157,160.1,319,353.6,237,1692.3,6275,19.7,7.5,81,6.8,577.2,0,45.1,0
46.544,15,0,5.3,20,0,203,0,0,0,0,0,0,77.5,0,115,12,12.78,109.7,12.1,232.25,177.4,237,2534.1,6246,0,0,13.7,-9.4,0,0,47.4,0
46.67,15,0,-11.5,12.8,0,203,0,0,0,0,0,0,65.8,0,115,104.2,149.59,12.2,11.9,24.12,49.3,237,2282.9,5985,0,0,3.3,7.1,0,0,54.9,0
46.8,15,0,-11.6,6.3,0,203,0,0,0,0,0,0,73,0,115,225.95,195.79,11.2,11.8,20.47,27,237,1924.5,5695,0,0,5.2,7.1,0,0,55.9,0
46.927,15,3.2,-11.6,3.6,0,203,0,0,0,0,0,0,82.8,0,115,199.42,169.07,11.4,11.8,20,22.2,237,1495.6,5423,0,0,5.7,6.8,0,0,56.7,0
47.051,15,47.7,-1.1,-0.5,5,203,0,0,0,0,0,0,71.8,0,115,57.13,34.42,69.2,112.7,113.81,124.1,237,942.5,5128,0,0,55.3,19.5,265,0,78.3,0
47.172,15,36.2,2,3.6,2.8,205,-3,0,-3.7,-3,-3,-6,52.2,4,115,14.34,14.37,86.90000000000001,93.5,132.53,146.9,237,1319.1,4760,-1.2,-6.3,79.3,12,327.6,0,23.3,0
47.299,15,34.6,6.2,8.1,3.8,205,-3,0,-3.7,-3,-3,-6,48.1,4,115,15.32,15.06,111.1,100.9,171.03,156.7,237,1795.7,4748,15,11.3,38.1,-2.2,354.8,0,22.3,0
47.421,15,0,-3.1,11.8,0,205,-3,0,-3.7,-3,-3,-6,72.7,4,115,14.3,15.19,58.9,44,93.08,109.3,237,2095.2,4705,18,13,10.5,9.800000000000001,210.7,0,25.4,0
47.553,15,0,-10.4,7.3,0,205,-3,0,-3.7,-3,-3,-6,73.2,4,115,13.19,12.65,18.1,14,28.7,46.5,237,1482.4,4681,13.9,-9.9,3.6,25.5,66.7,0,55.5,0
47.682,15,0,-11.6,4.3,0,205,0,0,0,0,0,0,70.5,4,115,12.56,13.15,11.6,11.3,17.32,23.1,237,1367,4619,3.9,-6.3,5.4,9.4,26.3,0,57.1,0
47.811,15,0,-11.7,2.9,0,205,0,0,0,0,0,0,68.40000000000001,4,115,13.28,15.39,11,11.1,16.5,18.3,237,1371.3,4658,0,0,5.8,5.6,0,0,56.4,0
47.965,15,0,-11.7,2.1,0,205,0,0,0,0,0,0,69,4,115,22.96,24.45,10.7,11.1,16.21,17.2,237,1372.4,4616,0,0,6,4.9,0,0,57.3,0
48.09,15,0,-11.6,1.6,0,205,0,0,0,0,0,0,79,4,115,81.51000000000001,92.77,11.1,11.2,16.11,16.8,237,1048.1,4515,0,0,6.2,4.9,0,0,57.1,0
48.218,15,0,-11.6,1.3,0,205,0,0,0,0,0,0,79.2,4,115,153.84,189.58,11.1,11.3,16.06,16.7,237,854.3,4464,0,0,6.1,4.5,0,0,57,0
48.347,15,0,-11.5,1.2,0,205,0,0,0,0,0,0,77.8,4,115,207.51,223.87,11.1,11.4,15.91,16.6,237,863.4,4407,0,0,6.1,4.5,0,0,56.5,0
48.484,15,0,-11.4,1,0,205,0,0,0,0,0,0,77.8,4,115,227.6,234.95,11.3,11.5,15.91,16.5,237,867,4326,0,0,6,4.5,0,0,55.7,0
48.627,15,0,-11.3,0.9,0,205,0,0,0,0,0,0,77.59999999999999,4,115,234.34,234.95,11.6,11.7,15.87,16.4,237,864.4,4230,0,0,5.9,4.1,0,0,56.5,0
48.751,15,0,-11.2,0.8,0,205,0,0,0,0,0,0,79,4,115,234.95,234.95,11.7,11.7,15.77,16.3,237,861.8,4196,0,0,5.8,4.1,0,0,56.4,0
48.908,15,0,-11.2,0.8,0,205,0,0,0,0,0,0,78.2,4,115,234.95,234.95,11.7,11.8,15.49,16.1,237,860.1,4110,0,0,5.8,3.8,0,0,56.3,0
49.035,15,0,-11.3,0.8,0,205,0,0,0,0,0,0,78.90000000000001,4,115,233.92,234.95,12.1,12,15.44,16,237,861.8,4031,0,0,5.8,3.8,0,0,56.1,0
49.162,15,0,-11.3,0.7,0,205,0,0,0,0,0,0,79.7,4,115,234.95,234.95,12.1,11.8,15.25,15.5,237,857.5,3903,0,0,5.7,3.4,0,0,55.2,0
49.287,15,0,-11.5,0.7,0,203,0,0,0,0,0,0,79.2,4,115,234.95,234.95,11.7,11.6,14.61,14.9,237,858.1,3851,0,0,5.5,3,0,0,53.7,0
49.413,15,0,-11.5,0.7,0,205,0,0,0,0,0,0,78.90000000000001,4,115,234.95,234.95,11.7,11.4,14.17,14.4,237,858.8,3758,0,0,5.5,2.6,0,0,53,0
49.542,15,0,-11.6,0.6,0,203,0,0,0,0,0,0,79.2,4,115,234.95,234.95,11.6,11.1,13.63,13.7,237,855.3,3635,0,0,5.3,2.2,0,0,53,0
49.669,15,0,-11.7,0.6,0,203,0,0,0,0,0,0,79,4,115,234.95,234.95,11.2,11,12.92,13.2,239,849.6,3567,0,0,5.1,2.2,0,0,52.7,0
