#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),CPS voltage (V),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl)
1.170,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
1.226,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.34,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
1.281,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.34,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
1.335,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
1.389,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
1.441,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.995,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
1.493,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.995,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
1.546,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
1.599,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
1.652,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
1.705,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
1.762,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
1.814,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
1.868,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
1.919,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
1.974,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
2.026,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
2.082,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
2.134,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
2.188,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.995,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
2.241,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.995,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
2.292,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
2.348,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
2.397,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.995,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
2.451,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.995,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
2.502,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
2.557,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
2.608,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
2.659,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.995,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
2.709,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
2.761,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
2.814,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
2.869,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
2.917,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
2.968,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.995,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
3.019,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.995,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
3.068,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.995,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
3.119,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
3.172,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.995,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
3.222,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
3.276,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
3.325,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
3.376,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
3.426,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.995,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
3.477,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
3.526,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,8.2,29.3,29.1,0,0.34,1,0,0,0,2,0,0,31.3,0,0,0.74,0,0,0,0,5,0,0,0
3.576,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.996,8.2,29.3,29.1,0,0.34,1,0,0,0,2,0,0,31.3,0,0,0.78,0,0,0,0,5,0,0,0
3.625,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.995,8.7,29.3,29.1,0,0.35,1,0,0,0,2,0,0,31.3,0,0,0.83,0,0,0,0,5,0,0,0
3.676,0,0,0,0.31,1.3,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.995,9.1,29.3,29.1,0,0.35,1,0,0,0,2,0,0,31.3,0,0,0.93,0,0,0,0,5,0,0,0
3.725,0,0,0,0.31,1.71,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.995,9.2,29.3,29.1,0,0.35,1,0,0,0,2,0,0,31.3,0,0,0.98,0,0,0,0,5,0,0,0
3.777,0,0,0,0.31,1.77,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.995,9.2,29.3,29.1,0,0.35,1,0,0,0,2,0,0,31.3,0,0,0.98,0,0,0,0,5,0,0,0
3.826,0,0,0,0.31,1.33,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.995,9.1,29.3,29.1,0,0.35,1,0,0,0,2,0,0,31.3,0,0,0.9,0,0,0,0,5,0,0,0
3.876,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.995,9.5,29.3,29.1,0,0.35,1,0,0,0,2,0,0,31.3,0,0,0.91,0,0,0,0,5,0,0,0
3.925,0,0,0,0.31,1.85,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.995,9.8,29.3,29.1,0,0.35,1,0,0,0,2,0,0,31.3,0,0,1.02,0,0,0,0,5,0,0,0
3.975,0,0,0,0.31,2.4,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.51,0.995,9.7,29.3,29.1,0,0.35,1,0,0,0,2,0,0,31.3,0,0,1.08,0,0,0,0,5,0,0,0
4.024,0,0,0,0.31,2.28,1,47.3,0,0.98,0,1,100,0,0,0,0,411.75,0,0,0,0,1,3,0,14.7,14.51,0.995,9.7,29.3,29.1,123,0.35,1,0,0,0,2,0,0,31.3,0,0,1.05,0,0,0,0,5,0,0,0
4.075,0,0,0,0.31,1.97,1,47.3,0,0.98,0,1,100,0,0,0,0,385.25,0,0,0,0,1,3,0,14.7,14.51,0.995,9.7,29.3,29.1,123,0.35,1,0,0,19.6,2,0,0,31.3,0,0,1.02,0,0,0,0,5,0,0,0
4.126,0,0,0,0.31,2.4,1,47.3,0,0.98,0,1,100,0,0,0,0,385.25,0,0,0,0,1,3,0,14.7,14.51,0.995,10,29.3,29.1,123,0.36,1,0,0,19.6,2,0,0,31.3,0,0,1.09,0,0,0,0,5,0,0,0
4.177,0,0,0,0.31,2.66,1,47.3,0,0.98,0,1,100,0,0,0,0,286.5,0,0,0,0,1,3,0,14.7,14.51,0.995,9.7,29.3,29.1,166,0.35,1,0,0,19.6,2,0,0,31.3,0,0,1.1,0,0,0,0,5,0,0,0
4.227,0,0,0,0.31,2.03,1,47.3,0,0.98,0,1,100,0,0,0,0,290.5,0,0,0,0,1,3,0,14.7,14.51,0.995,9.7,29.3,29.1,166,0.35,1,0,0,19.6,2,0,0,31.3,0,0,1.01,0,0,0,0,5,0,0,0
4.276,0,0,0,0.31,2.04,1,47.3,0,0.98,0,1,100,0,0,0,0,290.5,0,0,0,0,1,3,0,14.7,14.51,0.995,9.9,29.3,29.1,166,3.4,1,0,0,19.6,2,0,0,31.3,0,0,1.05,0,0,0,0,5,0,0,0
4.325,0,0,0,0.31,2.64,1,47.3,0,0.98,0,1,100,0,0,0,0,290.5,0,0,0,0,1,3,0,14.7,14.51,0.995,10.1,29.3,29.1,166,3.34,1,0,0,19.6,2,0,0,31.3,0,0,1.11,0,0,0,0,5,0,0,0
4.375,0,0,0,0.31,2.46,1,47.3,0,0.97,0,1,100,0,0,0,0,286,0,0,0,0,1,3,0,14.7,14.51,0.995,9.8,29.3,29.1,169,3.3,1,0,0,19.6,1,0,7.792,31.3,0,0,1.07,0,0,0,0,5,0,0,0
4.424,0,0,0,0.31,2.73,1,47.3,0,0.97,0,1,100,0.8,0,0,0,286,0,0,0,0,1,3,0,14.7,14.51,0.995,10,29.3,29.1,387,3.27,1,0,0,19.6,1,0,7.792,31.3,0,0,1.15,0,0,0,0,5,0,0,0
4.475,0,0,0,0.31,3.89,1,47.3,0,0.9,0,1,100,4.3,0,0,0,71.313,0,0,0,0,1,3,0,14.7,14.51,0.995,10,29.3,29.1,702,3.27,1,0,0,19.6,1,0,7.792,31.3,0,0,1.25,0,0,0,0,5,0,0,0
4.525,0,0,0,0.31,5.18,1,47.6,0,0.86,0,1,100,5.9,0,0,0,54.656,0,0,0,0,1,3,0,14.7,14.51,0.995,10.1,29.3,29.1,1101,3.26,1,0,0,19.6,1,0,3.882,31.3,0,0,1.37,0,0,0,0,5,11.9,0,0
4.576,0,0,0,0.38,6.52,1,64.9,0,0.82,0,1,100,3.5,0,0,0,41.813,0,0,0,0,1,3,0,14.7,14.51,0.995,12.4,29.3,29.1,1290,3.23,1,0,0,19.6,1,0,3.866,31.3,0,0,1.45,0,0,-1,-29,5,11.9,33.72,0
4.627,0,0,0,0.37,6.98,1,63,0,0.71,0,1,100,4.3,0,0,0,35.563,0,0,0,0,1,3,0,14.7,14.51,0.995,14.1,29.3,29.1,1408,4.25,1,0,0,24.6,1,0,8.224,31.3,0,0,1.47,0,0,-1,-17.6,5,17.9,32.66,0
4.678,0,0,0,0.36,7.15,1,60,0,0.67,0,1,100,9.8,0,0,0,34.094,0,0,0,0,1,3,0,14.71,14.41,0.995,14.1,29.3,29.1,1398,4.25,1,0,0,24.6,1,0,8.224,31.3,0,0,1.48,0,0,-1,-5.1,5,30.7,24.14,0
4.729,0,0,0,0.35,7.11,1,58.5,0,0.63,0,1,100,1.6,0,0,0,36.406,0,0,0,0,1,3,0,14.7,14.44,0.995,14.1,29.3,29.1,1300,5.37,1,0,0,24.6,1,0,1.541,31.3,0,0,1.48,0,0,-1,-2,5,30.7,23.55,0
4.777,0,0,0,0.35,7.47,1,57.6,0,0.63,0,1,100,1.6,0,0,0,39.406,0,0,0,0,1,3,0,14.71,14.45,0.995,14.1,29.3,29.1,1191,5.33,1,0,0,24.6,1,0,1.541,31.3,0,0,1.49,0,0,-1,-1.5,5,33.1,23.58,0
4.829,0,0,0,0.35,7.63,1,58.3,0,0.61,0,1,100,1.2,0,0,0,43.344,0,0,0,0,1,3,0,14.71,14.45,0.995,14.1,29.3,29.1,1080,5.3,1,0,0,24.6,1,0,1.496,31.3,0,0,1.48,0,0,-1,-0.2,5,33.1,23.81,0
4.883,0,0,0,0.36,7.54,1,59.7,0,0.61,0,1,100,1.2,0,0,0,48.625,0,0,0,0,1,3,0,14.71,14.45,0.995,14,29.3,29.1,1013,5.29,1,0,0,24.6,1,0,1.496,31.3,0,0,1.5,0,0,-1,-0.2,5,33.1,24.41,0
