#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl)
0.669,0,0,0,0.29,4.62,1,43.7,0,0.41,0,1,0,0,0,0,0,54.781,0,0,0,1,0,0,0,14.89,14.7,0.995,14.2,87.5,66.1,895,3.92,2,-12.2,0,15.2,2,1.654,0,35.3,0,0,1.32,0,0,0.1,0.1,11.9,0,11.91
0.714,0,0,0,0.3,4.73,1,44.6,0,0.41,0,1,0,0,0,0,0,54.781,0,0,0,1,0,0,0,14.95,14.7,0.995,14.2,87.5,66.1,897,3.98,2,-12.1,0,15.6,2,1.654,0,35.3,0,0,1.32,0,0,0.1,0.1,11.9,0,11.99
0.758,0,0,0,0.3,4.73,1,45.1,0,0.41,0,1,0,0,0,0,0,54.906,0,0,0,1,0,0,0,14.94,14.7,0.995,14.3,87.5,66.1,896,4.09,2,-12,0,15.5,2,1.654,0,35.3,0,0,1.31,0,0,0.1,-0.4,11.9,0,12.12
0.803,0,0,0,0.3,4.75,1,45.5,0,0.41,0,1,0,0,0,0,0,55,0,0,0,1,0,0,0,14.94,14.7,0.995,14.3,87.5,66.1,889,4.09,2,-12,0,15.5,2,1.654,0,35.3,0,0,1.31,0,0,0.1,0.1,11.9,0,12.19
0.846,0,0,0,0.3,4.43,1,46.3,0,0.41,0,1,0,0,0,0,0,55.438,0,0,0,1,0,0,0,14.96,14.7,0.995,14.2,87.5,66.1,896,3.96,2,-12,0,16.1,2,1.691,0,35.3,0,0,1.28,0,0,0.1,0.1,11.9,0,12.28
0.890,0,0,0,0.3,4.43,1,46.3,0,0.41,0,1,0,0,0,0,0,54.875,0,0,0,1,0,0,0,14.95,14.7,0.995,14.2,87.4,66.1,900,3.87,2,-11.9,0,15,2,1.691,0,35.3,0,0,1.29,0,0,0.0,-0.3,11.8,0,12.3
0.936,0,0,0,0.3,4.52,1,46.2,0,0.41,0,1,0,0,0,0,0,54.344,0,0,0,1,0,0,0,14.98,14.7,0.995,14.2,87.4,66.1,908,3.87,2,-11.9,0,15,2,1.691,0,35.3,0,0,1.3,0,0,0.0,0.1,11.8,0,12.31
0.981,0,0,0,0.3,4.5,1,46.3,0,0.41,0,1,0,0,0,0,0,54.406,0,0,0,1,0,0,0,14.97,14.7,0.995,14.2,87.4,66.1,912,3.87,2,-11.8,0,14.3,2,1.724,0,35.3,0,0,1.29,0,0,0.0,0.1,11.8,0,12.35
1.030,0,0,0,0.3,4.39,1,46.3,0,0.41,0,1,0,0,0,0,0,54.063,0,0,0,1,0,0,0,14.98,14.7,0.995,14.2,87.4,66.1,915,4.01,2,-11.7,0,13.9,2,1.724,0,35.3,0,0,1.29,0,0,0.0,-0.3,11.9,0,12.34
1.075,0,0,0,0.3,4.48,1,46.1,0,0.41,0,1,0,0,0,0,0,54.063,0,0,0,1,0,0,0,14.98,14.7,0.995,14.2,87.4,66.1,908,4.03,2,-11.7,0,14.3,2,1.728,0,35.3,0,0,1.29,0,0,0.0,0.2,11.9,0,12.33
1.117,0,0,0,0.3,4.57,1,46.1,0,0.41,0,1,0,0,0,0,0,54.063,0,0,0,1,0,0,0,15,14.7,0.995,14.2,87.4,66.1,913,4.03,2,-11.7,0,14.3,2,1.728,0,35.3,0,0,1.31,0,0,0.0,0.2,11.9,0,12.34
1.164,0,0,0,0.3,4.64,1,46.1,0,0.41,0,1,0,0,0,0,0,54.063,0,0,0,1,0,0,0,15.01,14.7,0.995,14.2,87.5,66.1,916,3.99,2,-11.6,0,13.9,2,1.728,0,35.3,0,0,1.32,0,0,0.0,-0.3,11.9,0,12.36
1.206,0,0,0,0.3,4.57,1,46.6,0,0.41,0,1,0,0,0,0,0,54.156,0,0,0,1,0,0,0,15.02,14.7,0.995,14.1,87.5,66.1,915,4.12,2,-11.5,0,13.6,2,1.735,0,35.3,0,0,1.29,0,0,0.1,0.1,11.9,0,12.41
1.250,0,0,0,0.3,4.35,1,46.5,0,0.41,0,1,0,0,0,0,0,54.063,0,0,0,1,0,0,0,15.02,14.7,0.995,14.1,87.5,66.1,918,4.12,2,-11.5,0,13.6,2,1.735,0,35.3,0,0,1.28,0,0,0.1,0.1,11.9,0,12.44
1.295,0,0,0,0.3,4.46,1,46.5,0,0.41,0,1,0,0,0,0,0,53.906,0,0,0,1,0,0,0,15.04,14.7,0.995,14.2,87.5,66.1,907,4.02,2,-11.4,0,14.1,2,1.735,0,35.3,0,0,1.3,0,0,0.1,-0.2,11.9,0,12.41
1.341,0,0,0,0.3,4.77,1,46.7,0,0.41,0,1,0,0,0,0,0,54.469,0,0,0,1,0,0,0,15.05,14.7,0.995,14.3,87.5,66.1,899,4.16,2,-11.3,0,15,2,1.739,0,35.3,0,0,1.32,0,0,0.0,0.2,11.9,0,12.43
1.385,0,0,0,0.31,4.67,1,46.9,0,0.41,0,1,0,0,0,0,0,54.781,0,0,0,1,0,0,0,15.1,14.7,0.995,14.3,87.5,66.1,904,4.16,2,-11.3,0,15,2,1.739,0,35.3,0,0,1.31,0,0,0.0,0.2,11.9,0,12.55
1.429,0,0,0,0.31,4.46,1,47.1,0,0.41,0,1,0,0,0,0,0,54.375,0,0,0,1,0,0,0,15.1,14.7,0.995,14.2,87.5,66.1,915,4.05,2,-11.2,0,14.2,2,1.739,0,35.3,0,0,1.3,0,0,0.1,-0.3,12,0,12.55
1.474,0,0,0,0.31,4.48,1,47.1,0,0.41,0,1,0,0,0,0,0,53.781,0,0,0,1,0,0,0,15.12,14.7,0.995,14.2,87.5,66.1,918,4.08,2,-11.1,0,13.3,2,1.772,0,35.3,0,0,1.3,0,0,0.1,0.0,12,0,12.58
1.518,0,0,0,0.31,4.44,1,47,0,0.41,0,1,0,0,0,0,0,53.719,0,0,0,1,0,0,0,15.13,14.7,0.995,14.2,87.5,66.1,921,4.08,2,-11.1,0,13.3,2,1.772,0,35.3,0,0,1.29,0,0,0.1,0.0,12,0,12.6
1.560,0,0,0,0.31,4.46,1,46.9,0,0.41,0,1,0,0,0,0,0,53.719,0,0,0,1,0,0,0,15.12,14.7,0.995,14.1,87.5,66.1,919,4.02,2,-11,0,13.3,2,1.772,0,35.3,0,0,1.28,0,0,0.1,-0.3,12,0,12.58
1.606,0,0,0,0.3,4.39,1,46.8,0,0.41,0,1,0,0,0,0,0,53.844,0,0,0,1,0,0,0,15.12,14.7,0.995,14.2,87.5,66.1,914,4.22,2,-11,0,13.3,2,1.75,0,35.3,0,0,1.28,0,0,0.0,0.2,12,0,12.57
1.650,0,0,0,0.3,4.57,1,46.6,0,0.41,0,1,0,0,0,0,0,54.219,0,0,0,1,0,0,0,15.12,14.7,0.995,14.3,87.5,66.1,911,4.01,2,-10.9,0,14,2,1.75,0,35.3,0,0,1.3,0,0,0.0,0.2,12,0,12.55
1.694,0,0,0,0.3,4.94,1,46.6,0,0.41,0,1,0,0,0,0,0,54.563,0,0,0,1,0,0,0,15.07,14.7,0.995,14.3,87.5,66.1,908,4.01,2,-10.9,0,14,2,1.75,0,35.3,0,0,1.33,0,0,0.1,-0.3,12.1,0,12.56
1.739,0,0,0,0.31,4.85,1,47.5,0,0.41,0,1,0,0,0,0,0,54.406,0,0,0,1,0,0,0,15.06,14.7,0.995,14.3,87.5,66.1,907,4.16,2,-10.8,0,14.3,2,1.752,0,35.3,0,0,1.31,0,0,0.1,0.2,12.1,0,12.64
1.786,0,0,0,0.31,4.32,1,47.7,0,0.41,0,1,0,0,0,0,0,54.156,0,0,0,1,0,0,0,14.98,14.7,0.995,14.3,87.6,66.1,917,4.02,2,-10.8,0,13.8,2,1.752,0,35.3,0,0,1.26,0,0,0.1,-0.3,12.1,0,12.72
1.830,0,0,0,0.3,4,1,47.3,0,0.41,0,1,0,0,0,0,0,53.875,0,0,0,1,0,0,0,14.95,14.7,0.995,14.3,87.6,66.1,924,4.02,2,-10.8,0,13.8,2,1.752,0,35.3,0,0,1.26,0,0,0.1,-0.3,12.1,0,12.63
1.870,0,0,0,0.3,4.2,1,46.3,0,0.41,0,1,0,0,0,0,0,53.656,0,0,0,1,0,0,0,14.9,14.7,0.995,14.2,87.6,66.1,924,4.25,2,-10.8,0,13,2,1.766,0,35.3,0,0,1.26,0,0,0.0,0.1,12.1,0,12.52
1.915,0,0,0,0.3,3.86,1,45.8,0,0.41,0,1,0,0,0,0,0,53.656,0,0,0,1,0,0,0,14.85,14.7,0.995,14.3,87.6,66.1,932,3.81,2,-10.8,0,12.7,2,1.766,0,35.3,0,0,1.24,0,0,0.0,-0.4,12.1,0,12.45
1.958,0,0,0,0.3,4.16,1,45.2,0,0.41,0,1,0,0,0,0,0,53.313,0,0,0,1,0,0,0,14.8,14.7,0.995,14.3,87.6,66.1,932,3.81,2,-10.8,0,12.7,2,1.766,0,35.3,0,0,1.27,0,0,0.1,-0.4,12.2,0,12.33
2.005,0,0,0,0.29,4.33,1,44.5,0,0.41,0,1,0,0,0,0,0,53.188,0,0,0,1,0,0,0,14.8,14.7,0.995,14.2,87.6,66.1,925,4.03,2,-10.8,0,12.5,2,1.734,0,35.3,0,0,1.28,0,0,0.1,0.1,12.2,0,12.27
2.049,0,0,0,0.29,4.39,1,44.4,0,0.41,0,1,0,0,0,0,0,53.656,0,0,0,1,0,0,0,14.75,14.7,0.995,14.3,87.5,66.1,928,4.11,2,-10.9,0,12.9,2,1.734,0,35.3,0,0,1.3,0,0,0.1,-0.3,12.2,0,12.24
2.094,0,0,0,0.29,4.73,1,44.4,0,0.41,0,1,0,0,0,0,0,53.438,0,0,0,1,0,0,0,14.7,14.7,0.995,14.3,87.5,66.1,933,4.11,2,-10.9,0,12.9,2,1.734,0,35.3,0,0,1.32,0,0,0.1,-0.3,12.2,0,12.23
2.139,0,0,0,0.3,4.92,1,44.8,0,0.41,0,1,0,0,0,0,0,53.188,0,0,0,1,0,0,0,14.69,14.7,0.995,14.2,87.5,66.1,931,3.76,2,-10.9,0,12.5,2,1.723,0,35.3,0,0,1.33,0,0,0.1,0.1,12.2,0,12.33
2.186,0,0,0,0.3,4.76,1,45.3,0,0.41,0,1,0,0,0,0,0,53.313,0,0,0,1,0,0,0,14.68,14.7,0.995,14.2,87.6,66.1,920,4.08,2,-10.9,0,12.7,2,1.723,0,35.3,0,0,1.3,0,0,0.1,0.0,12.3,0,12.39
2.230,0,0,0,0.3,4.23,1,45.8,0,0.41,0,1,0,0,0,0,0,54.094,0,0,0,1,0,0,0,14.66,14.7,0.995,14.1,87.6,66.1,918,3.92,2,-11,0,13.7,2,1.723,0,35.3,0,0,1.27,0,0,0.1,0.0,12.3,0,12.35
2.270,0,0,0,0.3,4.57,1,45.6,0,0.41,0,1,0,0,0,0,0,54,0,0,0,1,0,0,0,14.66,14.7,0.995,14.1,87.6,66.1,925,3.92,2,-11,0,13.7,2,1.718,0,35.3,0,0,1.3,0,0,0.1,0.2,12.3,0,12.34
2.314,0,0,0,0.3,4.63,1,45.6,0,0.41,0,1,0,0,0,0,0,54,0,0,0,1,0,0,0,14.64,14.7,0.995,14.3,87.6,66.1,922,3.91,2,-11,0,13.1,2,1.718,0,35.3,0,0,1.3,0,0,0.1,-0.2,12.3,0,12.36
2.358,0,0,0,0.3,4.36,1,45.7,0,0.41,0,1,0,0,0,0,0,53.781,0,0,0,1,0,0,0,14.63,14.7,0.995,14.3,87.6,66.1,923,3.79,2,-11,0,13.3,2,1.718,0,35.3,0,0,1.3,0,0,0.1,-0.2,12.3,0,12.35
2.405,0,0,0,0.3,4.7,1,45.7,0,0.41,0,1,0,0,0,0,0,53.688,0,0,0,1,0,0,0,14.63,14.7,0.995,14.3,87.6,66.1,924,3.79,2,-11,0,13.3,2,1.732,0,35.3,0,0,1.33,0,0,0.1,0.1,12.3,0,12.38
2.446,0,0,0,0.3,4.82,1,45.9,0,0.41,0,1,0,0,0,0,0,53.625,0,0,0,1,0,0,0,14.62,14.7,0.995,14.2,87.6,66.1,920,3.99,2,-11,0,13.2,2,1.732,0,35.3,0,0,1.32,0,0,0.1,-0.2,12.3,0,12.42
2.489,0,0,0,0.3,4.72,1,46.6,0,0.41,0,1,0,0,0,0,0,53.844,0,0,0,1,0,0,0,14.62,14.7,0.995,14.2,87.6,66.1,920,3.9,2,-11.1,0,13.3,2,1.732,0,35.3,0,0,1.31,0,0,0.1,-0.2,12.3,0,12.48
2.535,0,0,0,0.3,4.23,1,46.8,0,0.41,0,1,0,0,0,0,0,53.969,0,0,0,1,0,0,0,14.6,14.7,0.995,14.2,87.6,66.1,920,3.9,2,-11.1,0,13.3,2,1.727,0,35.3,0,0,1.26,0,0,0.1,0.1,12.3,0,12.48
2.579,0,0,0,0.3,4.33,1,46.3,0,0.41,0,1,0,0,0,0,0,53.844,0,0,0,1,0,0,0,14.6,14.7,0.995,14.2,87.6,66.1,915,4.06,2,-11.1,0,13.4,2,1.727,0,35.3,0,0,1.27,0,0,0.1,-0.3,12.3,0,12.45
2.621,0,0,0,0.3,4.44,1,46.1,0,0.41,0,1,0,0,0,0,0,54.063,0,0,0,1,0,0,0,14.59,14.7,0.995,14.2,87.6,66.1,916,4.02,2,-11.1,0,13.8,2,1.727,0,35.3,0,0,1.3,0,0,0.1,-0.3,12.3,0,12.38
2.667,0,0,0,0.3,4.54,1,46.1,0,0.41,0,1,0,0,0,0,0,54.063,0,0,0,1,0,0,0,14.59,14.7,0.995,14.2,87.6,66.1,921,4.02,2,-11.1,0,13.8,2,1.729,0,35.3,0,0,1.3,0,0,0.2,0.1,12.3,0,12.41
2.712,0,0,0,0.3,4.31,1,46.1,0,0.41,0,1,0,0,0,0,0,54.125,0,0,0,1,0,0,0,14.59,14.7,0.995,14.2,87.6,66.1,918,4.01,2,-11.2,0,13.4,2,1.729,0,35.3,0,0,1.27,0,0,0.1,-0.2,12.3,0,12.41
2.755,0,0,0,0.3,4.05,1,45.8,0,0.41,0,1,0,0,0,0,0,53.938,0,0,0,1,0,0,0,14.59,14.7,0.995,14.2,87.6,66.1,925,3.99,2,-11.2,0,13.1,2,1.729,0,35.3,0,0,1.26,0,0,0.1,-0.2,12.3,0,12.32
2.798,0,0,0,0.3,4.28,1,45.3,0,0.41,0,1,0,0,0,0,0,53.594,0,0,0,1,0,0,0,14.59,14.7,0.995,14.2,87.6,66.1,930,3.99,2,-11.2,0,13.1,2,1.743,0,35.3,0,0,1.27,0,0,0.1,0.2,12.3,0,12.29
2.840,0,0,0,0.3,4.27,1,45,0,0.41,0,1,0,0,0,0,0,53.313,0,0,0,1,0,0,0,14.59,14.7,0.995,14,87.6,66.1,930,4.24,2,-11.2,0,12.7,2,1.743,0,35.3,0,0,1.27,0,0,0.1,-0.2,12.2,0,12.25
2.881,0,0,0,0.3,4.53,1,44.6,0,0.41,0,1,0,0,0,0,0,53.344,0,0,0,1,0,0,0,14.6,14.7,0.995,14.3,87.6,66.1,929,3.99,2,-11.2,0,12.8,2,1.743,0,35.3,0,0,1.3,0,0,0.1,-0.2,12.2,0,12.2
2.920,0,0,0,0.3,4.47,1,44.7,0,0.41,0,1,0,0,0,0,0,53.563,0,0,0,1,0,0,0,14.61,14.7,0.995,14.3,87.6,66.1,915,3.99,2,-11.2,0,12.8,2,1.706,0,35.3,0,0,1.29,0,0,0.1,0.2,12.2,0,12.23
2.963,0,0,0,0.3,4.2,1,45,0,0.41,0,1,0,0,0,0,0,53.563,0,0,0,1,0,0,0,14.61,14.7,0.995,14.1,87.6,66.2,908,4.09,2,-11.2,0,14,2,1.706,0,35.3,0,0,1.27,0,0,0.1,-0.2,12.2,0,12.21
3.006,0,0,0,0.3,4.48,1,44.8,0,0.41,0,1,0,0,0,0,0,54.5,0,0,0,1,0,0,0,14.62,14.7,0.995,14.3,87.6,66.2,911,4.02,2,-11.3,0,14.4,2,1.706,0,35.3,0,0,1.29,0,0,0.1,-0.2,12.2,0,12.18
3.052,0,0,0,0.3,4.32,1,44.8,0,0.41,0,1,0,0,0,0,0,54.25,0,0,0,1,0,0,0,14.62,14.7,0.995,14.3,87.6,66.2,915,4.02,2,-11.3,0,14.4,2,1.701,0,35.3,0,0,1.26,0,0,0.1,0.1,12.2,0,12.19
3.095,0,0,0,0.29,4.32,1,44.5,0,0.41,0,1,0,0,0,0,0,52.969,0,0,0,1,0,0,0,14.61,14.7,0.995,14.2,87.6,66.2,931,4.15,2,-11.3,0,12.7,2,1.701,0,35.3,0,0,1.28,0,0,0.2,-0.2,12.2,0,12.15
3.139,0,0,0,0.29,4.36,1,44.2,0,0.41,0,1,0,0,0,0,0,53.344,0,0,0,1,0,0,0,14.61,14.7,0.995,14.2,87.6,66.2,934,4.04,2,-11.3,0,12.5,2,1.701,0,35.3,0,0,1.28,0,0,0.2,-0.2,12.2,0,12.09
3.180,0,0,0,0.29,4.41,1,44.2,0,0.4,0,1,0,0,0,0,0,53.406,0,0,0,1,0,0,0,14.61,14.7,0.995,14.2,87.6,66.2,934,4.04,2,-11.3,0,12.5,2,1.681,0,35.3,0,0,1.3,0,0,0.1,0.3,12.2,0,12.1
3.223,0,0,0,0.29,4.33,1,44.1,0,0.4,0,1,0,0,0,0,0,53.219,0,0,0,1,0,0,0,14.6,14.7,0.995,14.2,87.6,66.2,932,4.03,2,-11.3,0,12.5,2,1.681,0,35.3,0,0,1.27,0,0,0.1,-0.1,12.1,0,12.1
3.266,0,0,0,0.29,4.35,1,44.1,0,0.4,0,1,0,0,0,0,0,53.531,0,0,0,1,0,0,0,14.59,14.7,0.995,14.3,87.6,66.2,927,4.02,2,-11.3,0,12.9,2,1.681,0,35.3,0,0,1.28,0,0,0.1,-0.1,12.1,0,12.05
3.309,0,0,0,0.29,4.56,1,44.2,0,0.4,0,1,0,0,0,0,0,53.531,0,0,0,1,0,0,0,14.59,14.7,0.995,14.3,87.6,66.2,920,4.02,2,-11.3,0,12.9,2,1.683,0,35.3,0,0,1.29,0,0,0.1,0.3,12.1,0,12.07
3.352,0,0,0,0.29,4.67,1,44.3,0,0.4,0,1,0,0,0,0,0,54.344,0,0,0,1,0,0,0,14.59,14.7,0.995,14.3,87.6,66.2,919,4.13,2,-11.4,0,13.6,2,1.683,0,35.3,0,0,1.31,0,0,0.1,-0.1,12.1,0,12.09
3.393,0,0,0,0.3,4.64,1,44.9,0,0.4,0,1,0,0,0,0,0,53.906,0,0,0,1,0,0,0,14.58,14.7,0.995,14.1,87.6,66.2,922,4.02,2,-11.4,0,13.4,2,1.683,0,35.3,0,0,1.3,0,0,0.2,-0.1,12.1,0,12.13
3.435,0,0,0,0.3,4.41,1,45.1,0,0.4,0,1,0,0,0,0,0,53.781,0,0,0,1,0,0,0,14.58,14.7,0.995,14.1,87.6,66.2,924,4.02,2,-11.4,0,13.4,2,1.678,0,35.3,0,0,1.28,0,0,0.2,0.2,12.1,0,12.19
3.473,0,0,0,0.3,4.15,1,45.1,0,0.4,0,1,0,0,0,0,0,53.625,0,0,0,1,0,0,0,14.58,14.7,0.995,14.1,87.6,66.2,925,3.97,2,-11.4,0,13.1,2,1.678,0,35.3,0,0,1.26,0,0,0.2,-0.2,12.1,0,12.16
3.514,0,0,0,0.29,4.05,1,44.8,0,0.4,0,1,0,0,0,0,0,53.656,0,0,0,1,0,0,0,14.58,14.7,0.995,14.2,87.6,66.2,927,3.99,2,-11.5,0,13.1,2,1.678,0,35.3,0,0,1.26,0,0,0.1,-0.2,12.1,0,12.1
3.558,0,0,0,0.29,4.28,1,44.1,0,0.4,0,1,0,0,0,0,0,53.656,0,0,0,1,0,0,0,14.58,14.7,0.995,14.2,87.6,66.2,924,3.99,2,-11.5,0,13.1,2,1.695,0,35.3,0,0,1.28,0,0,0.2,0.1,12.1,0,12.05
3.598,0,0,0,0.29,4.19,1,43.9,0,0.41,0,1,0,0,0,0,0,53.688,0,0,0,1,0,0,0,14.58,14.7,0.995,14.2,87.6,66.2,927,4.06,2,-11.5,0,13.2,2,1.695,0,35.3,0,0,1.27,0,0,0.2,0.1,12.1,0,12.01
3.639,0,0,0,0.29,4.35,1,43.8,0,0.41,0,1,0,0,0,0,0,53.938,0,0,0,1,0,0,0,14.58,14.7,0.995,14.3,87.6,66.2,922,3.95,2,-11.5,0,13.6,2,1.695,0,35.3,0,0,1.28,0,0,0.1,-0.1,12,0,11.97
3.679,0,0,0,0.29,4.35,1,43.7,0,0.4,0,1,0,0,0,0,0,53.719,0,0,0,1,0,0,0,14.59,14.7,0.995,14.3,87.6,66.2,920,3.95,2,-11.5,0,13.6,2,1.671,0,35.3,0,0,1.29,0,0,0.1,0.2,12,0,11.96
