#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),CPS voltage (V)
0.620,0,0,0,0.29,4.36,1,44,0,0.41,0,1,0,0,0,0,0,55.563,0,0,0,1,0,0,0,14.38,14.7,1.026,14.1,94.6,98.8,889,4.12,2,-8.7,0,16.4,2,1.653,0,52.8,0,0,1.28,0,0,0.1,-0.4,12.2,0,12.33,0.2,0.2,5
0.676,0,0,0,0.29,4.35,1,44.3,0,0.41,0,1,0,0,0,0,0,55.719,0,0,0,1,0,0,0,14.38,14.7,1.026,14.2,94.6,98.8,881,4.24,2,-8.7,0,16.7,2,1.692,0,52.8,0,0,1.27,0,0,0.0,0.3,12.2,0,12.4,0.2,0.2,5
0.731,0,0,0,0.3,4.23,1,44.6,0,0.41,0,1,0,0,0,0,0,55.688,0,0,0,1,0,0,0,14.41,14.7,1.026,14.2,94.6,98.8,881,4.08,2,-8.8,0,16.9,2,1.692,0,52.8,0,0,1.26,0,0,0,-0.3,12.1,0,12.4,0.2,0.2,5
0.789,0,0,0,0.29,4.09,1,44.2,0,0.41,0,1,0,0,0,0,0,55.5,0,0,0,1,0,0,0,14.44,14.7,1.026,14.1,94.6,98.8,876,4.23,2,-8.8,0,17.3,2,1.706,0,52.8,0,0,1.27,0,0,0.0,0.3,12.1,0,12.36,0.2,0.2,5
0.850,0,0,0,0.29,4.33,1,44.2,0,0.41,0,1,0,0,0,0,0,55.938,0,0,0,1,0,0,0,14.45,14.7,1.026,14.1,94.6,98.8,879,4.23,2,-8.8,0,17.3,2,1.706,0,52.8,0,0,1.28,0,0,0.0,-0.3,12.1,0,12.38,0.2,0.2,5
0.906,0,0,0,0.29,4.66,1,44.3,0,0.41,0,1,0,0,0,0,0,55.063,0,0,0,1,0,0,0,14.48,14.7,1.026,14.1,94.6,98.8,884,4.05,2,-8.8,0,17,2,1.706,0,52.8,0,0,1.31,0,0,0.1,0.4,12.1,0,12.42,0.2,0.2,5
0.962,0,0,0,0.3,4.59,1,45.1,0,0.41,0,1,0,0,0,0,0,55.531,0,0,0,1,0,0,0,14.52,14.7,1.026,14.1,94.6,98.8,886,4.33,2,-8.9,0,16.6,2,1.696,0,52.8,0,0,1.29,0,0,0,0.4,12.1,0,12.57,0.2,0.2,5
1.020,0,0,0,0.3,4.19,1,45.4,0,0.41,0,1,0,0,0,0,0,55.406,0,0,0,1,0,0,0,14.53,14.7,1.026,14.1,94.6,98.8,891,4.17,2,-8.9,0,16.3,2,1.696,0,52.8,0,0,1.27,0,0,0,-0.3,12.1,0,12.55,0.2,0.2,5
1.078,0,0,0,0.3,4.07,1,45.3,0,0.41,0,1,0,0,0,0,0,55.156,0,0,0,1,0,0,0,14.55,14.7,1.026,14.2,94.6,98.8,886,4.34,2,-8.9,0,16.6,2,1.724,0,52.8,0,0,1.26,0,0,0.0,0.3,12.1,0,12.53,0.2,0.2,5
1.131,0,0,0,0.3,4.09,1,44.9,0,0.41,0,1,0,0,0,0,0,55.344,0,0,0,1,0,0,0,14.58,14.7,1.026,14.1,94.6,98.8,885,4.09,2,-8.9,0,16.5,2,1.724,0,52.8,0,0,1.25,0,0,0.1,-0.3,12.1,0,12.48,0.2,0.2,5
1.187,0,0,0,0.29,4.09,1,44.6,0,0.41,0,1,0,0,0,0,0,55.469,0,0,0,1,0,0,0,14.62,14.7,1.026,14.1,94.6,98.8,894,4.34,2,-8.9,0,15.4,2,1.714,0,52.8,0,0,1.26,0,0,0,0.3,12.1,0,12.43,0.2,0.2,5
1.243,0,0,0,0.29,4.16,1,44.1,0,0.41,0,1,0,0,0,0,0,55.094,0,0,0,1,0,0,0,14.62,14.7,1.026,14.2,94.6,98.8,891,4.09,2,-8.9,0,16,2,1.714,0,52.9,0,0,1.28,0,0,0,-0.5,12.1,0,12.4,0.2,0.2,5
1.298,0,0,0,0.29,4.31,1,44,0,0.41,0,1,0,0,0,0,0,54.688,0,0,0,1,0,0,0,14.63,14.7,1.026,14.2,94.6,98.8,898,4.09,2,-8.9,0,16,2,1.714,0,52.9,0,0,1.29,0,0,0.1,-0.5,12.1,0,12.38,0.2,0.2,5
1.353,0,0,0,0.29,4.43,1,44.2,0,0.41,0,1,0,0,0,0,0,55.594,0,0,0,1,0,0,0,14.63,14.7,1.026,14.2,94.6,98.8,885,4.19,2,-8.9,0,15.2,2,1.703,0,52.9,0,0,1.29,0,0,0.1,0.3,12.1,0,12.43,0.2,0.2,5
1.407,0,0,0,0.3,4.64,1,44.6,0,0.41,0,1,0,0,0,0,0,55.125,0,0,0,1,0,0,0,14.63,14.7,1.026,14.2,94.6,98.8,890,4.16,2,-8.9,0,16.4,2,1.703,0,52.9,0,0,1.31,0,0,0.1,-0.5,12,0,12.48,0.2,0.2,5
1.462,0,0,0,0.3,4.6,1,45.2,0,0.41,0,1,0,0,0,0,0,55.031,0,0,0,1,0,0,0,14.63,14.7,1.026,14.1,94.6,98.8,894,4.04,2,-8.9,0,15.6,2,1.705,0,52.9,0,0,1.3,0,0,0.0,0.1,12,0,12.52,0.2,0.2,5
1.517,0,0,0,0.3,4.19,1,45.4,0,0.41,0,1,0,0,0,0,0,55.344,0,0,0,1,0,0,0,14.63,14.7,1.026,14.1,94.6,98.8,889,4.15,2,-8.9,0,16,2,1.705,0,52.9,0,0,1.26,0,0,0.0,-0.6,12.1,0,12.59,0.2,0.2,5
1.571,0,0,0,0.3,4.25,1,45.1,0,0.41,0,1,0,0,0,0,0,55.281,0,0,0,1,0,0,0,14.63,14.7,1.026,14.1,94.6,98.8,889,4.1,2,-8.9,0,16.1,2,1.705,0,52.9,0,0,1.26,0,0,0.0,-0.6,12.1,0,12.52,0.2,0.2,5
1.626,0,0,0,0.3,4.21,1,45.1,0,0.41,0,1,0,0,0,0,0,55.656,0,0,0,1,0,0,0,14.63,14.7,1.026,14.1,94.6,98.8,892,4.19,2,-9,0,15.9,2,1.73,0,52.9,0,0,1.27,0,0,0.1,0.1,12.1,0,12.52,0.2,0.2,5
1.684,0,0,0,0.3,4.2,1,44.7,0,0.41,0,1,0,0,0,0,0,55.125,0,0,0,1,0,0,0,14.63,14.7,1.026,14.1,94.6,98.8,900,4.19,2,-9,0,15.9,2,1.73,0,52.9,0,0,1.27,0,0,0.1,-0.5,12.1,0,12.48,0.2,0.2,5
1.738,0,0,0,0.29,4.09,1,44.5,0,0.41,0,1,0,0,0,0,0,54.781,0,0,0,1,0,0,0,14.63,14.7,1.026,14.2,94.6,98.8,896,4.13,2,-9,0,15.1,2,1.719,0,52.9,0,0,1.26,0,0,0.0,0.2,12.1,0,12.45,0.2,0.2,5
1.793,0,5.2,0,0.29,4.11,1,44.3,0,0.41,0,1,0,0,0,0,0,55.031,0,0,0,1,0,0,1.6,14.62,14.7,1.026,14,94.6,98.8,899,4.14,2,-9,0,15.4,2,1.719,0,53,0,0,1.25,0,0,0.1,-0.4,12.1,0,12.43,0.2,0.2,5
1.849,0,13.4,0,0.29,4.53,1,43.8,6.4,0.41,0,1,0,0,0,0,0,54.625,0,0,0,1,0,0,8.8,14.62,14.7,1.026,14.1,94.6,98.8,894,4.07,2,-9,0,15.2,2,1.719,0,53,0,0,1.33,1.7,0,0.1,0.3,12.1,0,12.34,0.2,0.2,5
1.904,0,20.2,0,0.3,8.2,1,45.6,14.4,0.41,0,1,0,0,0,0,0,57.594,0,0,0,1,0,0,16.4,14.61,14.7,1.026,14.1,94.6,98.8,892,4.21,2,-9,0,2.7,2,1.695,0,53,0,0,1.57,5.2,0,0.1,0.3,12.1,0,12.49,0.2,0.2,5
1.959,0,25.9,0,0.31,9.76,1,48.4,21.1,0.46,0,1,0,0,0,0,0,58.938,0,0,0,1,0,0,22.7,14.63,14.7,1.026,14.1,94.6,98.8,846,4.5,2,-9.1,0,3.6,2,1.695,0,53,0,0,1.63,6,0,-0.1,0.0,12.2,0,18.27,0.2,0.2,5
2.013,0,30,0,0.36,11.08,1,59.3,26.5,0.52,0,1,0,0,0,0,0,60.656,0,0,0,1,0,0,27.8,14.62,14.7,1.026,14.1,94.6,98.8,807,4.8,2,-9.1,0,7.6,2,2.09,0,53,0,0,1.68,6.8,0,-0.4,1,12.2,0,18.75,0.2,0.2,5
2.069,0,34,0,0.4,12.29,1,66.6,30.5,0.57,0,1,0,0,0,0,0,66.188,0,0,0,1,0,0,31.6,14.62,14.7,1.026,14,94.6,98.8,710,4.97,2,-9.2,0,9.4,2,2.09,0,53,0,0,1.74,7.7,0,-0.4,0.9,12.2,0,24.73,0.2,0.2,5
2.123,0,38.7,0,0.49,13.53,1,75.9,34,0.67,0,1,0,0,0,0,0,70.875,0,0,0,1,0,0,36.1,14.6,14.7,1.026,14,94.6,98.8,708,4.97,2,-9.2,0,9.4,2,2.09,0,53,0,0,1.78,8.3,0,-0.7,0.9,12.7,0,27.8,0.2,0.2,5
2.180,0,45.1,0,0.53,14.05,1,93.4,39.5,0.72,0,1,0,0,0,0,0,70.313,0,0,0,1,0,0,42.4,14.62,14.7,1.026,13.9,94.7,98.8,747,5.24,2,-9.3,0,12.6,2,2.855,0,53,0,0,1.8,9,0,-0.7,0.2,12.7,0,28.67,0.2,0.2,5
2.238,0,49.4,0,0.59,13.42,1,99.9,45.9,0.79,0,1,0,0,0,0,0,65.75,0,0,0,1,0,0,48,14.61,14.7,1.026,14.1,94.7,98.8,853,6.23,2,-9.3,0,14.4,2,2.855,0,53,0,0,1.83,11.4,0,-0.7,-1.3,14.1,0,28.83,0.2,0.2,5
2.292,0,50.5,0,0.62,22.53,1,111.4,49.6,0.84,0,1,0,0,0.2,0,0,56.844,0,0,0,1,0,0,50,14.63,14.7,1.026,14.3,94.7,98.8,1008,6.28,2,-9.4,0,13.1,2,2.855,0,53,0,0.8,2.13,18,0,-0.5,-1.6,14.1,0,34.75,0.2,0.2,5
2.349,0,50.6,0,0.71,21.61,1,127.7,50.5,0.94,0,1,0,0,1.3,0,0,43.406,0,0,0,1,0,0,50.6,14.71,14.55,1.026,14.3,94.7,98.8,1177,7.44,2,-9.4,0,13,2,3.135,0,53,0,1.7,2.03,22.6,0,0.4,-2.2,15.9,0,35.75,0.2,0.2,5
2.409,0,36.4,0,0.76,17.56,1,141.9,50.3,0.98,0,1,0,0,2,-4.2,0,33.844,0,0,0,1,0,0,49.4,14.98,14.55,1.026,14.1,94.7,98.8,1336,9.79,2,-9,0,8.8,2,3.195,0,52.9,0,2,1.98,25.9,0,1.6,-1.4,15.9,0,34.41,0.2,0.2,5
2.464,0,0,0,0.77,21.61,1,149.8,21.4,0.98,0,1,0,0,2.1,-4.2,0,29.141,0,0,0,1,0,0,12.8,15.81,14.3,1.026,14.1,94.7,98.8,1662,12.51,2,-6.9,0,9.1,2,3.195,0,52.9,0,2.1,2.02,17.6,0,3.3,1.2,18.8,0,35.34,0.2,0.2,5
2.520,0,0,0,0.75,11.46,1,149.9,0,0.88,0,1,0,0,1.9,-4.2,0,25.313,0,0,0,1,0,0,0,15.95,14.33,1.026,14.1,94.7,98.8,1880,15.42,2,-5.4,0,10.1,2,2.592,0,52.8,0,1.6,1.61,3.6,0,11.8,2.7,21.2,0,27.34,0.2,0.2,5
2.577,0,0,0,0.62,4.8,1,122.7,0,0.68,0,1,0,0,0.2,0,0,23.406,0,0,0,1,0,0,0,15.59,14.4,1.026,14.1,94.7,98.8,2098,15.42,2,-5.4,0,10.1,2,2.096,0,52.8,0,0,1.3,0.8,0,12.3,6.1,22.9,0,23.14,0.2,0.2,5
2.631,0,0,0,0.49,3.8,1,93.5,0,0.54,0,1,0,0,0,0,0,21.938,0,0,0,1,0,0,0,14.91,14.68,1.026,14.2,94.7,98.8,2222,14.24,2,-6.7,0,17.7,2,1.783,0,52.8,0,0,1.24,0,0,4.5,7.2,24,0,17.61,0.2,0.2,5
2.689,0,0,0,0.4,3.85,1,70.8,0,0.45,0,1,0,0,0,0,0,20.891,0,0,0,1,0,0,0,14.32,14.7,1.026,14.2,94.7,98.8,2290,12.73,2,-7.2,0,18.5,2,1.503,0,52.6,0,0,1.23,0,0,1.2,7,24.7,0,13.99,0.2,0.2,5
2.747,0,0,0,0.31,4.15,1,54.7,0,0.36,0,1,0,0,0,0,0,20.438,0,0,0,1,0,0,0,14.22,14.7,1.026,14.1,94.7,98.8,2314,11.64,2,-7.3,0,21.1,2,1.255,0,52.6,0,0,1.24,0,0,0.3,6.2,25.1,0,12.67,0.2,0.2,5
2.802,0,0,0,0.26,3.46,1,39,0,0.33,0,1,0,0,0,0,0,20.453,0,0,0,1,0,0,0,14.17,14.7,1.026,14.1,94.8,98.8,2304,10.82,2,-7.4,0,22.3,2,0.869,0,52.5,0,0,1.21,0,0,0.2,5,24.3,0,9.17,0.2,0.2,5
2.859,0,0,0,0.22,4.08,1,29.8,0,0.29,0,1,0,0,0,0,0,20.859,0,0,0,1,0,0,0,14.16,14.7,1.026,14.2,94.8,98.8,2266,10.17,2,-7.6,0,18.8,2,0.745,0,52.5,0,0,1.26,0,0,0.1,3.8,22.6,0,7.96,0.2,0.2,5
2.913,0,0,0,0.19,4.01,1,24.4,0,0.27,0,1,0,0,0,0,0,21.656,0,0,0,1,0,0,0,14.15,14.7,1.026,14.2,94.8,98.8,2216,9.5,2,0,0,15,2,0.736,0,52.5,0,0,1.25,0,0,0.0,3.1,20.4,0,7.93,0.2,0.2,5
2.969,0,0,0,0.17,4.03,1,22.1,0,0.25,0,1,0,0,0,0,0,22.578,0,0,0,1,0,0,0,14.13,14.7,1.026,14.2,94.8,98.8,2146,9.21,2,0,0,20.7,2,0.737,0,52.5,0,0,1.25,0,0,-0.1,2.5,17.1,0,7.42,0.2,0.2,5
3.024,0,0,0,0.16,3.72,1,20.3,0,0.24,0,1,0,0,0,0,0,22.672,0,0,0,1,0,0,0,14.07,14.7,1.026,14.2,94.8,98.8,2076,9.21,2,0,0,20.7,2,0.74,0,52.5,0,0,1.22,0,0,-0.3,2.1,17.1,0,7,0.2,0.2,5
3.080,0,0,0,0.15,4.19,1,18.9,0,0.23,0,1,0,0,0,0,0,23.516,0,0,0,1,0,0,0,14.01,14.7,1.026,14.2,94.8,98.8,1992,8.65,2,0,0,20.1,2,0.74,0,52.5,0,0,1.28,0,0,-0.4,1.7,14.3,0,6.85,0.2,0.2,5
3.140,0,0,0,0.14,4.21,1,18.3,0,0.22,0,1,0,0,0,0,0,24.359,0,0,0,1,0,0,0,13.84,14.7,1.026,14,94.8,98.8,1904,8.29,2,0,0,20.1,2,0.737,0,52.5,0,0,1.27,0,0,-0.5,1.2,12.1,0,6.63,0.2,0.2,5
3.197,0,0,0,0.14,3.95,1,18.1,0,0.22,0,1,0,0,0,0,0,25.172,0,0,0,1,0,0,0,13.7,14.7,1.026,14.1,94.8,98.8,1841,8.05,2,0,0,20.1,2,0.738,0,52.5,0,0,1.23,0,0,-0.2,0.6,10.6,0,6.39,0.2,0.2,5
3.252,0,0,0,0.14,3.63,1,17.7,0,0.22,0,1,0,0,0,0,0,27.516,0,0,0,1,0,0,0,13.56,14.7,1.026,14.1,94.8,98.8,1768,7.66,2,0,0,20.1,2,0.75,0,52.5,0,0,1.21,0,0,0.0,0.3,9.4,0,6.23,0.2,0.2,5
3.310,0,0,0,0.14,3.51,1,17.4,0,0.23,0,1,0,0,0,0,0,28.219,0,0,0,1,0,0,0,13.59,14.7,1.026,14.2,94.8,98.8,1680,7.28,2,0,0,20.1,2,0.748,0,52.6,0,0,1.2,0,0,0.2,0.0,8.5,0,6.15,0.2,0.2,5
3.370,0,0,0,0.14,3.62,1,17.4,0,0.23,0,1,0,0,0,0,0,29.281,0,0,0,1,0,0,0,13.56,14.7,1.026,14.2,94.8,98.8,1628,7.06,2,0,0,20.1,2,0.751,0,52.6,0,0,1.21,0,0,0.3,0.1,8,0,6.13,0.2,0.2,5
3.425,0,0,0,0.14,3.43,1,17.4,0,0.24,0,1,0,0,0,0,0,30.406,0,0,0,1,0,0,0,13.7,14.7,1.026,14.1,94.8,98.8,1561,6.76,2,0,0,20.1,2,0.749,0,52.6,0,0,1.19,0,0,0.5,-0.2,8,0,6.13,0.2,0.2,5
3.484,0,0,0,0.14,3.7,1,17.3,0,0.24,0,1,0,0,0,0,0,31.281,0,0,0,1,0,0,0,13.92,14.7,1.026,14.1,94.8,98.8,1503,6.48,2,0.0,0,20.1,2,0.749,0,52.6,0,0,1.23,0,0,0.5,-0.6,7.7,0,6.09,0.2,0.2,5
3.538,0,0,0,0.14,3.8,1,17.7,0,0.24,0,1,0,0,0,0,0,32.5,0,0,0,1,0,0,0,14.18,14.7,1.026,14.1,94.8,98.8,1443,6.48,2,0.0,0,20.1,2,0.746,0,52.6,0,0,1.23,0,0,0.5,-1,7.5,0,6.23,0.2,0.2,5
3.594,0,0,0,0.15,3.8,1,18,0,0.24,0,1,0,0,0,0,0,33.438,0,0,0,1,0,0,0,14.29,14.7,1.026,14.1,94.9,98.8,1404,6.24,2,0,0,20.1,2,0.743,0,52.7,0,0,1.22,0,0,0.6,-0.6,7.5,0,6.34,0.2,0.2,5
3.649,0,11,0,0.15,3.89,1,18.5,0,0.24,0,1,0,0,0,0,0,35.656,0,0,0,1,0,0,1.1,14.36,14.7,1.026,14.1,94.9,98.8,1360,6.14,2,0,0,20.1,2,0.743,0,52.7,0,0,1.24,0,0,0.5,-1.1,7.3,0,6.45,0.2,0.2,5
3.703,0,26.5,0,0.16,5.25,1,18.9,13.3,0.25,0,1,0,0,0,0,0,36.594,0,0,0,1,0,0,17.8,14.42,14.7,1.026,14.1,94.9,98.8,1317,6.04,2,0,0,20.1,2,0.737,0,52.7,0,0,1.44,4,0,0.5,-0.7,7.3,0,6.64,0.2,0.2,5
3.763,0,36.6,0,0.2,14.23,1,23.6,28.2,0.34,0,1,0,0,0,0,0,40.031,0,0,0,1,0,0,31.3,14.47,14.7,1.026,14,94.9,98.8,1269,5.88,2,0.1,0,3.6,2,0.737,0,52.7,0,0,1.87,8.7,0,0.5,-1.2,7.1,0,14.75,0.2,0.2,5
3.820,0,43.9,0,0.28,23.94,1,41,37.8,0.45,0,1,0,0,0,0,0,41.781,0,0,0,1,0,0,41.1,14.49,14.7,1.026,14,94.8,98.8,1164,5.76,2,-0.1,0,8.3,2,0.982,0,52.7,0,0,2.21,13.2,0,0.9,-0.9,7.1,0,23.13,0.2,0.2,5
3.880,0,50.4,0,0.41,30.22,1,71.1,44.9,0.63,0,1,0,0,0,0,0,43.656,0,0,0,1,0,0,47.6,14.51,14.7,1.026,14.1,94.8,98.8,1091,5.44,2,-0.3,0,12.6,2,2.768,0,52.7,0,0,2.35,16.1,0,2,-0.3,7.1,0,33,0.2,0.2,5
3.939,0,54.3,0,0.58,29.5,1,105.4,50.9,0.83,0,1,0,0,0,0,0,44.188,0,0,0,1,0,0,52.1,14.52,14.7,1.026,14.1,94.9,98.8,1017,5.76,2,-0.5,0,13.7,2,2.768,0,52.7,0,0.8,2.25,21.1,0,2,-0.8,8.8,0,39.38,0.2,0.2,5
3.996,0,58,0,0.75,20.59,1,129.3,54.8,0.98,0,1,0,0,1.9,-4.2,0,47.438,0,0,0,1,0,0,56.3,14.44,14.7,1.026,14.2,94.9,98.8,1128,7.39,2,-0.7,0,8.8,2,4.117,0,52.7,0,1.9,1.9,25.5,0,8.4,-1.8,8.8,0,37.16,0.2,0.2,5
4.051,0,61.7,0,0.77,18.94,1,142.8,58.6,0.99,0,1,0,0,2.1,-4.2,0,34,0,0,0,1,0,0,60.2,13.46,14.38,1.026,14.2,94.9,98.8,1412,7.39,2,-0.7,0,8.8,2,4.117,0,52.7,0,2.1,2.08,32.2,0,12.3,-2.6,12.5,0,35.19,0.2,0.2,5
4.110,0,64.6,0,0.79,23.67,1,154.3,62.1,0.99,0,1,0,0,2.4,-4.9,0,29.922,0,0,0,1,0,0,63.3,12.1,14.27,1.026,14,94.9,98.8,1667,8.97,2,-4,0,8.9,2,3.086,0,52.6,0,2.5,2.23,39.1,0,17.4,-0.6,15.8,0,35.47,0.2,0.2,5
4.167,0,61.5,0,0.82,28.89,1,163.4,64.7,0.99,0,1,0,0,2.7,-5,0,24.797,0,0,0,1,0,0,64.6,11.81,14.27,1.026,13.9,94.9,98.8,1885,13.89,2,-9.2,0,8.4,2,2.525,0,52.6,0,2.8,2.18,43.9,0,26.2,1.5,18.8,0,39,0.2,0.2,5
4.227,0,8.3,0,0.84,30.67,1,170.5,51.2,0.99,0,1,0,0,3,-5,0,21.469,0,0,0,1,0,0,44.8,11.8,14.14,1.026,14.1,94.9,98.8,2154,17.62,2,-5,0,8.6,2,2.629,0,52.4,0,3,2.4,42.3,0,33.6,6,22,0,40.19,0.2,0.2,5
4.286,0,0,0,0.86,29.7,1,173.9,0,0.94,0,1,0,0,3.4,-2.1,0,19.344,0,0,0,1,0,0,0,12.05,14.14,1.026,14.2,94.9,98.8,2444,17.25,2,-5,0,12.8,2,2.688,0,52.4,0,3.3,2.11,9.4,0,38.9,12.3,25.3,0,33,0.2,0.2,5
4.345,0,0,0,0.71,8.16,1,144.1,0,0.73,0,1,0,0,1.5,-2.1,0,16.891,0,0,0,1,0,0,0,14,14.22,1.026,14.1,94.9,98.8,2700,18.02,2,-3.8,0,14.9,2,2.273,0,52.3,0,1,1.48,2.4,0,40.9,15.1,28,0,24.63,0.2,0.2,5
4.404,0,0,0,0.53,4.47,1,101.3,0,0.55,0,1,0,0,0,0,0,17.422,0,0,0,1,0,0,0,13.98,14.7,1.026,14.1,94.9,98.8,2868,15.58,2,-0.6,0,22.9,2,0,0,52.3,0,0,1.25,0,0,28.4,14.1,29.3,0,18.88,0.2,0.2,5
