﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.03 IJE0S v10.0 Stage 2+ 95oct_102ronAT_xHP
927.290,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.7,3,86,14.84,14.76,21.1,21.1,21.4,748,2995,6.3,4.8,7,30.8,73.9,0,38.7,53.5,53.5,38.7,0
927.390,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.5,3,86,14.71,14.84,21.1,21,21.4,750.2,2993,4.7,5.4,6.9,31.5,74.1,0,39.1,53.9,53.9,39.1,0
927.499,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.5,3,86,14.66,14.76,21.1,21.1,21.3,757.4,2988,4.4,4.2,6.9,30.8,74.1,0,38.9,53.7,53.7,38.9,0
927.594,14.8,30.4,-9.1,0,0,0,0,0,0,0,72.5,3,86,14.81,14.71,20.9,28.6,23,763.8,2988,6.1,4.4,7.5,30.8,73.1,0,37.2,53.1,53.1,37.2,0
927.694,14.8,98.9,-2.6,0,0,0,0,0,0,0,68.8,3,86,14.76,14.79,56.8,80.8,54.3,810.9,3042,6,5.5,24.4,10.1,228.1,0,33.2,49.2,49.2,33.2,0
927.853,14.8,99.6,-0.2,9.8,0,0,0,0,0,0,75.5,3,86,13.64,13.72,81.7,144.2,109.2,1135.5,3019,5.8,6.3,65.2,15.4,316.9,0,80,93.5,93.5,30.8,0
927.960,14.8,99.6,1.6,16.7,0,0,0,0,0,0,78.5,3,86,13.11,12.89,93.7,189.9,174.6,1518.8,3074,2,1.1,80.2,18,366.7,0,80,96.4,96.4,23.7,0
928.061,14.8,99.6,3.3,17.2,0,0,0,0,0,0,71.4,3,86,12.91,12.95,105.4,210.8,204.1,1707.4,3119,0.3,0.7,81.2,13.1,412,0,80,94.9,94.9,21.8,0
928.205,14.8,99.6,4.8,17.9,0,0,0,0,0,0,74.8,3,86,13.28,13.12,116.3,212.7,221.9,2153.1,3160,-0.3,-1,81.1,15.4,457.1,0,80,97.6,97.6,25.1,0
928.305,14.8,99.6,7.3,18.6,0,0,0,0,0,0,75,3,86,13.68,13.71,134.9,215.8,235.9,2618.7,3228,0.9,-0.2,81,13.5,524.3,0,80,96.8,96.8,25.8,0
928.411,14.8,99.6,10.7,18.6,0,0,0,0,0,0,81,3,86,13.8,13.68,159,220,244.7,2745.7,3279,1.9,2,81,12,606.3,0,80,96.8,96.8,24.4,0
928.559,14.8,99.6,12.4,18.6,0,0,0,0,0,0,79.7,3,86,13.02,13.22,170.1,220,252.5,2735.8,3345,-1.7,-0.8,81,10.5,655.4,0,80,97.4,97.4,25.2,0
928.660,14.8,99.6,16.5,18.6,0,0,0,0,0,0,74.6,3,86,13.01,13.16,196.4,220,262.7,2704.7,3450,-1.8,-0.9,81,9.8,752.8,0,31.8,47.7,47.7,25.9,0
928.760,14.8,99.6,18.7,18.6,0,0,0,0,0,0,78.2,3,86,12.99,12.98,209.7,219.9,268.5,2643.4,3510,-1.5,-0.9,80.8,1.9,760.2,0,25.7,40.7,40.7,26.2,0
928.911,14.8,99.6,19,18.6,0,0,0,0,0,0,71.8,3,86,13.25,13.19,207.9,218.9,275.4,2510,3656,2.1,1.7,43.4,9.8,805.9,0,26.8,41.5,41.5,27.4,0
929.015,14.8,99.6,18.4,18.6,-3,0,0,0,0,0,74.1,3,86,13.15,12.96,201.4,218.3,284.4,2411.1,3718,4.5,3.3,64.2,6.4,787.3,0,29,44,44.1,27,0
929.119,14.8,99.6,17.9,18.6,-2.7,0,0,0,0,0,77.5,3,86,12.94,12.81,196,217.7,290,2386.8,3786,5.6,3.9,79.7,6.4,771,0,30,45.8,45.9,27.9,0
929.262,14.8,99.6,17.9,18.6,-2.7,0,0,0,0,0,76.9,3,84,13.04,12.79,193.8,217.1,295,2416.3,3860,8,5.7,81.2,6.4,769.8,0,29.4,45.1,45.2,28.2,0
929.359,14.8,99.6,17.9,18.6,-2.3,0,0,0,0,0,73,3,84,12.58,12.76,192.6,216.1,302.7,2354.7,3978,8.1,7.9,81,6.8,775.2,0,31.2,46,46.1,29,0
929.471,14.8,99.6,17.7,18.6,-2,0,0,0,0,0,69.9,3,84,12.45,12.43,191.3,215.3,308.6,2352.9,4043,8.5,7.9,81.1,6.8,771.6,0,31.5,47.4,47.5,29.5,0
929.616,14.8,99.6,17.7,18.6,-2,0,0,0,0,0,68.1,3,82,12.42,12.53,190.2,214.4,313.4,2366.8,4126,10.1,9,81,6.8,772.7,0,31.6,46.4,46.5,30.1,0
929.720,14.8,99.6,18.1,18.6,-1.7,0,0,0,0,0,86.3,3,82,12.26,12.35,190.7,212.8,321.2,2295.5,4245,10.6,9.5,81,7.1,783.4,0,31.9,46.7,46.8,31,0
929.816,14.8,99.6,18.1,18.6,-1.3,0,0,-3,0,0,72.3,3,82,12.4,12.46,190.4,211.9,326.2,2272.6,4327,12.1,11.2,81,7.5,782.5,0,32.7,49,48.9,31.5,0
929.967,14.8,99.6,18.1,18.6,-1.3,0,0,-3,0,0,79.6,3,82,12.26,12.36,190,210.9,330.8,2243.9,4403,12.3,12.5,81,7.5,784.4,0,33.4,48.3,48.2,32.1,0
930.064,14.8,99.6,18,18.6,-1,-3,0,-2.7,0,0,72.3,3,82,12.05,12.28,188.1,209.8,338,2206.6,4496,12.2,13.2,81,7.9,780.5,0,34.9,51,50.8,33.3,0
930.176,14.8,99.6,18,18.6,-0.7,-2.7,0,-2.7,0,0,76.9,3,82,12.19,12.06,188,208.5,341.9,2253.5,4572,12.1,13.6,81,7.5,773.2,0,35.7,50.3,50.1,34,0
930.320,14.8,99.6,18,18.6,-0.7,-2.7,0,-2.3,0,0,73.7,3,82,12,12.18,187.5,206.5,347.1,2296.3,4668,12.8,14.6,81,7.5,772.1,0,37.1,53.1,52.9,35.1,0
930.415,14.8,99.6,18,18.6,-0.3,-2.3,0,-2,0,0,73.7,3,82,12.09,12.09,187.2,205.3,350.3,2332.6,4750,13.4,14.5,81,7.9,775.3,0,37.8,53.3,53.1,35.9,0
930.534,14.8,99.6,18,18.6,-0.3,-2.3,0,-2,0,0,79.6,3,82,12.06,12.05,186.7,204.2,353.3,2333.9,4809,13.3,14.6,81.1,7.9,774.9,0,38.5,53.6,53.4,36.4,0
930.672,14.8,99.6,17.9,18.6,0,-2,0,-1.7,0,0,71.3,3,82,11.95,12.05,187.2,202.9,356.8,2323,4884,12.6,14.7,81,8.2,778.7,0,39.6,54.7,54.5,37,0
930.769,14.8,99.6,17.8,18.6,0,-1.7,0,-1.7,0,0,69.7,3,82,12.05,11.99,186.1,201.5,360.4,2320.7,4977,12.1,14,81,8.2,780.3,0,40.8,56,55.8,37.6,0
930.866,14.8,99.6,17.5,18.6,0,-1.7,0,-1.3,0,0,73.2,3,82,12.09,11.96,185.1,200.2,363.1,2351.1,5040,12.4,13.4,81,9,780.1,0,41.4,56.6,56.4,38.5,0
931.043,14.8,99.6,17.4,18.6,0,-1.3,0,-1.3,0,0,75.9,3,82,11.99,12.03,185.3,199.4,365.7,2270.6,5094,12.5,13.4,81,9,777.9,0,42.1,58.5,58.3,38.9,0
931.150,14.8,99.6,17.1,18.6,0,-1.3,0,-1,0,0,73.6,3,84,11.99,12,183.7,197.5,370.6,2257.6,5208,11.9,12.3,81,9,777.7,0,45.3,61.1,60.9,39.9,0
931.249,14.8,99.6,17,18.6,0,-1,0,-0.7,0,0,73,3,84,11.99,12.03,183.2,196.7,373.1,2233.5,5255,11.9,12.3,81,9,775.5,0,45.3,60.7,60.6,40.3,0
931.377,14.8,99.6,16.8,18.6,0,-1,0,-0.7,0,0,74.3,3,84,12.05,12,182.4,195.5,375.7,2247.5,5324,11.6,12,81,9,774.2,0,48.2,64.1,64,41.1,0
931.479,14.8,99.6,16.5,18.6,0,-0.7,0,-0.3,0,0,73.2,3,84,11.99,11.96,180.4,194.5,379,2199.8,5419,11.5,11,81,9,773.3,0,47.7,63.2,63.1,41.6,0
931.580,14.8,99.6,16.3,18.6,0,-0.7,0,-0.3,0,0,72.9,3,84,12.07,12.09,179.6,193.6,381.4,2147.5,5456,11.8,11.7,81,9.4,769.3,0,47.7,63.2,63.1,42.1,0
931.731,14.8,99.6,16,18.4,0,-0.3,0,-0.3,0,0,73,3,84,11.96,12,178.3,192.6,383.5,2150.8,5506,11.3,11,81,9.4,764.4,0,48.6,64.1,64.1,42.5,0
931.840,14.8,99.6,15.7,18.2,0,-0.3,0,0,0,0,73.7,3,86,12.13,12.03,176.2,191.2,387,2089.8,5599,11.7,11.3,81,9.4,760.3,0,50.3,66.4,66.4,43.2,0
931.934,14.8,99.6,15.4,17.9,0,0,0,0,0,0,74.5,3,86,12,11.96,175.2,190.2,388.9,2047.8,5656,11.4,10.3,81,9.4,754.4,0,50.4,67,66,43.6,0
932.082,14.8,99.6,15.3,17.8,0,0,0,0,0,0,72.5,3,86,11.96,12,174,189.7,391.1,1991.2,5727,10.7,10.3,81,9.4,753.4,0,51.6,68.7,68.7,43.9,0
932.190,14.8,99.6,14.9,17.6,0,0,0,0,0,0,72.9,3,86,12.07,12,172.5,188.2,394,1976.7,5785,11,9.8,81,9.4,745.6,0,52.8,68.5,68.5,45.2,0
932.290,14.8,99.6,14.8,17.4,0,0,0,0,0,0,70,3,88,12.03,12.05,171.1,187.6,395.8,1949.4,5853,11.7,10.2,81,9.8,746.1,0,53.8,70,70,45.7,0
932.438,14.8,99.6,14.5,17.3,0,0,0,0,0,0,72.7,3,88,11.96,12.05,170.2,186.8,397.6,1930.9,5882,11.7,9.6,81,9.8,740.4,0,54.7,70.4,70.4,46,0
932.539,14.8,99.6,14.3,17.1,0,0,0,0,0,0,72,3,88,11.99,11.99,168.5,185.8,399.9,1909.2,5962,11.3,9.1,81,9.8,735.6,0,55.1,70.3,70.3,46.8,0
932.639,14.8,99.6,14.2,17,0,0,0,0,0,0,73.9,3,88,11.99,12.03,167.3,185.1,401.4,1856.1,6011,11.1,8.9,81,9.8,733.1,0,56.4,71.6,71.6,47.4,0
932.788,14.8,99.6,14.1,16.7,0,0,0,0,0,0,68.4,3,90,12.07,12.07,168,184.3,403.1,1779.3,6064,11.6,9.2,81,9.8,736.8,0,56.6,73,73,48.2,0
932.890,14.8,99.6,13.7,16.7,0,0,0,0,0,0,75.9,3,90,11.95,12.03,165.4,183.3,405.7,1917.7,6119,11.2,8.9,81,10.5,728.2,0,60.2,76.7,76.7,48.8,0
932.985,14.8,99.6,13.6,16.6,0,0,0,0,0,0,76,3,90,11.9,12.07,164.1,182.8,407.3,1951.6,6178,11.2,9.4,81,10.5,724.1,0,58.8,75.3,75.3,49.1,0
933.137,14.8,99.6,13.5,16.5,0,0,0,0,0,0,75.3,3,90,11.99,12.03,164.3,181.9,408.9,1908.1,6205,11,9.3,81,10.5,722.3,0,59.4,75.9,75.9,50.1,0
933.241,14.8,99.6,13.3,16.3,0,0,0,0,0,0,74.8,3,90,12.03,12.05,162.6,181.1,411.2,1862,6296,10.1,9.4,81,10.5,719,0,60.4,77,77,50.5,0
933.339,14.8,99.6,13.2,16.2,0,0,0,0,0,0,70.7,3,90,12.03,11.99,162.3,180.6,412.8,1853.2,6323,10.1,8.8,81,10.9,717.6,0,60.9,76.3,76.3,50.8,0
933.495,14.8,99.6,13.1,16.2,0,0,0,0,0,0,73.7,3,90,12.09,12.07,161.7,179.9,414.1,1766.4,6359,10.9,9.1,81,10.9,713.5,0,61.4,77.3,77.3,51,0
933.603,14.8,99.6,13,16,0,0,0,0,0,0,73.9,3,91,11.95,12,161.1,179,416.4,1790.8,6440,9.4,8.9,81,10.9,713.1,0,62.1,78.7,78.7,52,0
933.699,14.8,99.6,13,16,0,0,0,0,0,0,75.3,3,91,12.07,12.03,161.1,178.4,417.7,1840.1,6468,10.3,8.7,81,10.9,710.2,0,62.5,79.1,79.1,52,0
933.837,14.8,99.6,13,15.9,0,0,0,0,0,0,73.6,3,91,11.9,12.05,160.4,177.9,418.9,1846,6503,9.1,8.5,81,10.9,710,0,62.6,79.1,79.1,52,0
933.940,14.8,99.6,12.9,15.8,0,0,0,0,0,0,70.5,3,93,12.09,11.99,160.4,177.1,420.5,1805.3,6558,9.6,7.4,81,11.2,706.7,0,63,79.6,79.6,52.3,0
934.039,14.8,99.6,12.9,15.5,0,0,0,0,0,0,71.6,3,93,11.9,12.05,159.6,176.4,421.5,1826.3,6611,8.3,7.3,81,11.2,710.5,0,63.4,80,80,52.6,0
934.195,14.8,99.6,12.7,15.6,0,0,0,0,0,0,73.9,3,93,12.07,11.87,159.1,175.8,422.6,1802.4,6640,8.3,5.6,81,11.2,700.3,0,64,80,80,52.8,0
934.298,14.8,99.6,12.7,15.4,0,0,0,0,0,0,73.2,3,93,12.07,11.92,158.8,175.1,424,1718.4,6700,7.6,5.4,81,11.2,702,0,63.6,80.2,80.2,52.8,0
934.400,14.8,99.6,12.7,15.2,0,0,0,0,0,0,72,3,93,11.9,12.05,158.1,174.3,424.9,1724.2,6743,6.6,5.8,81,11.2,703.7,0,64.1,80.7,80.7,53.1,0
934.640,14.8,0,12.4,3.5,0,0,0,0,0,0,83.1,4,95,12.12,11.96,157.1,102.4,355.6,1692.2,6778,6.1,3.9,53.1,3.8,642.9,0,24.7,41.1,41.1,27.2,0
934.740,14.8,0,0.8,0,0,0,0,0,0,0,89.7,4,97,12.43,12.68,86,57.7,241.1,1744.5,6766,8.2,8.7,16.4,18.8,340.5,0,20,35.6,35.6,19.9,0
934.926,14.8,0,-7.7,0,0,0,0,0,0,-3.3,72,4,99,14.33,14.48,35.2,23.6,119.8,1025.1,6693,11.2,11.9,6.5,29.2,142,0,17.7,32.1,32.1,17.6,0
935.027,14.8,0,-11.7,0,0,0,0,0,0,0,75.7,4,99,12.39,12.76,11.2,12.4,35.2,1053.5,6327,-17.5,-19.1,4.8,-2.6,1.4,0,42.1,57.4,57.4,41.9,0
935.130,14.8,0,-11.7,0,0,0,0,0,0,0,77.1,4,99,13.11,13.38,11.6,12.1,27.6,986,5932,0,-9.9,5.9,-5.6,1.5,0,42.7,58,58,42.5,0
935.250,14.8,0,-11.6,0,0,0,0,0,0,0,70.5,4,97,15.66,13.97,11.7,11.9,24.2,922.8,5586,6.5,-5.3,6.5,-9.4,0.7,0,43.1,58.8,58.8,42.8,0
935.344,14.8,0,-11.6,0,0,0,0,0,0,0,75.5,4,97,16.81,15.69,11.8,11.7,21.7,844.4,5213,29.3,15.1,6.6,-12,0.5,0,43.4,58.7,58.7,43.2,0
935.449,14.8,0,-11.6,0,0,0,0,0,0,0,75.9,4,95,19.22,16.23,11.4,11.5,20.1,772.6,4911,34,26.6,6.3,-11.6,0,0,43.7,59.4,59.4,43.5,0
935.602,14.8,0,-11.6,0,0,0,0,0,0,0,75.9,4,95,15.6,15.69,11.2,11.4,19.1,706.7,4826,12.6,14.3,6.1,-9,0.3,0,43.8,60.2,60.2,43.5,0
935.699,14.8,0,-11.6,0,0,0,0,0,0,0,75.7,4,95,15.03,15.36,11.2,11.4,18.7,597,4817,9,8,6.3,-9,0.2,0,43.8,59.5,59.5,43.6,0
935.801,14.8,0,-11.6,0,0,0,0,0,0,0,76.4,4,95,14.4,14.34,11.2,11.4,18.6,529.9,4786,-0.4,-2.6,6.4,-8.2,0.2,0,43.8,59.6,59.6,43.6,0
935.958,14.8,0,-11.6,0,0,0,0,0,0,0,76,4,95,15.11,14,11.1,11.4,18.4,454.7,4742,6.8,-7.1,6.4,-7.9,0.6,0,43.9,59.6,59.6,43.6,0
936.059,14.8,0,-11.6,0,0,0,0,0,0,0,74.5,4,95,14.44,14.15,11.2,11.4,18.1,468.8,4697,0.4,-6.6,6.5,-6.4,0.2,0,43.9,59.7,59.7,43.7,0
936.162,14.8,0,-11.6,0,0,0,0,0,0,0,73.7,4,95,15.11,14.66,11.2,11.4,18,486.4,4670,11.2,0,6.6,-6.8,0.2,0,43.9,59.7,59.7,43.7,0
