﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.09 IJE0S v10.0 Stage 2+ 93oct_98ronAT_xHP
123.012,15,7.5,-10.1,0,208,0,0,0,0,0,0,73.2,0,3,86,14.9,14.76,20.2,17.9,12.9,13.4,208,712.1,2411,10.5,9.7,5.1,55.8,55.8,0
123.104,15,7.5,-10.1,0,208,0,0,0,0,0,0,72.5,0,3,86,14.76,14.87,20.2,17.9,12.92,13.3,208,715.4,2408,8.7,10.4,5.1,56.8,56.8,0
123.258,15,8.7,-10,0,208,0,0,0,0,0,0,73,0,3,86,14.68,14.79,20.2,17.9,13.11,14.9,208,719.5,2391,8.9,10,5.5,57.7,57.7,0
123.348,15,11,-9.2,0,208,0,0,0,0,0,0,72.3,0,3,86,14.73,14.66,21,17.9,14.77,15.4,208,744.3,2400,9.1,8.7,5.9,59.4,59.4,0
123.434,15,11,-9.1,0,208,0,0,0,0,0,0,73,0,3,86,14.84,14.73,21,17.9,15.28,15.8,208,763.8,2406,9.7,9.3,6,59.2,59.2,0
123.522,15,11.5,-9,0,208,0,0,0,0,0,0,72.5,0,3,86,14.73,14.68,21,17.9,15.42,15.9,208,766.5,2397,9.1,9,6,58.8,58.8,0
123.696,15,12.1,-8.8,0,208,0,0,0,0,0,0,72.7,0,3,86,14.68,14.68,21,18.7,16.09,17,208,753.5,2401,8.8,8.8,6.3,56.9,56.9,0
123.783,15,12.1,-8.6,0,208,0,0,0,0,0,0,73,0,3,86,14.76,14.73,21,18.7,16.71,17.8,208,744.3,2400,9.3,9.3,6.7,54.9,54.9,0
123.870,15,12.7,-8.3,0,208,0,0,0,0,0,0,72.3,0,3,86,14.81,14.84,21,18.7,17.42,18.5,208,745.4,2402,9.9,10.4,6.9,53.9,53.9,0
124.037,15,13.5,-7.8,0,208,0,0,0,0,0,0,72.9,0,3,86,14.76,14.84,21.8,18.7,18.99,20.3,208,758,2410,9.2,10.3,7.6,53.6,53.6,0
124.124,15,13.8,-7.4,0,208,0,0,0,0,0,0,72.5,0,3,84,14.87,14.81,21.8,19.4,19.56,21.2,208,773.1,2415,10.3,10.1,7.8,52.9,52.9,0
124.228,15,14.4,-6.9,0,208,0,0,0,0,0,0,72.2,0,3,84,15.09,14.96,22.6,20.2,20.77,22.4,208,753.9,2425,11.5,11.3,8.2,51.9,51.9,0
124.393,15,14.7,-5.9,0,208,0,0,0,0,0,0,72.7,0,3,84,14.61,14.68,23.3,21.8,22.46,24.2,208,770.4,2429,9,9.6,8.5,50.1,50.1,0
124.482,15,15.1,-5.4,0,208,0,0,0,0,0,0,72.9,0,3,84,14.41,14.54,24.1,22.6,23.84,25.3,208,770.9,2440,8.1,8.7,8.7,48.8,48.8,0
124.577,15,15.3,-4.9,0,208,0,0,0,0,0,0,72.2,0,3,84,14.37,14.35,24.1,23.3,25.23,26.3,208,756.4,2446,7.8,7.7,8.9,48.1,48.1,0
124.750,15,15.1,-4.3,0,208,0,0,0,0,0,0,72.9,0,3,84,14.23,14.1,24.9,24.1,26.42,27.2,208,762.1,2454,6.1,5.1,9.2,45.9,45.9,0
124.845,15,15.1,-4.2,0,208,0,0,0,0,0,0,72.5,0,3,84,14.14,14.13,24.9,24.1,26.99,27.8,208,732.3,2467,5,4.3,9.3,45.1,45.1,0
124.933,15,15.1,-4,0,208,0,0,0,0,0,0,73.2,0,3,84,14.13,14.2,24.9,24.1,27.25,28.2,208,719.8,2469,4.2,3.9,9.4,43.9,43.9,0
125.093,15,15.1,-3.8,0,208,0,0,0,0,0,0,72.5,0,3,84,14.25,14.21,25.7,24.9,28.48,28.7,208,704.6,2481,3.6,2.7,9.6,42.7,42.7,0
125.183,15,15.1,-3.8,0,208,0,0,0,0,0,0,72.7,0,3,84,14.33,14.25,25.7,24.9,29.15,29,208,695.7,2488,3.2,2.2,9.5,41.7,41.7,0
125.278,15,4.9,-3.8,0,208,0,0,0,0,0,0,72.3,0,3,84,14.3,14.31,25.7,24.9,28.8,25.6,208,671.4,2496,2.6,2,8.8,40.5,40.5,0
125.367,15,0,-6.1,0,208,0,0,0,0,0,0,72.3,0,3,84,14.25,14.33,25.7,24.9,30.26,17.7,208,644.6,2505,1.6,1.3,3.6,55.3,55.3,0
125.458,15,0,-9.2,0,208,0,0,0,0,0,0,72.7,0,3,84,14.24,14.28,21.8,20.2,19.32,11.6,208,655.1,2456,0.2,-0.2,1.8,54.5,54.5,0
125.555,15,0,-10.8,0,208,0,0,0,0,0,0,72.2,0,3,84,13.81,13.74,20.2,17.1,11.5,11.4,208,647.4,2464,-6.4,-7.9,3.9,54.1,54.1,0
125.726,15,4.9,-10.9,0,208,0,0,0,0,0,0,70.7,0,3,84,13.21,13.24,20.2,17.1,11.11,11.6,208,624,2476,-13.8,-13.7,4.1,54.3,54.3,0
125.814,15,7.5,-11,0,208,0,0,0,0,0,0,70.5,0,3,84,13.92,13.42,20.2,17.1,11.17,12,208,646.3,2503,-4.2,-10.8,4.3,54,54,0
125.910,15,7.5,-10.8,0,208,0,0,0,0,0,0,72.5,0,3,84,14.76,15.6,20.2,17.1,11.55,12,208,687.6,2479,2.5,10.3,4.6,54.1,54.1,0
126.074,15,7.5,-10.8,0,208,0,0,0,0,0,0,72.3,0,3,84,16.69,17.02,20.2,17.1,11.79,12.2,208,722.5,2467,16.6,17.9,4.6,55,55,0
126.169,15,7.5,-10.7,0,208,0,0,0,0,0,0,73.2,0,3,84,16.33,16.69,20.2,17.1,12.16,12.8,208,769.8,2469,14.4,16.2,4.9,54.7,54.7,0
126.257,15,8.7,-10.6,0,208,0,0,0,0,0,0,73.7,0,3,84,15.6,15.85,20.2,17.1,12.51,13.1,208,776.9,2466,10.7,12.9,5,55.4,55.4,0
126.346,15,14.7,-10.5,0,208,0,0,0,0,0,0,73,0,3,84,15.03,15.06,20.2,17.1,12.71,13.9,208,780.1,2474,5.6,5.1,5.3,56.1,56.1,0
126.507,15,19.6,-8.2,0,208,0,0,0,0,0,0,72,0,3,84,14.73,14.6,21,18.7,18.88,23.2,208,818.9,2464,3.8,2.7,9.6,49.9,49.9,0
126.598,15,19.3,-6.3,0,208,0,0,0,0,0,0,72.5,0,3,84,15.46,15.53,24.1,22.6,24.55,28.6,208,824.4,2478,6.4,6.8,11.2,48.7,48.7,0
126.689,15,19,-4.2,0,208,0,0,0,0,0,0,73.6,0,3,84,15.7,15.85,25.7,24.9,28.74,32.3,208,822.7,2476,9.1,9.9,12.7,46.8,46.8,0
126.789,15,19,-2.7,0,208,0,0,0,0,0,0,74.3,0,3,84,14.93,15.06,25.7,24.9,33.09,35.5,208,792.8,2491,7.1,8,13.9,44.9,44.9,0
126.878,15,18.8,-1.9,0,208,0,0,0,0,0,0,74.3,0,3,84,14.35,14.3,25.7,24.9,36.45,37.8,208,786.2,2500,4.5,4.6,14.7,43.1,43.1,0
126.968,15,18.5,-1.6,0,208,0,0,0,0,0,0,73.6,0,3,84,14.48,14.31,25.7,24.9,39.23,39.3,208,751.2,2518,4.3,3.6,15.2,41.7,41.7,0
127.128,15,18.2,-1.5,0,208,-3.3,0,0,-2.7,0,0,72.7,0,3,84,14.71,14.66,25.7,24.9,40.88,40.2,208,718.1,2529,5,4.5,14.8,40.3,40.3,0
127.217,15,18,-1.4,0,208,-3.3,-2.7,0,-2.3,0,0,73.4,0,3,84,14.61,14.87,25.7,24.9,41.51,40.8,208,650.6,2554,4.1,5.7,14.1,38.6,38.6,0
127.307,15,18,-1.4,0,208,-3,-2.3,0,-2.3,0,0,73,0,3,84,14.81,14.81,25.7,24.9,41.62,41.3,208,627.1,2570,5.2,5.8,13.6,37.8,37.8,0
127.397,15,18,-1.4,0,210,-3,-2.3,0,-2,0,0,72.9,0,3,84,14.79,14.68,25.7,24.9,41.79,41.7,208,605.5,2588,4.8,5.7,13.2,37,37,0
127.569,15,18.6,-1.4,0,208,-2.3,-2,0,-1.7,0,0,72.2,0,3,84,14.63,14.54,25.7,24.9,42.24,42.7,208,605.4,2609,4.6,4.5,12.8,35.7,35.7,0
127.657,15,21.9,-1.3,0,208,-2.3,-1.7,0,-1.7,0,0,72,0,3,84,14.46,14.58,25.7,24.9,43.76,45.4,208,637.8,2629,3.6,4.5,13,35.1,35.1,0
127.748,15,27.4,-0.4,0,208,-2,-1.7,0,-1.3,0,0,72.3,0,3,84,14.56,14.54,25.7,24.9,52.24,62.6,208,644.8,2658,3.8,4,16.6,34.3,34.3,0
127.840,15,53.3,2.2,6.7,210,-2,-1.7,0,-1.3,0,-2.7,69.2,0,3,84,14.13,14.27,24.1,24.1,85.01,121,208,785.1,2691,3.6,4.4,42.7,87,87,0
127.927,15,89.1,3.2,11.4,210,-2,-1.7,0,-1.3,0,-2.7,75.9,0,3,84,12.43,12.42,18.7,18.7,96.95,145.2,208,1533.4,2704,-8.7,-7.7,72.4,87.9,87.9,0
128.016,15,99.6,4.8,16.9,210,-2,-1.7,0,-1.3,0,-2.7,81.5,0,3,82,13.19,13.05,15.6,15.6,100.19,176,208,1835.9,2761,-8.7,-7.7,79.1,93.6,93.6,0
128.109,15,99.6,5.7,18.3,210,-2,-1.7,0,-1.3,0,-2.7,72.7,0,3,82,14.68,14.51,11.7,11.7,113.66,181,208,1785.5,2782,0.1,0,80.8,96.2,96.2,0
128.264,15,99.6,10.1,18.6,210,-2,-1.7,0,-1.3,0,-2.7,73.7,0,3,82,14.47,14.84,5.4,5.4,137.73,193.9,208,2326.4,2868,-1.1,0.6,81.2,98,97.8,0
128.354,15,99.6,11.8,18.6,210,-2,-1.7,0,-1.3,0,-2.7,77.8,0,3,82,15.65,15.37,3.9,3.9,157.82,200.8,208,2605.2,2916,3,3.8,81.1,98.2,98,0
128.450,15,99.6,14.6,18.6,210,-2,-1.7,0,-1.3,0,-2.7,77.8,0,3,82,15.09,14.96,2.3,2.3,178.81,210.8,208,2786.5,2982,4.2,3.6,81,84.2,84.1,0
128.549,15,99.6,17.6,18.6,210,-2,-1.7,0,-1.3,0,-2.7,75.7,0,3,82,14.54,14.68,2.3,2.3,203.73,221.7,208,2632.5,3082,2.3,3.5,81,41.4,41.4,0
128.637,15,99.6,19.2,18.6,210,-2,-1.7,0,-1.3,0,-5.3,86.5,0,3,82,13.84,13.58,0.8,0.8,217.39,227.9,208,2539.6,3133,3.3,2.4,71.9,39.3,39.3,0
128.733,15,99.6,18.8,18.6,210,-2,-5,0,-1.3,0,-5.3,78.9,0,3,82,14.23,14.04,0.8,0.8,221.36,235.3,208,2429.4,3218,9.2,8.2,39.1,38.8,38.8,0
128.891,15,99.6,18.2,18.6,210,-2,-7.7,0,-1.3,0,-5.3,67.4,0,3,82,13.92,14.01,0,0.8,221.42,239.5,208,2321.9,3285,11.6,9.6,45.3,42,41.8,0
128.988,15,99.6,17.5,18.6,210,-1.7,-7.3,0,-1,0,-5.3,54.7,0,3,82,13.29,13.39,0,0,223.71,244.5,208,2201.6,3388,12.2,11,79.2,45.1,44.8,0
129.072,15,99.6,17.5,18.6,210,-1.7,-7,0,-1,0,-5,70.9,0,3,82,13.04,13.15,0,0,229.1,248.7,208,2182.5,3473,11.3,11.9,81,44.7,44.4,0
129.164,15,99.6,17.5,18.6,210,-1.3,-7,0,-0.7,0,-5,65.6,0,3,82,12.85,13.05,0,0,231.36,249.6,208,2155.7,3511,11.4,11.4,81.1,44.2,43.9,0
129.330,15,99.6,17.9,18.6,210,-1,-6.7,0,-0.3,0,-4.7,66.2,0,3,81,12.89,12.95,0,0,238.15,257.1,210,2097,3643,12.6,12.6,81.1,44.1,43.8,0
129.422,15,99.6,17.7,18.6,210,-1,-6.3,0,-0.3,0,-4.3,55.2,0,3,81,12.73,13.02,0,0,238.43,261.3,210,2103.5,3711,12.2,13.5,81.1,45.6,45.2,0
129.513,15,99.6,17.7,18.6,210,-0.7,-6,0,0,0,-4.3,80.3,0,3,81,12.86,12.75,0,0,240.58,266.2,210,2103.8,3792,13.6,13.1,81,45.7,45.4,0
129.688,15,99.6,17.5,18.6,210,-0.3,-5.7,0,0,0,-3.7,82.4,0,3,81,12.86,12.78,0,0,242.14,272.5,210,2113.3,3897,16.5,15.8,81,47.8,47.4,0
129.779,15,99.6,17.4,18.6,210,-0.3,-5.7,0,0,0,-3.7,72,0,3,79,12.69,12.65,0,0,244.18,275.5,210,2110.8,3947,15.7,16.9,81,48.3,47.9,0
129.869,15,99.6,17.4,18.6,210,0,-5.3,0,0,0,-3.3,81.7,0,3,79,12.58,12.46,0,0,248.65,279.5,210,2095.9,4018,17.4,16.8,81,48.9,48.6,0
130.038,15,99.6,17.9,18.6,210,0,-5,0,0,0,-3,66.8,0,3,79,12.53,12.49,0,0,258.77,288,210,2080,4173,17.7,17.2,81,47.8,47.5,0
130.140,15,99.6,17.9,18.6,210,0,-5,0,0,0,-3,82.9,0,3,79,12.4,12.32,0,0,263.32,291.2,210,2001.7,4240,18.6,17.5,80.9,49.3,48.9,0
130.294,15,99.6,17.9,18.6,210,0,-4.7,0,-3,0,-2.7,58.2,0,3,79,12.4,12.59,0,0,268.08,296,210,1955.6,4331,19.5,20,81,49.1,48.7,0
130.407,15,99.6,17.9,18.6,210,0,-4.3,0,-3,0,-2.3,74.1,0,3,79,12.18,12.26,0,0,273.52,300.7,210,1950.4,4439,20.9,21.6,81,50.2,49.7,0
130.496,15,99.6,17.8,18.6,210,0,-4.3,0,-2.7,0,-2.3,59.2,0,3,79,12.12,12.18,0,0,275.05,304,210,1939,4498,21,21.8,81,51.2,50.8,0
130.651,15,99.6,17.8,18.6,210,0,-4.3,0,-2.7,0,-2.3,73.2,0,3,79,12,12.12,0,0,278.75,307.1,210,1952.1,4565,20.7,22.1,81,52.5,52.1,0
130.737,15,99.6,17.8,18.6,210,0,-4,0,-2.3,0,-2,77.5,0,3,79,12.12,12.13,0,0,281.64,310.6,210,1979.9,4652,21.9,23,81,54.3,53.9,0
130.827,15,99.6,17.8,18.6,210,0,-3.7,0,-2.3,0,-1.7,57.7,0,3,79,12.03,12.13,0,0,287,312.9,210,1999.2,4721,21.6,23.4,81,53.8,53.4,0
130.919,15,99.6,17.8,18.6,210,0,-3.7,0,-2,0,-1.7,72.9,0,3,79,12.03,12.07,0,0,289.37,315.6,210,2014.9,4778,22.1,23.5,81,55.1,54.7,0
131.006,15,99.6,17.8,18.6,210,0,-3.3,0,-2,0,-1.7,62.1,0,3,79,12.18,12.09,0,0,293.97,318.3,210,2044.6,4849,22.6,23.8,81,56,55.6,0
131.098,15,99.6,17.8,18.6,210,0,-3.3,0,-1.7,0,-1.3,63.7,0,3,79,11.96,12.03,0,0,298.45,321.2,210,2065.4,4911,22.1,23.5,81,56.9,56.6,0
131.183,15,99.6,17.7,18.6,210,0,-3.3,0,-1.7,0,-1.3,82.9,0,3,79,12.03,11.99,0,0,300.26,322.2,210,2110.4,4956,21.7,23.1,81,56.9,56.6,0
131.278,15,99.6,17.7,18.6,210,0,-3,0,-1.3,0,-1,60,0,3,79,12.13,11.9,0,0,304.19,324,210,2126.9,5009,21.3,22.7,81,57.3,57,0
131.449,15,99.6,17.3,18.6,210,0,-2.7,0,-1.3,0,-0.7,90.2,0,3,77,12.07,11.99,0,0,308.92,328.6,210,2184.6,5128,21.6,22,81,60.3,60,0
131.551,15,99.6,17.2,18.6,210,0,-2.7,0,-1,0,-0.7,60.3,0,3,77,11.97,11.99,0,0,310.54,330.6,210,2239,5161,21.1,21.9,81,61.8,61.5,0
131.711,15,99.6,16.9,18.6,210,0,-2.3,0,-1,0,-0.7,78.5,0,3,77,12.03,12.03,0,0,312.22,332.7,210,2277,5234,21.4,21.4,81,62.8,62.5,0
131.806,15,99.6,16.7,18.6,210,0,-2.3,0,-0.7,0,-0.3,67.2,0,3,77,12,11.99,0,0,318.17,336.7,210,2327.3,5346,21.1,20.7,81,63.4,63.2,0
131.907,15,99.6,16.4,18.6,212,0,-2,0,-0.7,0,0,70,0,3,77,11.97,11.97,0,0,319.35,338.1,210,2359.8,5406,20.4,20.4,81,65.9,65.6,0
132.063,15,99.6,16.3,18.6,212,0,-2,0,-0.3,0,0,73,0,3,77,11.99,12.05,0,0,321.64,340.6,210,2409,5452,20.7,20.4,80.9,65.1,64.9,0
132.158,15,99.6,16,18.6,212,0,-1.7,0,-0.3,0,0,67.9,0,3,77,12,11.99,0,0,322.73,342.1,210,2371.8,5523,20.1,19.5,81,68.1,67.9,0
132.253,15,99.6,15.9,18.6,212,0,-1.7,0,0,0,0,75,0,3,77,12.07,12.07,0,0,323.58,344.3,210,2382.8,5569,20.5,20.2,81.1,68.2,68.1,0
132.413,15,99.6,15.6,18.6,212,0,-1.7,0,0,0,0,73,0,3,77,11.97,12,0,0,327.01,346.7,210,2342.3,5661,19.5,19.5,80.9,69,68.9,0
132.507,15,99.6,15.3,18.6,212,0,-1.3,0,0,0,0,73.6,0,3,77,12.03,12,0,0,325.68,348.5,210,2293.1,5699,19.2,18.7,81,70.4,70.3,0
132.595,15,99.6,15.3,18.6,212,0,-1.3,0,0,0,0,71.4,0,3,77,11.95,11.99,0,0,329.12,350.2,210,2297.9,5758,18.8,18.3,81,70.9,70.7,0
132.687,15,99.6,15,18.6,212,0,-1,0,0,0,0,71.1,0,3,77,12,12,0,0,330.6,352.7,210,2271.2,5833,18.6,18.2,81,75,74.9,0
132.843,15,99.6,14.9,18.6,212,0,-1,0,0,0,0,69,0,3,77,11.89,12.03,0,0,331.34,353,210,2245.2,5864,16.3,18,81,74.1,74,0
132.938,15,99.6,14.9,18.6,212,0,-1,0,0,0,0,70.4,0,3,77,12.05,11.95,0,0,334.14,354.7,210,2214,5909,16.1,17.3,81.1,74.4,74.3,0
133.027,15,99.6,14.8,18.6,212,0,-0.7,0,0,0,0,73.2,0,3,77,12.05,12,0,0,336.58,356.8,210,2208.9,5963,16.3,17.2,81,76.6,76.5,0
133.144,15,99.6,14.5,18.6,212,0,-0.7,0,0,0,0,73,0,3,77,11.95,11.96,0,0,336.44,357.6,210,2196.4,6006,15.3,16.4,81,77.4,77.3,0
133.237,15,99.6,14.5,18.6,212,0,-0.7,0,0,0,0,73.7,0,3,77,11.99,12,0,0,338.85,359.3,210,2168.3,6063,15.4,15.4,81.1,77.1,77,0
133.329,15,99.6,14.3,18.6,212,0,-0.3,0,0,0,0,72.7,0,3,77,11.95,12,0,0,338.91,360.6,210,2112.6,6081,14.5,15.3,81,79.8,79.7,0
133.470,15,99.6,14.2,18.6,212,0,-0.3,0,0,0,0,74.8,0,3,77,11.95,11.95,0,0,339.53,361.5,210,2163.9,6127,13.9,15.3,81,78.6,78.6,0
133.568,15,99.6,14.1,18.6,212,0,-0.3,0,0,0,0,71.1,0,3,77,11.97,12.03,0,0,342.38,364.3,210,2039.7,6219,13.3,14.9,80.9,81.4,81.3,0
133.657,15,99.6,14,18.6,212,0,0,0,0,0,0,81.2,0,3,77,11.99,11.99,0,0,345.31,366.1,210,2058,6264,11.9,14.8,81,81,81,0
133.747,15,99.6,14,18.6,214,0,0,0,0,0,0,74.3,0,3,77,11.99,11.96,0,0,345.13,366.3,210,2073.7,6284,11.7,14,81,82,82,0
133.907,15,99.6,14.5,18.6,214,0,0,0,0,0,0,72.2,0,3,77,11.77,11.89,0,0,356.65,367.4,210,1994.1,6335,9.2,10.9,81,80.5,80.5,0
133.992,15,99.6,14.5,18.6,214,0,0,0,0,0,0,73.2,0,3,77,12.03,11.93,0,0,357.17,368.3,210,1983.2,6352,7.4,11.5,81.1,84.9,84.9,0
134.088,15,99.6,14.5,18.6,214,0,0,0,0,0,0,73.7,0,3,77,11.99,11.86,0,0,357.1,369.6,210,1934.2,6395,7.3,10.1,81,82.5,82.5,0
134.177,15,99.6,14.5,18.6,214,0,0,0,0,0,0,72,0,3,79,11.76,11.95,0,0,365.22,372.8,210,1879.4,6515,7.6,7.9,81,85,85,0
134.268,15,99.6,14.5,18.6,214,0,0,0,0,0,0,71.3,0,3,79,11.85,12.03,0,0,365.3,372.7,210,1861.9,6510,5.4,8.6,81,84.4,84.4,0
134.360,15,99.6,14.5,15.4,214,0,0,0,0,0,0,77.8,0,3,79,12.07,12.03,0,0,363.89,372.2,210,1883.6,6480,6.3,6.8,81.1,71.7,71.7,0
134.526,15,99.6,14.5,15,214,0,0,0,0,0,0,73.9,0,3,79,11.95,12,0,0,368.7,374.3,210,1827.2,6549,5.9,6.1,81,70,70,0
134.619,15,99.6,13.9,14.8,216,0,0,0,0,0,0,73.9,0,3,79,12.03,12.13,0,0,361.77,375.3,210,1801,6611,6.5,5.8,81,71.4,71.4,0
134.708,15,99.6,13.4,14.8,216,0,0,0,0,0,0,71.6,0,3,79,12.13,12.32,0,0,356.63,375.8,210,1751.6,6638,7.6,9.5,81,72.5,72.5,0
134.797,15,99.6,13.1,14.7,216,0,0,0,0,0,0,72.2,0,3,79,12.26,12.29,0,0,355.09,376.8,210,1716.8,6674,9.4,10.7,81,69,69,0
134.886,15,64.6,12.7,14.6,216,0,0,0,0,0,0,72.7,0,3,79,12.13,12.2,0,0,350.93,377,210,1751.6,6691,9.7,11.4,81,69.1,69.1,0
134.978,15,0,11.5,3.2,216,0,0,0,0,0,0,81,0,3,79,12.2,12.13,0,0,341.25,224.6,210,1702.2,6697,10.9,11.1,43.7,40.1,40.1,0
135.072,15,0,0.1,0,216,0,0,0,0,0,0,83.1,0,3,79,12.39,12.55,0,0,187.24,135.3,210,1665.2,6681,12.5,14.2,16.2,36.7,36.7,0
135.237,15,0,-6.9,0,216,0,0,0,0,0,0,66.8,0,3,79,15.79,15.96,0,0,90.96,63.8,210,953.2,6647,12.4,14.8,7.8,31.1,31.1,0
135.328,15,0,-11.5,0,216,0,0,0,0,0,0,66,0,4,79,12.65,12.45,0,0,29.07,27.6,210,1055.6,6551,-11.9,-10.1,4.4,57.1,57.1,0
