﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.09 IJE0S v9.0 Stage 2+ 93oct_98ron
85.240,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.2,0,1,73,14.37,14.47,14.8,14.8,5.74,5.9,126,703.6,655,4.6,3.8,1.8,48.7,48.7,0
85.328,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.37,14.46,14.8,14.8,5.77,5.9,126,710.5,659,4.5,3.6,1.8,48.7,48.7,0
85.492,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.9,0,1,73,14.38,14.43,14.8,14.8,5.8,5.9,126,695.7,660,4.4,3.5,1.8,48.4,48.4,0
85.583,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.38,14.38,14.8,14.8,5.85,5.9,126,712.7,663,4.4,3.3,1.8,48.7,48.7,0
85.668,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.37,14.35,14.8,14.8,5.82,5.9,126,706.4,662,4.3,3,1.8,48.7,48.7,0
85.761,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.37,14.34,14.8,14.8,5.77,5.9,126,710.5,658,4.3,3,1.8,48.7,48.7,0
85.848,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.38,14.34,14.8,14.8,5.77,5.9,126,698.9,657,4.3,3,1.8,48.7,48.7,0
85.937,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.4,14.34,14.8,14.8,5.75,5.9,126,711.3,655,4.3,2.9,1.8,48.7,48.7,0
86.029,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.4,14.35,14.8,14.8,5.79,5.9,126,709.1,662,4.2,2.9,1.8,48.4,48.4,0
86.124,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.7,0,1,73,14.38,14.37,14.8,14.8,5.77,5.9,126,704,660,4.2,2.9,1.9,48.7,48.7,0
86.209,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.38,14.38,14.8,14.8,5.76,5.9,126,708.7,658,4.1,2.9,1.8,48.7,48.7,0
86.300,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.38,14.43,14.8,14.8,5.82,5.9,126,708.9,658,4,3.1,1.8,48.7,48.7,0
86.388,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.38,14.43,14.8,14.8,5.79,5.9,126,700.9,656,4,3,1.8,48.7,48.7,0
86.549,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.9,0,1,73,14.44,14.44,14.8,14.8,5.8,5.9,126,707.6,659,4.1,2.9,1.8,48.4,48.4,0
86.638,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.47,14.46,14.8,14.8,5.83,5.9,126,710.8,663,4.2,3.1,1.9,48.7,48.7,0
86.728,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.48,14.47,14.8,14.8,5.86,5.9,126,703.2,664,4.2,3.1,1.8,48.4,48.4,0
86.818,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.53,14.48,14.8,14.8,5.83,5.9,126,706.3,661,4.2,3,1.8,48.7,48.7,0
86.908,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.54,14.51,14.8,14.8,5.82,5.9,126,713.8,661,4.3,3.2,1.8,48.4,48.4,0
86.998,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.2,0,1,73,14.56,14.53,14.8,14.8,5.85,5.9,126,699.6,663,4.3,3.1,1.8,48.7,48.7,0
87.088,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.9,0,1,73,14.58,14.56,14.8,14.8,5.76,5.9,126,712.3,655,4.5,3.2,1.8,48.7,48.7,0
87.184,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.58,14.6,14.8,14.8,5.85,6,126,709.1,664,4.3,3.5,2,48.7,48.7,0
87.277,14.7,0,-7.6,0,172,0,0,0,0,0,0,72.5,0,1,73,14.58,14.63,14.8,14.8,5.88,5.9,126,710.4,662,4.3,3.5,1.9,48.4,48.4,0
87.372,14.7,0,-7.6,0,172,0,0,0,0,0,0,72.3,0,1,73,14.58,14.67,14.8,14.8,5.84,5.9,126,706.3,656,4.2,3.5,1.9,48.7,48.7,0
87.495,14.7,0,-7.6,0,172,0,0,0,0,0,0,72.9,0,1,73,14.58,14.73,14.8,14.8,5.9,5.9,126,701.9,662,4.3,3.6,1.8,48.4,48.4,0
87.597,14.7,0,-7.6,0,172,0,0,0,0,0,0,72.9,0,1,73,14.61,14.73,14.8,14.8,5.89,5.9,126,703.6,662,4.3,3.8,1.8,48.7,48.7,0
87.688,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.64,14.7,14.8,14.8,5.86,5.9,126,705.3,660,4.4,3.7,1.8,48.7,48.7,0
87.779,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.61,14.66,14.8,14.8,5.85,5.9,126,706.4,659,4.2,3.4,1.8,49.8,49.8,0
87.875,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.64,14.63,14.8,14.8,5.85,5.9,126,700.5,662,4.4,3.4,1.9,48.7,48.7,0
87.969,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.61,14.61,14.8,14.8,5.85,5.9,126,705.6,661,4.3,3.4,1.8,48.7,48.7,0
88.059,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.6,14.61,14.8,14.8,5.84,5.9,126,712,663,4.3,3.4,1.9,48.7,48.7,0
88.258,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.58,14.61,14.8,14.8,5.89,5.9,126,699.3,665,4.3,3.4,1.9,48.4,48.4,0
88.411,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.6,14.6,14.8,14.8,5.86,5.9,126,716.2,663,4.3,3.3,1.8,48.7,48.7,0
88.571,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.58,14.61,14.8,14.8,5.82,5.8,126,708.5,658,4.3,3.4,1.8,48.8,48.8,0
88.724,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.2,0,1,73,14.6,14.61,14.8,14.8,5.83,5.9,126,710.5,659,4.3,3.4,1.8,48.7,48.7,0
88.896,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.9,0,1,73,14.58,14.57,14.8,14.8,5.8,5.9,126,707.4,658,4.2,3.3,1.8,48.7,48.7,0
89.036,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.58,14.57,14.8,14.8,5.83,5.9,126,711.9,659,4.2,3.3,1.8,48.7,48.7,0
89.138,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.56,14.6,14.8,14.8,5.82,5.9,126,704.8,660,4.1,3.2,1.8,48.7,48.7,0
89.227,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.54,14.61,14.8,14.8,5.84,5.9,126,703,661,4,3.3,1.8,49.8,49.8,0
89.317,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.54,14.63,14.8,14.8,5.82,5.9,126,710.9,663,4,3.3,1.8,48.7,48.7,0
89.414,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.53,14.61,14.8,14.8,5.78,5.9,126,706.7,658,4,3.3,1.8,48.7,48.7,0
89.533,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.51,14.6,14.8,14.8,5.81,5.9,126,716.2,660,3.9,3.2,1.8,49.8,49.8,0
89.653,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.7,0,1,73,14.47,14.57,14.8,14.8,5.83,5.9,126,701.1,665,3.8,3.1,1.8,48.4,48.4,0
89.746,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.46,14.56,14.8,14.8,5.8,5.9,126,708.5,657,3.7,3.1,1.8,48.7,48.7,0
89.844,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.47,14.56,14.8,14.8,5.82,5.9,126,699.2,659,3.8,3,1.8,48.7,48.7,0
89.995,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.9,0,1,73,14.47,14.56,14.8,14.8,5.79,5.9,126,702.7,654,3.7,3,1.8,49.8,49.8,0
90.088,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.7,0,1,73,14.51,14.56,14.8,14.8,5.83,5.9,126,707.6,661,3.7,3,1.9,48.4,48.4,0
90.178,14.7,0,-7.6,0,172,0,0,0,0,0,0,72.5,0,1,73,14.51,14.53,14.8,14.8,5.86,5.9,126,700.7,661,3.7,2.9,1.9,48.7,48.7,0
90.301,14.7,0,-7.6,0,172,0,0,0,0,0,0,72.3,0,1,73,14.53,14.53,14.8,14.8,5.84,5.9,126,704.3,656,3.7,2.8,1.8,48.7,48.7,0
90.444,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.56,14.57,14.8,14.8,5.87,5.9,126,697.9,660,3.8,3,1.8,48.7,48.7,0
90.543,14.7,0,-7.7,0,174,0,0,0,0,0,0,72.7,0,1,73,14.56,14.57,14.8,14.8,5.87,5.9,126,711.6,661,3.7,2.9,1.8,48.7,48.7,0
90.698,14.7,0,-7.7,0,174,0,0,0,0,0,0,72.7,0,1,73,14.56,14.56,14.8,14.8,5.88,5.9,126,708,661,3.7,2.9,1.9,48.7,48.7,0
90.794,14.7,0,-7.7,0,174,0,0,0,0,0,0,72.5,0,1,73,14.53,14.53,14.8,14.8,5.82,5.9,126,709.9,661,3.6,2.7,1.8,49.8,49.8,0
90.889,14.7,0,-7.7,0,174,0,0,0,0,0,0,72.7,0,1,73,14.51,14.56,14.8,14.8,5.82,6,126,709.9,660,3.6,2.8,1.8,48.7,48.7,0
91.061,14.7,0,-7.7,0,174,0,0,0,0,0,0,72.5,0,1,73,14.51,14.57,14.8,14.8,5.85,5.9,126,700.9,664,3.5,2.8,1.8,48.7,48.7,0
91.149,14.7,0,-7.7,0,174,0,0,0,0,0,0,72.5,0,1,73,14.51,14.6,14.8,14.8,5.82,5.9,126,704.3,659,3.5,2.9,1.8,48.8,48.8,0
91.238,14.7,0,-7.7,0,174,0,0,0,0,0,0,72.3,0,1,73,14.53,14.61,14.8,14.8,5.83,5.9,126,705.4,658,3.5,3,1.8,48.7,48.7,0
91.361,14.7,0,-7.7,0,174,0,0,0,0,0,0,72.3,0,1,73,14.54,14.63,14.8,14.8,5.87,5.9,126,699.5,663,3.5,3,1.8,48.7,48.7,0
91.493,14.7,0,-7.7,0,174,0,0,0,0,0,0,72.9,0,1,73,14.58,14.63,14.8,14.8,5.79,5.9,126,712.3,659,3.8,3,1.8,48.7,48.7,0
91.581,14.7,0,-7.7,0,174,0,0,0,0,0,0,72.9,0,1,73,14.58,14.61,14.8,14.8,5.84,5.9,126,698.2,663,3.6,3,1.8,48.7,48.7,0
91.668,14.7,0,-7.7,0,174,0,0,0,0,0,0,72.7,0,1,73,14.6,14.6,14.8,14.8,5.84,5.9,126,711.7,664,3.6,2.8,1.8,48.7,48.7,0
91.758,14.7,0,-7.7,0,174,0,0,0,0,0,0,72.3,0,1,73,14.61,14.6,14.8,14.8,5.85,5.9,126,708.7,663,3.7,2.9,1.8,48.7,48.7,0
91.848,14.7,0,-7.7,0,174,0,0,0,0,0,0,72.3,0,1,73,14.61,14.6,14.8,14.8,5.8,5.9,126,703.3,658,3.7,2.9,1.8,48.8,48.8,0
91.943,14.7,0,-7.7,0,174,0,0,0,0,0,0,72.2,0,1,73,14.6,14.6,14.8,14.8,5.83,5.9,126,708,661,3.5,2.9,1.8,48.7,48.7,0
92.111,14.7,0,-7.7,0,174,0,0,0,0,0,0,72.5,0,1,73,14.58,14.6,14.8,14.8,5.82,5.9,126,708.7,663,3.6,2.9,1.8,48.7,48.7,0
92.201,14.7,0,-7.6,0,174,0,0,0,0,0,0,72.5,0,1,73,14.54,14.61,14.8,14.8,5.84,5.9,126,703.8,661,3.5,2.9,1.9,48.7,48.7,0
92.289,14.7,0,-7.6,0,174,0,0,0,0,0,0,72.3,0,1,73,14.53,14.61,14.8,14.8,5.86,5.9,126,705.2,658,3.4,2.9,1.8,48.7,48.7,0
92.377,14.7,0,-7.6,0,174,0,0,0,0,0,0,72.3,0,1,73,14.53,14.6,14.8,14.8,5.89,5.9,126,709.1,659,3.4,2.8,1.8,48.7,48.7,0
92.539,14.7,0,-7.6,0,174,0,0,0,0,0,0,72.9,0,1,73,14.53,14.61,14.8,14.8,5.9,5.9,126,704.8,661,3.4,2.9,1.8,48.7,48.7,0
92.626,14.7,0,-7.6,0,174,0,0,0,0,0,0,72.7,0,1,73,14.53,14.61,14.8,14.8,5.82,5.9,126,702.9,653,3.3,2.9,1.8,49.8,49.8,0
92.720,14.7,0,-7.6,0,174,0,0,0,0,0,0,72.5,0,1,73,14.53,14.6,14.8,14.8,5.89,6,126,708.6,662,3.3,2.8,1.9,48.7,48.7,0
92.845,14.7,0,-7.6,0,174,0,0,0,0,0,0,72.7,0,1,73,14.56,14.57,14.8,14.8,5.95,5.9,126,703.4,665,3.4,2.7,1.9,48.7,48.7,0
92.942,14.7,0,-7.6,0,174,0,0,0,0,0,0,72.3,0,1,73,14.58,14.56,14.8,14.8,5.88,6,126,697.6,661,3.4,2.7,1.8,49.8,49.8,0
93.033,14.7,0,-7.7,0,174,0,0,0,0,0,0,72.3,0,1,73,14.58,14.53,14.8,14.8,5.91,6,126,708.9,664,3.4,2.5,1.8,48.7,48.7,0
93.171,14.7,0,-7.6,0,174,0,0,0,0,0,0,72.3,0,1,73,14.58,14.53,14.8,14.8,5.79,5.9,126,706.6,657,3.4,2.6,1.8,48.8,48.8,0
93.257,14.7,0,-7.7,0,174,0,0,0,0,0,0,72.5,0,1,73,14.58,14.53,14.8,14.8,5.86,5.9,126,707.5,660,3.4,2.5,1.8,48.7,48.7,0
93.346,14.7,0,-7.6,0,174,0,0,0,0,0,0,72.3,0,1,73,14.61,14.53,14.8,14.8,5.9,6,126,701.8,665,3.5,2.4,1.9,48.7,48.7,0
93.441,14.7,0,-7.6,0,174,0,0,0,0,0,0,72.5,0,1,73,14.61,14.53,14.8,14.8,5.89,5.9,126,703.9,661,3.4,2.4,1.9,48.7,48.7,0
93.608,14.7,0,-7.6,0,174,0,0,0,0,0,0,72.5,0,1,73,14.64,14.56,14.8,14.8,5.91,6,126,699.4,667,3.5,2.5,1.8,48.7,48.7,0
93.698,14.7,7.6,-7.6,0,174,0,0,0,0,0,0,72.2,0,1,73,14.61,14.57,14.8,14.8,5.89,6.1,126,703.2,665,3.4,2.6,2,49.4,49.4,0
93.788,14.7,17.4,-7.6,0,174,0,0,0,0,0,0,72.3,0,1,73,14.56,14.6,14.8,14.8,6.05,6.4,126,710.9,672,3.3,2.6,2,49.3,49.3,0
93.955,14.7,27.3,-7.3,0,174,0,0,0,0,0,0,72.7,0,1,73,14.54,14.6,13.2,13.2,6.93,8.1,126,701.9,723,3.2,2.5,3.4,48.9,48.9,0
94.054,14.7,27.2,-6.4,0,174,0,0,0,0,0,0,72.7,0,1,73,14.53,14.6,10.1,10.1,8.45,9.7,126,705.8,776,3.1,2.5,4.3,49.6,49.6,0
94.137,14.7,26.5,-5.8,0,174,0,0,0,0,0,0,72.9,0,1,73,14.54,14.57,3.1,3.1,10.38,11.2,126,701,845,3.1,2.3,4.1,51.8,51.8,0
94.303,14.7,21.1,-5.4,0,174,0,0,0,0,0,0,73.4,0,1,73,14.53,14.57,1.6,1.6,13.65,14.3,126,654.5,1015,3,2.2,5.1,55.9,55.9,0
94.399,14.7,20.3,-5.1,0,174,0,0,0,0,0,0,73.2,0,1,73,14.47,14.57,1.6,1.6,14.96,16.1,126,627.1,1105,2.7,2.2,6.1,56.3,56.3,0
94.490,14.7,20,-4.5,0,174,0,0,0,0,0,0,73.7,0,1,73,14.4,14.51,0.8,0.8,16.48,17.2,126,591,1173,2.3,1.6,6.7,56.3,56.3,0
94.588,14.7,19.6,-4.1,0,174,0,0,0,0,0,0,73.6,0,1,73,14.47,14.51,0.8,0.8,17.84,18.3,126,532,1241,2.5,1.6,7.5,54.4,54.4,0
94.679,14.7,19.6,-3.8,0,174,0,0,0,0,0,0,73.2,0,1,73,14.76,14.74,0.8,0.8,18.85,19.4,126,472.9,1301,3.7,3.8,7.6,51.6,51.6,0
94.773,14.7,19.3,-3.7,0,174,0,0,0,0,0,0,73,0,1,73,15.29,15.24,0.8,0.8,19.63,20.4,126,431.2,1361,5.6,7.1,8,48.9,48.9,0
94.934,14.7,19.3,-3.4,0,174,0,0,0,0,0,0,72.7,0,1,73,15.6,15.42,0.8,0.8,20.81,20.6,126,407.5,1411,6.9,8.3,8.3,48.7,48.7,0
95.032,14.7,19.3,-3.3,0,174,0,0,0,0,0,0,72.9,0,1,73,15.82,15.6,0.8,0.8,20.86,20.8,126,398.5,1482,8.5,10.6,8.2,48.4,48.4,0
95.123,14.7,19,-3.3,0,174,0,0,0,0,0,0,72.3,0,1,72,15.85,15.63,0.8,0.8,20.68,20.3,126,406.4,1500,9.1,11.7,8,48.3,48.3,0
95.245,14.7,19,-3.3,0,174,0,0,0,0,0,0,72.5,0,1,72,15.86,15.34,0.8,0.8,20.5,20.2,126,415.2,1514,9.6,10.2,8.1,48.3,48.3,0
95.373,14.7,19.3,-3.4,0,174,0,0,0,0,0,0,71.8,0,1,72,15.65,15.17,0.8,0.8,20.75,20.7,126,431.7,1560,9.8,10.1,8.2,48.1,48.1,0
95.464,14.7,19.3,-3.5,0,174,0,0,0,0,0,0,72.3,0,1,72,15.6,15.07,0.8,0.8,20.68,20.9,126,435.1,1596,10.2,10.1,8.1,47.9,47.9,0
95.638,14.7,19.3,-3.6,0,174,0,0,0,0,0,0,72.7,0,1,72,15.36,15.14,0.8,0.8,21.3,20.9,126,470.1,1623,9.6,11.1,8.2,47.6,47.6,0
95.733,14.7,19.3,-3.8,0,174,0,0,0,0,0,0,72.5,0,1,72,15.43,15.07,0.8,0.8,21.73,21.4,126,487.6,1682,10.6,11.7,8.1,46.9,46.9,0
95.823,14.7,19.3,-3.9,0,174,0,0,0,0,0,0,72.5,0,2,72,15.4,15.07,0.8,0.8,21.85,21.8,126,501.9,1739,10.8,11.7,8.2,46.5,46.5,0
95.988,14.7,19.4,-3.9,0,174,0,0,0,0,0,0,72.9,0,2,72,15.46,14.99,0.8,0.8,22.64,22.3,126,511.4,1787,11.4,11.5,8.3,46.1,46.1,0
96.083,14.7,19.4,-3.8,0,174,0,0,0,0,0,0,72.5,0,2,72,15.4,15.14,0.8,0.8,22.59,22.8,126,553.3,1837,11.9,13.1,8.3,45.2,45.2,0
96.168,14.7,19.7,-3.9,0,174,0,0,0,0,0,0,72.9,0,2,72,15.53,15.22,0.8,0.8,23.11,23.7,126,566.1,1882,12.7,14.4,8.6,44.8,44.8,0
96.337,14.7,19.4,-3.9,0,174,0,0,0,0,0,0,73,0,2,72,15.65,15.46,0.8,0.8,23.78,23.5,126,581.6,1916,13.5,16.1,8.4,44.3,44.3,0
96.433,14.7,19.7,-3.8,0,174,0,0,0,0,0,0,72.2,0,2,72,15.89,15.46,0.8,0.8,23.97,24.4,126,631.4,1965,15.4,18.1,8.8,43.5,43.5,0
96.529,14.7,19.7,-3.6,0,174,0,0,0,0,0,0,72,0,2,72,15.86,15.32,0.8,0.8,23.52,24.5,126,656.6,1969,15.9,18.3,8.7,43,43,0
96.698,14.7,19.5,-3.5,0,174,0,0,0,0,0,0,72.5,0,2,72,15.65,15.17,0.8,0.8,23.81,23.6,126,674.6,1922,15.7,18.3,8.7,42.6,42.6,0
96.794,14.7,19.7,-3.4,0,174,0,0,0,0,0,0,72.9,0,2,72,15.6,14.99,0.8,0.8,21.83,22.4,127,691.3,1749,16.4,18.6,8.4,42,42,0
96.896,14.7,19.7,-3.4,0,174,0,0,0,0,0,0,72.9,0,2,72,15.67,15.07,0.8,0.8,21.81,21.6,127,700.3,1654,17.1,19.2,8.2,42.4,42.4,0
97.052,14.7,19.7,-3.4,0,174,0,0,0,0,0,0,72.5,0,2,72,15.79,15.24,0.8,0.8,20.34,20.8,127,691,1580,18,20.7,8,44.6,44.6,0
97.143,14.7,19.8,-3.5,0,174,0,0,0,0,0,0,72.7,0,2,72,16.03,15.42,0.8,0.8,20.65,20.8,127,695.9,1566,19.4,22.5,8,45.1,45.1,0
97.228,14.7,19.8,-3.5,0,174,0,0,0,0,0,0,72.2,0,2,72,15.99,15.42,0.8,0.8,20.85,21.2,127,680.5,1589,20,23.2,8.1,45.3,45.3,0
97.395,14.7,19.9,-3.6,0,174,0,0,0,0,0,0,72.7,0,2,72,15.86,15.29,0.8,0.8,21.09,21.4,127,677,1608,20,22.7,8.2,44.6,44.6,0
97.483,14.7,19.9,-3.5,0,174,0,0,0,0,0,0,72.5,0,2,72,15.57,15.04,0.8,0.8,21.72,21.7,127,682.4,1628,20,22.4,8.3,43.6,43.6,0
97.573,14.7,20,-3.5,0,174,0,0,0,0,0,0,72.9,0,2,72,15.53,14.96,0.8,0.8,21.85,21.9,127,659.5,1641,20.5,22.3,8.3,43.3,43.3,0
97.662,14.7,20,-3.5,0,174,0,0,0,0,0,0,72.3,0,2,72,15.6,14.96,0.8,0.8,21.81,22.1,127,669.4,1652,21,23,8.4,43.1,43.1,0
