﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.56 000021571DAA01 v1.08 Stage2 Plus E20
708.466,14.83,54.9,14.84,0.1,-0.1,3.3,3.3,189,1,3,72,14.45,14.71,74.2,86.6,72.1,79.07,201,2815.3,2868.8,3007,33,0,64.2,61,20.5,20.5,20.5,20.5,20.5,20.5,203,96.2,1.29,6.4,0,0,0,0,0,0,77.8,89.05,1000,0,0,0,0
708.567,14.83,57.6,14.84,1.3,1,4.9,6.1,189,1,3,72,14.78,14.7,86.2,122.8,81.9,73.17,201,2810.3,2864.7,2920,34,0,72.8,75,15,15,15,15,15,15,242,100,1.43,6.5,0,0,0,0,0,0,95.9,111.45,1000,0,0,0,0
708.664,14.83,66.7,14.83,2.6,2.3,4.7,7.2,189,1,3,72,13.76,14.7,99.8,135.5,95.6,73.62,201,2818.2,2774.9,2969,34,0,75.1,75.5,15.5,15.5,15.5,15.5,15.5,15.5,308,100,1.54,8.4,0,0,0,0,0,0,105,129.35,1000,0,0,0,0
708.765,14.83,72.5,14.83,4.5,4.1,4.8,9.1,189,0,3,72,13.82,14.7,110.2,145.1,106.6,75.91,201,2704.2,2696,3004,35,0,77.1,79.1,14.5,14.5,14.5,14.5,14.5,14.5,336,100,1.65,9.6,0,0,0,0,0,0,117.4,142.34,1000,0,0,0,0
708.864,14.83,77.3,14.82,6.9,6.6,3.5,10.2,189,0,3,72,13.59,14.7,123.8,149.9,123.4,75.45,201,2687.8,2668.8,3098,35,0,76.5,77.3,12,12,12,12,12,12,376,100,1.73,10.8,0,0,0,0,0,0,131.2,153.54,1000,0,0,0,0
708.984,14.83,82.7,14.82,9.5,9.2,2.5,12,189,0,3,72,13.34,14.7,139.5,160.5,143.5,75.52,201,2630,2620.1,3206,36,0,76.6,76.7,8.8,8.8,8.8,8.8,8.8,8.8,444,90.4,1.86,12.7,0,0,0,0,0,0,144,167.25,1000,0,0,0,0
709.086,14.83,86.3,14.82,11.3,11,2.3,13.2,189,0,3,72,13.62,14.47,149.2,168.3,158,76.51,201,2624.4,2594.9,3258,37,0,77.1,77.1,11.5,11.5,11.5,11.5,11.5,11.5,478,85.9,1.96,13.9,0,0,0,0,0,0,152.5,176.99,1000,0,0,0,0
709.185,14.83,91.8,14.82,12.4,12.1,2.3,14.5,189,0,3,72,13.82,14.13,155.2,176,168.7,75.88,201,2586.2,2539.1,3360,38,0,77.8,77.8,11,11,11,11,11,11,506,84.8,2.06,15.2,0,-3,0,0,0,0,158.9,188.82,1000,0,0,0,0
709.284,14.83,94.5,14.83,13.4,13.3,2.2,15.4,190,0,3,72,13.71,13.95,163.5,181.3,183.4,76.12,201,2529.6,2501,3452,39,0,78.4,78.4,10.4,7.5,10.4,10.4,10.4,10.4,535,83.8,2.12,15.5,0,-3,0,0,0,0,167.6,200.9,1000,0,0,0,0
709.386,14.83,96.1,14.83,14.3,14.2,1.5,15.6,190,0,3,72,13.42,13.86,170.2,184.9,196.6,76.35,201,2470.2,2465.8,3582,40,0,78.9,79,10.3,8,10.3,10.3,10.3,10.3,569,81.8,2.17,15.7,0,-3,0,0,0,0,173.7,212.92,1000,0,0,0,0
709.498,14.83,96.9,14.84,15,14.8,0.9,15.7,190,0,3,72,13.25,13.79,175.5,186.4,208.7,76.54,201,2452.8,2465.7,3678,42,0,79.5,79.5,10.4,7.5,10.4,10.4,10.4,10.4,590,78.9,2.19,15.7,0,-3,0,0,0,0,177.6,223.9,1000,0,0,0,0
709.605,14.83,96.9,14.84,15.2,15,0.6,15.8,190,0,3,72,13.12,13.71,178.5,187.7,219.7,76.74,201,2436,2465.7,3828,43,0,80.6,80.6,8.1,7.3,8.1,8.1,8.1,8.1,595,79.4,2.21,15.8,0,-2.7,0,0,0,0,179.8,236.15,1000,0,0,0,0
709.844,14.83,97.3,14.83,15.5,15.3,0.5,15.8,190,0,3,72,13.09,13.64,180.8,188.8,229.2,76.87,201,2453.8,2465.7,3926,44,0,82.2,82.2,9.5,6.8,9.5,9.5,9.5,9.5,596,79.2,2.24,15.9,0,-2.3,0,0,0,0,185.6,259.33,1000,0,0,0,0
709.954,14.83,100,14.83,16.1,15.9,-0.1,15.9,190,0,3,72,13.05,13.48,186,189.3,248.8,77.38,201,2384.8,2465.7,4126,47,0,85.3,85.3,9.4,7.2,9.4,9.4,9.4,9.4,608,77.5,2.25,15.9,0,-2.3,0,0,0,0,186.4,266.67,1000,0,0,0,0
710.054,14.83,100,14.83,16.2,16,-0.3,15.8,190,0,3,72,12.92,13.43,186,188.7,254.4,77.97,201,2391.4,2465.7,4240,48,0,86.5,86.6,9.4,7.2,9.4,9.4,9.4,9.4,612,76.8,2.25,15.8,0,-2.3,0,0,0,0,186.6,273.18,1000,0,0,0,0
710.155,14.83,100,14.83,16.1,16,-0.4,15.8,190,0,3,72,12.88,13.37,186,188.1,261,78.32,201,2391.6,2465.7,4339,50,0,87.9,88.1,9.9,7.7,9.9,9.9,9.9,9.9,616,76.9,2.25,15.8,0,-1.9,0,0,0,0,186.4,279.56,1000,0,0,0,0
710.255,14.83,100,14.82,16.1,16,-0.3,15.8,190,0,3,72,12.85,13.3,186,187.5,266.1,78.26,201,2383.8,2465.7,4440,52,0,89.3,89.2,9.9,8.1,9.9,9.9,9.9,9.9,616,77,2.26,15.8,0,-1.9,0,0,0,0,185.6,285.96,1000,0,0,0,0
710.356,14.83,100,14.82,16,15.9,-0.3,15.8,190,0,3,72,12.84,13.24,184.5,186.8,271.7,78.58,201,2352.6,2465.7,4596,53,0,90.7,90.5,10.4,8.6,10.4,10.4,10.4,10.4,617,77.5,2.26,15.8,0,-1.9,0,0,0,0,184.4,292.64,1000,0,0,0,0
710.453,14.83,100,14.81,15.9,15.8,-0.1,15.9,190,0,3,72,12.78,13.19,183,186.2,275.8,78.28,201,2331.2,2465.7,4670,53,0,92.1,91.9,10.4,8.6,10.4,10.4,10.4,10.4,614,78.7,2.27,15.9,0,-1.5,0,0,0,0,182.7,296.77,1000,0,0,0,0
710.624,14.83,100,14.81,15.9,15.8,0,15.9,190,0,3,72,13.07,13.16,181.5,185.5,280,78.58,201,2380.1,2465.7,4762,55,-3.4,93.4,93.2,10.4,9,10.4,10.4,10.4,10.4,616,78,2.28,16,0,-1.5,0,0,0,0,181.6,299.96,1000,0,0,0,0
710.726,14.83,100,14.81,15.9,15.8,0,16,190,0,3,72,13.08,13.13,180.8,184.7,287.1,78.1,201,2537.8,2465.7,4915,57,-3.7,95,95,10.4,9,10.4,10.4,10.4,10.4,618,77.8,2.28,16,0,-1.5,0,0,0,0,180.3,302.19,1000,0,0,0,0
710.838,14.83,100,14.81,15.8,15.7,0.1,16,190,0,3,72,13.08,13.11,179.2,184,291.9,78.8,201,2578.1,2465.7,5032,58,-3.5,96,96,10.9,9.5,10.9,10.9,10.9,10.9,617,77.8,2.28,16,0,-1.2,0,0,0,0,178.8,304.79,1000,0,0,0,0
710.950,14.83,100,14.81,15.5,15.5,0.4,16,190,0,3,72,13.03,13.06,177.8,183,295.6,78.31,201,2556.9,2465.7,5134,60,-3.1,97.1,97.1,11.4,10.3,11.4,11.4,11.4,11.4,607,78.4,2.29,16.1,0,-1.2,0,0,0,0,177.1,308.19,1000,0,0,0,0
711.059,14.83,100,14.81,15.5,15.4,0.7,16.1,190,0,3,72,13.03,13.01,175.5,182.4,297.4,78.26,201,2525.8,2465.7,5260,61,-2.7,98.1,97.9,11.4,10.3,11.4,11.4,11.4,11.4,596,79.4,2.29,16.1,0,-1.2,0,0,0,0,175.3,311.17,1000,0,0,0,0
711.153,14.83,100,14.81,15.4,15.2,0.8,16.1,190,0,3,73,12.97,12.96,174,181.8,300.3,78.31,201,2516,2465.7,5352,62,-2.6,98.7,98.7,11.4,10.3,11.4,11.4,11.4,11.4,584,80.2,2.29,16.1,0,-0.8,0,0,0,0,173.9,314.33,1000,0,0,0,0
711.406,14.83,100,14.82,15.3,15.1,0.8,16.1,190,0,3,73,12.95,12.92,172.5,181,303.7,78.67,201,2495.5,2465.7,5433,63,-2.4,99.4,99.1,11.4,11.2,11.4,11.4,11.4,11.4,574,80.3,2.29,16,0,-0.8,0,0,0,0,173.1,317.67,1000,0,0,0,0
711.514,14.83,100,14.88,14.9,15,0.8,16,190,0,3,73,12.75,12.77,170.2,179,312.4,78.67,201,2452.2,2465.7,5682,66,-3.1,99.9,100,12.4,12.1,12.4,12.4,12.4,12.4,570,81.1,2.3,15.9,0,-0.4,0,0,0,0,170.6,326.82,1000,0,0,0,0
711.620,14.83,100,14.88,15.2,14.9,0.6,15.7,190,0,3,73,12.58,12.69,171,178,318.5,78.67,201,2456.9,2465.7,5775,67,-3.8,99.9,99.9,12.4,12.1,12.4,12.4,12.4,12.4,572,80.5,2.29,15.7,0,-0.4,0,0,0,0,170.4,330.38,1000,0,0,0,0
711.728,14.83,100,14.9,14.7,14.8,1.1,15.8,190,0,3,75,12.67,12.62,168,177.2,318.8,78.49,201,2496.9,2465.7,5868,68,-4.1,99.9,99.9,12.4,12.1,12.4,12.4,12.4,12.4,562,83.1,2.29,15.6,0,-0.4,0,0,0,0,169.2,334.66,1000,0,0,0,0
711.825,14.83,100,14.9,14.8,14.3,1,15.6,190,0,3,75,12.39,12.58,166.5,176.4,319.5,78.7,201,2424.6,2465.7,5943,69,-5.4,100,99.9,12.4,12.4,12.4,12.4,12.4,12.4,559,83.2,2.29,15.6,0,0,0,0,0,0,167.1,338.23,1000,0,0,0,0
711.927,14.83,100,14.9,14.7,14.5,0.9,15.6,190,0,3,75,12.42,12.52,166.5,175.4,324.3,78.71,201,2452.9,2465.7,6031,70,-5.6,100,99.9,12.9,12.9,12.9,12.9,12.9,12.9,547,83.2,2.28,15.5,0,0,0,0,0,0,166.2,341.75,1000,0,0,0,0
712.034,14.83,100,14.9,14.5,14.4,0.9,15.4,190,0,3,77,12.42,12.5,165,173.6,326.4,78.36,201,2468.5,2465.7,6116,71,-6,100,99.9,13.4,13.4,13.4,13.4,13.4,13.4,539,84,2.28,15.1,0,0,0,0,0,0,166.1,344.99,1000,0,0,0,0
712.137,14.83,100,14.9,14.4,14.3,0.6,15.1,190,0,3,77,12.44,12.5,165.8,171.3,331.1,78.07,201,2468,2465.7,6214,72,-6.8,100,99.9,13.4,13.4,13.4,13.4,13.4,13.4,531,82.8,2.26,14.9,0,0,0,0,0,0,164.6,348.01,1000,0,0,0,0
712.245,14.83,100,14.9,14.3,13.9,0.5,14.8,190,0,4,77,12.52,12.5,160.5,169.2,326.2,78.2,201,2491.5,2465.7,6275,73,-6.7,100,99.9,13.9,13.9,13.9,13.9,13.9,13.9,518,81.7,2.25,15,0,0,0,0,0,0,160.6,351.29,1000,0,0,4,0
712.345,14.83,100,14.89,14.4,14.1,0.9,15,190,0,4,79,14.49,13.15,162.8,169.2,320.8,77.99,201,2688.9,2465.7,6042,73,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,266,84.5,2.25,15.6,0,0,0,0,0,0,166.1,353.48,1000,0,0,4,0
712.444,14.83,100,14.89,15.4,14.8,0.9,15.9,190,0,4,79,21.94,21.98,169.5,178.5,301.3,78.18,201,2332.9,2465.7,5411,75,0,100,99.9,4.2,4.2,4.2,4.2,4.2,4.2,280,85,2.27,16.2,0,0,0,0,0,0,178.7,352.95,1000,0,0,0,0
712.545,14.83,100,14.89,16.5,16.3,0,16.3,190,0,4,79,13.43,16.2,180.8,183.5,303.2,78.51,201,2122.8,2465.7,5214,75,0,99.7,99.6,10.9,10.9,10.9,10.9,10.9,10.9,612,84.5,2.28,16.2,0,0,0,0,0,0,182.5,351.2,1000,0,0,0,0
712.643,14.83,100,14.89,17.2,16.7,-0.9,16.2,190,0,4,79,12.29,13.09,183,182.6,307.7,79.77,201,2038.4,2465.7,5209,76,0,65.7,67,10.9,10.9,10.9,10.9,10.9,10.9,624,82.1,2.29,16.2,0,0,0,0,0,0,181.1,349.83,1000,0,0,0,0
712.744,14.83,100,14.9,17.6,16.4,-1.3,16.2,190,0,4,81,12.37,13,180.8,182.2,307.5,79.71,201,1952.9,2465.7,5270,77,0,60.9,59.7,10.9,10.9,10.9,10.9,10.9,10.9,612,81.4,2.29,16.2,0,0,0,0,0,0,180.6,348.96,1000,0,0,0,0
713.004,14.83,100,14.9,17.4,16.4,-1.3,16.2,190,0,4,81,12.38,12.96,180,181.8,310.3,79.71,201,1878,2465.7,5306,78,0,61.2,60.3,10.9,10.9,10.9,10.9,10.9,10.9,606,80.5,2.3,16.2,0,0,0,0,0,0,180.9,348.44,1000,0,0,0,0
713.119,14.84,100,14.91,16.8,16.4,-0.7,16.2,190,0,4,82,12.16,12.89,179.2,180.7,316.7,79.83,201,1686.7,2465.7,5458,80,0,83.4,77.1,10.9,10.9,10.9,10.9,10.9,10.9,594,80.5,2.3,16.2,0,0,0,0,0,0,178.6,348.48,1000,0,0,0,0
713.235,14.84,100,14.9,16.4,16.1,-0.2,16.3,190,0,4,82,12.18,12.86,176.2,180.2,315.1,79.87,201,1653.4,2465.7,5532,81,0,94.8,96.1,11.4,11.4,11.4,11.4,11.4,11.4,590,81.3,2.31,16.3,0,0,0,0,0,0,176.2,349.05,1000,0,0,0,0
713.334,14.84,100,14.9,16.2,16,0,16.3,190,0,4,82,12.11,12.81,175.5,179.6,318.4,79.93,201,1675.3,2465.7,5604,82,-6.8,97.3,97.3,11.4,11.4,11.4,11.4,11.4,11.4,584,82.1,2.31,16.3,0,0,0,0,0,0,174,349.8,1000,0,0,0,0
713.449,14.84,100,14.89,16,16,0,16.2,190,0,4,82,12.49,12.75,176.2,178.9,322.6,79.73,201,1882.2,2465.7,5648,83,-7.8,99.5,99.9,11.4,11.4,11.4,11.4,11.4,11.4,583,82,2.31,16.1,0,0,0,0,0,0,176.1,350.86,1000,0,0,0,0
713.568,14.84,100,14.89,15.8,15.9,0,16.2,190,0,4,84,12.67,12.71,174,178.5,321.6,79.74,201,2126.1,2465.7,5730,84,-9,99.7,99.2,11.4,11.4,11.4,11.4,11.4,11.4,582,81.7,2.31,16.2,0,0,0,0,0,0,174.2,352.1,1000,0,0,0,0
713.674,14.84,100,14.89,16,15.8,0.1,16,190,0,4,84,12.54,12.66,174,177.8,325.3,79.7,201,2391.1,2465.7,5775,85,-9.4,99.7,99.8,11.4,11.4,11.4,11.4,11.4,11.4,582,81.4,2.31,16,0,0,0,0,0,0,173.8,353.26,1000,0,0,0,0
713.775,14.84,100,14.9,15.6,15.6,0.4,16.1,190,0,4,86,12.72,12.62,171.8,177.3,324.3,79.51,201,2523.1,2465.7,5848,86,-8.5,99.7,99.7,11.9,11.9,11.9,11.9,11.9,11.9,574,81.6,2.31,15.9,0,0,0,0,0,0,173.1,354.57,1000,0,0,0,0
713.883,14.84,100,14.9,15.7,15.5,0.4,15.9,192,0,4,86,12.67,12.59,171.8,176.8,326.9,79.73,201,2537.9,2465.7,5884,86,-7.2,99.8,99.7,11.9,11.9,11.9,11.9,11.9,11.9,574,81.9,2.3,16,0,0,0,0,0,0,171.2,356.24,1000,0,0,0,0
713.986,14.84,100,14.9,15.3,15.3,0.7,16,192,0,4,86,12.59,12.55,170.2,176.3,326.6,79.55,201,2504.2,2465.7,5970,87,-6.5,99.8,99.7,11.9,11.9,11.9,11.9,11.9,11.9,564,83.2,2.3,16,0,0,0,0,0,0,169.6,357.71,1000,0,0,0,0
714.094,14.84,100,14.9,15.2,15.2,0.7,16,192,0,4,88,12.39,12.52,168.8,175.8,326.5,79.29,201,2486.7,2465.7,6011,88,-6.9,99.8,99.8,12,12,12,12,12,12,558,82.9,2.3,16,0,0,0,0,0,0,168.2,359.22,1000,0,0,0,0
714.198,14.84,100,14.9,15.2,15.1,0.8,15.9,192,0,4,88,12.46,12.5,167.2,174.6,327.4,78.96,201,2468,2465.7,6040,89,-7.4,99.8,99.8,12.4,12.4,12.4,12.4,12.4,12.4,548,83.2,2.3,15.8,0,0,0,0,0,0,167.2,360.69,1000,0,0,0,0
714.292,14.84,100,14.9,15.3,15,0.6,15.8,192,0,4,88,12.49,12.5,166.5,173.4,328.3,79.41,201,2497.4,2465.7,6092,89,-7.4,99.9,99.8,12.4,12.4,12.4,12.4,12.4,12.4,540,82.6,2.3,15.7,0,0,0,0,0,0,166.6,362.12,1000,0,0,0,0
714.394,14.84,100,14.9,15.1,14.9,0.7,15.6,192,0,4,90,12.52,12.5,165.8,172.2,329.7,79.23,201,2482,2465.7,6163,90,-6.9,99.9,99.8,12.9,12.9,12.9,12.9,12.9,12.9,534,83.1,2.29,15.4,0,0,0,0,0,0,166.3,363.47,1000,0,0,0,0
714.657,14.84,100,14.89,14.8,14.8,0.4,15.3,192,0,4,90,12.47,12.5,165,170.4,331.9,79.35,201,2499.7,2465.7,6226,91,-7.4,99.9,99.8,12.9,12.9,12.9,12.9,12.9,12.9,526,81.3,2.28,15.4,0,0,0,-3,0,0,161.4,366.56,1000,0,0,0,0
714.756,14.84,100,14.89,14.7,14.5,0.3,15.1,194,0,4,90,12.42,12.5,162.8,168.7,331.5,79,201,2448.8,2465.7,6328,93,-6.5,99.9,99.9,13.4,13.4,13.4,10.5,13.4,13.4,509,80.8,2.27,15.1,0,0,0,-3,0,0,160.2,367.61,1000,0,0,0,0
714.869,14.84,100,14.9,14.4,14.3,0.9,15.3,194,0,5,91,12.52,12.5,159,167.2,327.4,78.89,201,2480.3,2465.7,6375,93,-6.6,99.9,99.9,13.9,13.9,13.9,11,13.9,13.9,494,83.1,2.26,14.9,0,0,-3,-3,0,0,161.7,368.71,1000,0,0,0,0
714.974,14.84,100,14.9,14.4,14.2,0.5,15,194,0,5,91,12.46,12.5,158.2,167.1,325.4,79.19,201,2481.7,2465.7,6263,94,-7.1,99.9,99.9,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,472,80.8,2.26,15.9,0,0,-3,-3,0,0,166.1,369.33,1000,0,0,4,0
715.076,14.84,100,14.9,15.9,15.7,0.8,16.6,194,0,5,91,22.55,21.29,173.2,180.9,294.3,78.89,201,2240.5,2465.7,5124,94,0,99.5,99.8,11,11,8,8,11,11,279,87.6,2.28,16.9,0,0,-3,-3,0,0,180.5,366.4,1000,0,0,0,0
715.180,14.84,100,14.9,17.7,17.4,-0.9,16.8,194,0,5,93,12.51,14.26,184.5,183.7,300.9,78.99,201,2220.7,2465.7,5034,95,0,68.1,83.7,10.3,10.3,7.5,7.5,10.3,10.3,621,82.4,2.3,16.8,0,0,-3,-3,0,0,185.2,362.75,1000,0,0,0,0
715.288,14.84,100,14.89,18.9,17,-1.8,16.8,194,0,5,93,12.32,13.1,183,183.6,298.9,80.29,201,2088.8,2465.7,5064,96,0,54.4,53.1,10.3,10.3,7.5,7.8,10.3,10.3,628,80.5,2.31,16.8,0,0,-3,-2.7,0,0,182.9,359.04,1000,0,0,0,0
715.401,14.84,100,14.89,19,17,-2.3,16.8,194,0,5,93,12.42,13.06,182.2,183.3,300,80.19,201,2031.6,2465.7,5096,97,0,51.9,50.9,10.3,10.3,7.5,7.8,10.3,10.3,618,79.4,2.32,16.8,0,0,-2.7,-2.7,0,0,181.9,356.47,1000,0,0,0,0
715.504,14.84,62,14.89,18.7,17.1,-2.1,16.8,194,0,5,93,12.39,13.05,182.2,183,303,80.13,203,1961.1,2465.7,5122,98,0,50.6,53.5,8.9,8.9,7.3,7.3,8.9,8.9,612,79.3,2.28,10.3,0,0,-2.7,-2.7,0,0,169.2,339.26,1000,0,0,0,0
715.614,14.84,0,14.89,21.7,9.1,-16.4,5.2,194,0,5,93,12.37,13.03,133.5,112,222.6,80.18,203,2076.1,2511.4,5118,98,0,22.7,23.2,11.3,11.2,11.2,9.3,11.3,11.3,526,88.9,1.97,1.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,97.2,275.6,1000,0,0,0,0
715.713,14.84,0,14.9,17.1,0.6,-17.3,0,194,0,5,93,13.98,13.23,82.5,76.8,137.3,80.47,203,2813,2565.7,5128,98,1.8,18.8,18.3,16.2,16.2,16.2,16.2,16.2,16.2,282,77.5,1.43,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,68.4,214.93,1000,0,0,0,0
715.817,14.84,0,14.9,13.7,-1.3,-14,0,194,0,5,95,13.98,13.24,46.5,43.6,77.5,79.84,203,2276.7,2190.5,5116,98,8.8,13.4,14.5,9.9,9.9,9.9,9.9,9.9,9.9,155,77.1,1.1,0,0,0,0,0,0,0,23.5,146.06,1000,0,0,0,0
715.916,14.84,0,14.91,10.1,-0.5,-10.5,0,196,0,5,95,13.07,13.27,15,14.5,25.9,78.68,203,2312,2179.5,5126,98,5.6,5.5,5.2,24.5,24.5,24.5,24.5,24.5,24.5,2,99.1,1.01,0,0,0,0,0,0,0,13,88.41,1000,0,0,0,0
716.025,14.84,0,14.91,8.2,-1,-8.3,0,196,0,5,95,13.28,13.75,12.8,13.2,21.4,74.54,203,2282.2,2191.4,5104,98,4.3,5.6,5,4.2,4.2,4.2,4.2,4.2,4.2,-30,99.3,1,0,0,0,0,0,0,0,13.2,53.12,1000,0,0,0,0
