﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.10 000021571DAA01 v1.07 Stage2 Plus 95oct_102ron
171.783,14.82,49,13.48,0.53,0,225,4,72,15.22,17.2,17.5,14.75,49.6,223,2154.3,2157.7,2571,38,10.6,8.6,33.5,33.5,33.5,33.5,33.5,33.5,18,100,1,0,0,0,0,0,0,22.8,16.88,555,0,0,0,0
171.890,14.82,100,13.48,0.27,0.09,225,4,72,15.22,45,48.8,38.36,55.59,223,2449,2633.5,2617,38,11,21.1,24.5,24.5,24.5,24.5,24.5,24.5,66,100,1.06,0,0,0,0,0,0,68.5,43.08,555,0,0,0,0
171.998,14.82,100,13.48,-0.14,11.44,225,4,72,14.04,76.5,118.8,70.06,72.48,223,2823.1,2825,2810,38,7.4,67.7,7.2,7.2,7.2,7.2,7.2,7.2,209,100,1.74,0,0,0,0,0,0,75.8,114.36,555,0,0,0,0
172.130,14.82,100,13.48,1.17,14.4,225,4,72,15.13,87,166.2,74.33,70.85,223,2719.9,2771.1,2650,39,11.2,101.3,15.5,15.5,15.5,15.5,15.5,15.5,254,100,1.99,0,0,0,0,0,0,91.1,139.02,555,0,0,0,0
172.229,14.83,100,13.47,2.23,13.86,225,4,72,13.98,93.8,162.2,81.08,69.01,223,2755.7,2763.6,2668,39,8.5,100.3,14.9,14.9,14.9,14.9,14.9,14.9,280,100,2.01,0,0,0,0,0,0,97.9,144.11,555,0,0,0,0
172.341,14.83,100,13.47,3.55,14.19,225,4,72,13.89,99,164.3,86.89,72.17,223,2781,2755.6,2708,39,6.6,99.8,14,14,14,14,14,14,298,100,2.04,0,0,0,0,0,0,105.4,150.36,555,0,0,0,0
172.455,14.83,100,13.44,5.23,14.88,225,4,72,13.75,108.8,172,97.17,72.68,223,2758.7,2746.1,2760,40,4.8,99.9,13,13,13,13,13,13,315,100,2.08,0,0,0,0,0,0,117.7,158.89,555,0,0,0,0
172.571,14.83,100,13.44,7.43,15.14,225,4,72,13.53,124.5,177.9,113.67,73.26,223,2733.3,2732.4,2830,40,2.4,99.9,11,11,11,11,11,11,320,100,2.11,0,0,0,0,0,0,133.5,168.86,555,0,0,0,0
172.672,14.83,100,13.43,9.83,15.16,225,4,72,13.17,140.2,181.1,131.36,73.95,223,2733.3,2716.8,2894,42,-1.9,99.9,9,9,9,9,9,9,351,100,2.12,0,0,0,0,0,0,148.6,175.47,555,0,0,0,0
172.781,14.83,100,13.43,12.13,14.95,225,4,72,13.38,156.8,181.5,150.06,75.06,223,2719.2,2702.9,2978,42,-4.7,100,8,8,8,8,8,8,382,90.8,2.11,0,0,0,0,0,0,158.8,181.95,555,0,0,0,0
172.880,14.83,100,13.41,12.93,15.06,225,4,72,13.96,161.2,182.1,157.61,75.36,223,2711.7,2686.3,3034,43,-3.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,396,89.3,2.11,0,0,0,0,0,0,163.4,186.92,555,0,0,0,0
172.990,14.83,100,13.41,13.68,15.2,225,4,72,14.03,165,182.3,164.53,75.03,223,2716.5,2668,3094,44,-2.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,403,87,2.12,0,0,0,0,0,0,167.2,191.44,555,0,0,0,0
173.106,14.83,100,13.39,14.08,15.51,225,4,72,13.92,167.2,182.8,171.92,75.42,223,2645.1,2620.5,3191,45,-1.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,408,86.1,2.14,0,0,0,0,0,0,168.5,196.85,555,0,0,0,0
173.214,14.83,100,13.38,14.52,15.68,225,4,70,13.78,169.5,183.3,177.28,75.27,223,2601.6,2591.4,3242,46,-1.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,408,83.9,2.16,0,0,0,0,0,0,170.1,199.73,555,0,0,0,0
173.337,14.83,100,13.38,14.74,15.93,225,4,70,13.66,170.2,183.7,182.28,75.49,223,2554.4,2554.6,3320,47,-1.5,99.9,7,7,7,7,7,7,409,83.6,2.18,0,0,0,0,0,0,170.5,204.23,555,0,0,0,0
173.438,14.83,100,13.38,15.14,16.16,225,4,70,13.62,171,184.1,186.67,75.49,223,2522.2,2522.7,3398,48,-2,99.9,7,7,7,7,7,7,410,83,2.2,0,0,0,0,0,0,172.1,209,555,0,0,0,0
173.550,14.83,100,13.38,15.3,16.18,225,4,70,13.49,172.5,184.5,193.08,75.83,223,2494,2494.2,3460,50,-2.8,99.9,7,7,7,7,7,7,412,81.7,2.21,0,0,0,0,0,0,173.9,213.48,555,0,0,0,0
173.649,14.83,100,13.38,15.09,16.06,225,4,70,13.42,174,185.1,197.78,75.83,223,2455.8,2465.8,3542,51,-3.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,416,80.9,2.21,0,0,0,0,0,0,174.2,218.28,555,0,0,0,0
173.752,14.83,100,13.38,15.02,16.01,225,4,70,13.41,174,185.7,201.39,75.93,223,2450.7,2465.7,3596,52,-4.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,418,80.9,2.21,0,0,0,0,0,0,175,222.98,555,0,0,0,0
173.861,14.83,100,13.37,15,15.92,225,4,70,13.38,175.5,186.4,206.44,76.04,223,2476.5,2465.7,3656,53,-5.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,420,80.9,2.22,0,0,0,0,0,0,175.8,228.8,555,0,0,0,0
173.961,14.83,100,13.37,15.06,15.93,225,4,68,13.42,175.5,186.8,210.14,76.14,223,2478.4,2465.7,3714,53,-5.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,419,80.6,2.22,0,0,0,0,0,0,176.3,233.58,555,0,0,0,0
174.075,14.83,100,13.37,15.09,15.96,225,4,68,13.44,177,187.6,216.08,76.42,223,2490.9,2465.7,3786,55,-6.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,420,80.7,2.23,0,0,0,0,0,0,177.2,238.67,555,0,0,0,0
174.193,14.83,100,13.37,15.12,15.98,225,4,68,13.47,177,188.3,220.42,76.58,223,2462.6,2465.7,3852,56,-5.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,420,81.3,2.23,0,0,0,0,0,0,178.2,244.98,555,0,0,0,0
174.323,14.83,100,13.36,15.18,16.02,225,4,68,13.39,178.5,189,226.17,76.61,223,2464.9,2465.7,3923,57,-6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,422,81,2.24,0,0,0,0,0,0,179.5,252.54,555,0,0,0,0
174.433,14.83,100,13.36,15.3,16.11,225,4,68,13.42,179.2,189.9,231.69,76.97,223,2470.6,2465.7,4004,58,-5.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,424,80.8,2.25,0,0,0,0,0,0,180.5,257.76,555,0,0,0,0
174.542,14.83,100,13.36,15.44,16.05,225,4,68,13.38,180.8,189.7,237.08,76.68,223,2471,2465.7,4070,59,-5.4,99.9,7,7,7,7,7,7,422,80.1,2.26,0,0,0,0,0,0,181.5,263.63,555,0,0,0,0
174.667,14.83,100,13.36,15.56,15.98,225,4,68,13.29,182.2,189.1,243.53,77.31,223,2459.5,2465.7,4160,60,-5.3,99.9,7,7,7,7,7,7,426,79.6,2.26,0,0,0,0,0,0,182.3,268.96,555,0,0,0,0
174.782,14.83,100,13.36,15.5,15.97,225,4,68,13.23,182.2,188.8,247.78,77.41,223,2449.7,2465.7,4216,62,-5.2,99.9,7,7,7,7,7,7,428,79.7,2.26,0,0,0,0,0,0,182.1,274.01,555,0,0,0,0
174.878,14.83,100,13.36,15.46,15.96,225,4,68,13.17,181.5,188.4,251.94,77.74,223,2468.9,2465.7,4306,63,-5.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,430,79.6,2.26,0,0,0,0,0,0,181.9,278.14,555,0,0,0,0
174.989,14.83,100,13.36,15.43,15.96,225,4,68,13.15,181.5,188,254.44,77.64,223,2468.5,2465.7,4351,63,-5.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,428,79.8,2.27,0,0,0,0,0,0,181.3,282.06,555,0,0,0,0
175.091,14.83,100,13.35,15.4,15.98,225,4,68,13.14,180.8,187.5,258.28,78.34,223,2455.4,2465.7,4424,65,-4.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,426,79.8,2.27,0,0,0,0,0,0,180.9,286,555,0,0,0,0
175.197,14.83,100,13.35,15.37,16,225,4,68,13.12,180,187.2,260.64,78.13,223,2459.2,2465.7,4489,65,-4.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,424,80.7,2.27,0,0,0,0,0,0,180.3,289.83,555,0,0,0,0
175.306,14.83,100,13.35,15.39,16,225,4,68,13.07,179.2,186.8,263.64,78.26,223,2450.1,2465.7,4544,66,-3.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,427,80.8,2.28,0,0,0,0,0,0,179.8,294.43,555,0,0,0,0
175.409,14.83,100,13.34,15.45,16.01,225,4,68,12.98,179.2,186.4,267.22,78.15,223,2451.8,2465.7,4614,68,-3.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,429,81,2.28,0,0,0,0,0,0,179.8,298.06,555,0,0,0,0
175.512,14.83,100,13.34,15.49,16.02,225,4,68,12.94,179.2,186.1,270.56,78.26,223,2446.6,2465.7,4678,68,-3.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,430,81,2.28,0,0,0,0,0,0,179.8,301.1,555,0,0,0,0
175.632,14.83,100,13.34,15.54,16.04,225,4,68,12.93,179.2,185.7,274.83,78.38,223,2418.8,2465.7,4756,69,-3.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,430,80.9,2.29,0,0,0,0,0,0,179.7,302.8,555,0,0,0,0
175.751,14.83,100,13.34,15.64,16.07,225,4,70,12.9,179.2,185.2,278.64,78.2,223,2416.7,2465.7,4830,71,-4.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,433,80.9,2.29,0,0,0,0,0,0,178.9,304.17,555,0,0,0,0
175.871,14.83,100,13.34,15.65,16.09,225,4,70,12.94,178.5,184.8,281.64,78.36,223,2422.4,2465.7,4873,71,-4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,433,81.2,2.29,0,0,0,0,0,0,178.8,305.78,555,0,0,0,0
175.981,14.83,100,13.34,15.69,16.12,225,4,70,12.89,178.5,184.5,284.5,78.34,223,2425.9,2465.7,4960,73,-4.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,432,81.4,2.29,0,0,0,0,0,0,178.5,307.55,555,0,0,0,0
176.105,14.83,100,13.34,15.74,16.15,225,4,70,12.88,177.8,184,287.92,78.35,223,2421,2465.7,5031,73,-4.2,99.9,9,9,9,9,9,9,434,81.8,2.3,0,0,0,0,0,0,177.9,309.58,555,0,0,0,0
176.219,14.83,100,13.33,15.73,16.17,225,4,70,12.87,177,183.5,290.97,78.38,223,2440.8,2465.7,5088,75,-4.3,99.9,9,9,9,9,9,9,430,82.1,2.3,0,0,0,0,0,0,177.4,311.44,555,0,0,0,0
176.338,14.83,100,13.33,15.58,16.18,225,4,70,12.83,177,183,294.22,78.68,223,2464.8,2465.7,5149,76,-4.3,99.9,9,9,9,9,9,9,424,82.1,2.3,0,-3,0,0,0,0,176.8,313.84,555,0,0,0,0
176.455,14.83,100,13.33,15.79,16.19,225,4,72,12.79,176.2,182.5,297.25,78.76,223,2461.7,2465.7,5235,76,-4.1,99.9,9,6,9,9,9,9,418,82.5,2.3,0,-3,0,0,0,0,176.1,316.36,555,0,0,0,0
176.560,14.83,100,13.33,15.64,16.2,225,4,72,12.79,175.5,182.1,300.42,79.16,223,2449.4,2465.7,5296,78,-4,99.9,8.9,6,8.9,8.9,8.9,8.9,413,82.8,2.3,0,-3,0,0,0,0,175.8,318.96,555,0,0,0,0
176.678,14.83,100,13.32,15.76,16.21,225,4,72,12.71,175.5,181.7,302.78,79.13,223,2462.7,2465.7,5348,78,-3.9,99.9,8.9,6,8.9,8.9,8.9,8.9,410,82.7,2.31,0,-3,0,0,0,0,175.9,321.18,555,0,0,0,0
176.781,14.83,100,13.32,15.86,16.21,225,4,72,12.69,175.5,181.2,306.5,79.44,223,2450.9,2465.7,5430,80,-4,99.9,8.9,6.3,8.9,8.9,8.9,8.9,404,83,2.31,0,-2.7,0,0,0,0,175.5,323.92,555,0,0,0,0
176.894,14.83,100,13.31,15.79,16.2,225,4,72,12.62,174.8,180.7,308.67,79.57,223,2464.3,2465.7,5486,80,-4.4,99.9,8.9,6.3,8.9,8.9,8.9,8.9,400,83,2.31,0,-2.7,0,0,0,-3,174.9,326.26,555,0,0,0,0
177.001,14.83,100,13.29,15.72,16.18,225,4,72,12.65,174.8,180.3,311.36,79.73,223,2440,2465.7,5526,81,-4.3,99.9,8.9,6.3,8.9,8.9,8.9,6,398,83.2,2.31,0,-2.7,0,0,0,-3,174.4,329.09,555,0,0,0,0
177.111,14.83,100,13.29,15.74,16.16,225,4,72,12.6,174,179.6,314.17,79.86,223,2430.8,2465.7,5584,82,-4.3,99.9,8.7,6.3,8.7,8.7,8.7,6,396,83.5,2.31,0,-2.3,0,0,0,-3,173.8,331.47,555,0,0,0,0
177.212,14.83,100,13.28,15.64,16.16,226,4,72,12.51,174,179.2,317.17,79.67,223,2450.8,2465.7,5638,83,-4.5,99.9,8.6,6.7,8.6,8.6,8.6,6,397,83.6,2.31,0,-2.3,0,0,0,-3,175.4,333.84,555,0,0,0,0
177.329,14.83,100,13.28,15.81,16.07,226,4,73,12.37,174,178.6,320.53,79.38,223,2454.6,2465.7,5702,84,-5.5,99.9,8.6,6.7,8.6,8.6,8.6,6.3,398,83.3,2.31,0,-2.3,0,0,0,-2.7,174,336.7,555,0,0,0,0
177.441,14.83,100,13.26,15.87,16,226,4,73,12.45,173.2,178,322.83,79.05,223,2473.1,2465.7,5780,85,-5.7,99.9,8.6,6.7,8.6,8.6,8.6,6.3,396,84,2.3,0,-1.9,0,0,0,-2.7,173.5,339.52,555,0,0,0,0
177.548,14.83,100,13.26,15.61,16,226,4,73,12.42,172.5,177.6,323.86,79.39,223,2467.7,2465.7,5822,85,-5.6,99.9,9.1,7.6,9.1,9.1,9.1,6.8,398,84.6,2.3,0,-1.9,0,0,0,-2.7,172.8,341.84,555,0,0,0,0
177.656,14.83,100,13.26,15.66,15.96,226,4,75,12.32,172.5,177,326.64,79.58,223,2442.5,2465.7,5888,86,-6.2,99.9,9.2,7.6,9.2,9.2,9.2,6.8,396,84.9,2.3,0,-1.9,0,0,0,-2.3,172.4,344.16,555,0,0,0,0
177.772,14.83,100,13.25,15.78,15.91,226,4,75,12.38,173.2,176.4,331.81,79.74,223,2478.6,2465.7,5924,87,-6.6,99.9,9.1,7.6,9.1,9.1,9.1,7.2,396,84.8,2.3,0,-1.9,0,0,0,-2.3,172.6,346.96,555,0,0,0,0
177.891,14.83,100,13.25,15.7,15.73,226,4,75,12.33,171.8,175.9,331.83,79.44,223,2467.9,2465.7,5998,88,-6.3,99.9,9.1,8,9.1,9.1,9.1,7.2,394,84.4,2.29,0,-1.5,0,0,0,-2.3,171.3,349.71,555,0,0,0,0
177.993,14.83,100,13.26,15.53,15.71,226,4,77,12.27,170.2,175,332.36,79.06,223,2476.9,2465.7,6032,89,-6.3,99.9,9.6,8.5,9.6,9.6,9.6,7.7,393,84.1,2.29,0,-1.5,0,0,0,-2.3,169.8,351.88,555,0,0,0,0
178.112,14.83,100,13.25,15.44,15.66,226,4,77,12.31,168.8,173.9,331.69,78.6,223,2487.3,2465.7,6082,89,-6.1,99.9,9.6,8.5,9.6,9.6,9.6,8.1,390,84,2.29,-3,-1.5,0,0,0,-1.9,168.9,354.25,555,0,0,0,0
178.221,14.83,100,13.25,15.13,15.54,226,4,79,12.24,168,172.6,333.58,78.54,223,2443.7,2465.7,6159,90,-6.2,99.9,7,8.5,9.7,9.7,9.7,8.1,384,83.9,2.28,-3,-1.2,0,0,0,-1.9,167.7,356.44,555,0,0,0,0
178.352,14.83,100,13.25,14.97,15.35,226,4,79,12.16,166.5,171.1,334.03,78.1,223,2463.7,2465.7,6216,91,-7.5,99.9,7,8.8,9.7,9.7,9.7,8.1,386,83.8,2.27,-3,-1.2,0,0,0,-1.9,166.1,358.44,555,0,0,0,0
178.475,14.83,100,13.25,15.01,15.2,228,4,79,12.3,164.2,169.8,332.47,78.45,223,2494.8,2465.7,6273,92,-7.8,99.9,7.5,9.3,10.1,10.1,10.1,9,386,83.6,2.27,-2.7,-1.2,0,0,0,-1.5,164.2,360.25,555,0,0,0,0
178.590,14.83,100,13.28,14.62,15.18,228,4,79,12.32,165,168.6,336.78,78.74,223,2491.9,2465.7,6322,93,-7.4,99.9,8.3,9.8,10.6,10.6,10.6,9.5,387,83.9,2.26,-2.7,-0.8,0,0,0,-1.5,164.4,361.9,555,0,0,0,0
178.700,14.83,100,13.28,14.68,15.21,228,4,79,12.22,161.2,167.4,330.94,78.76,223,2488.9,2465.7,6350,93,-7.8,99.9,8.3,10.2,10.6,10.6,10.6,9.5,388,83.5,2.25,-2.7,-0.8,0,0,0,-1.5,163.1,363.41,555,0,0,0,0
178.826,14.83,100,13.31,14.43,14.73,228,4,81,12.27,162,166.5,334.28,78.68,223,2491.5,2465.7,6424,94,-7.3,99.9,8.3,10.2,11,11,11,9.8,389,83,2.25,-2.3,-0.8,0,0,0,-1.2,159.2,364.75,555,0,0,0,0
178.943,14.83,100,13.33,14.26,14.83,228,5,82,12.32,159,164.7,331.56,78.71,223,2491.8,2465.7,6472,95,-7,99.9,9.2,10.7,11.5,11.5,11.5,10.3,384,83.1,2.24,-2.3,-0.8,0,0,0,-1.2,161.3,365.84,555,0,0,4,0
179.064,14.83,100,13.33,14.68,15.78,228,5,82,19,165,174.2,314.33,78.9,223,2246.3,2465.7,5793,96,0,99.9,3,3,3,3,3,3,172,83.5,2.26,-2.3,-0.8,0,0,0,-1.2,169.3,365.38,555,0,0,4,0
179.185,14.83,100,13.34,16.02,16.7,228,5,82,21.67,174,183.4,289.75,78.63,223,2257.7,2465.7,5156,96,0.1,99.9,6.2,8.1,8.5,5.5,8.5,4.3,306,87.5,2.28,-2.3,-0.4,0,-3,0,-4.2,179.5,361.9,555,0,0,0,0
179.308,14.83,100,13.34,17.01,16.55,228,5,82,12.83,181.5,182.7,303.64,80.15,223,2347.6,2465.7,5173,97,-0.6,99.5,5.7,7.6,8,5,8,3.8,410,82.7,2.3,-2.3,-0.4,0,-3,0,-4.2,183,358.65,555,0,0,0,0
179.432,14.83,100,13.34,17.39,16.57,228,5,82,12.27,182.2,182.6,305.61,80.31,223,2396.9,2465.7,5189,98,-4.7,67.9,5.7,7.6,8,5,8,3.8,416,81.2,2.31,-1.9,-0.4,0,-3,0,-4.2,180,355.84,555,0,0,0,0
179.550,14.83,100,13.35,17.65,16.06,228,5,84,12.76,177.8,179.1,299.61,80.15,223,2570.9,2465.7,5208,98,-6.7,57.4,6.6,5.1,8.5,5.5,8.5,4.7,405,80.5,2.3,-1.9,-3.4,0,-2.7,0,-3.8,176.8,352.78,555,0,0,0,0
179.664,14.83,78.8,13.35,17.55,15.67,228,5,84,13.06,175.5,176.4,297.06,80.16,223,2565.6,2465.7,5262,99,-4.5,52.8,6.6,5.1,8.5,5.8,8.5,4.7,399,80.3,2.25,-1.9,-3.4,0,-2.7,0,-3.8,163.8,334.98,555,0,0,0,0
179.783,14.83,0,13.35,19.11,1.36,228,5,86,12.74,106.5,88.4,179.25,80.09,223,2709.9,2521.1,5186,100,0.5,19.3,5.1,5.1,5.1,5.1,5.1,5.1,338,76.2,1.62,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,71.7,238.47,555,0,0,0,0
179.899,14.83,0,13.35,15.17,0,228,5,86,14.35,29.2,24.7,49.42,79.93,223,2242.9,2182.9,5214,99,6.5,10.2,6.2,6.2,6.2,6.2,6.2,6.2,86,79.5,1.13,0,0,0,0,0,0,15.6,132.07,555,0,0,0,0
180.004,14.83,0,13.36,10.4,0,230,5,86,13.48,12.8,13.3,22.08,77.35,223,2317.6,2192.5,5178,99,3,4.2,13.6,13.6,13.6,13.6,13.6,13.6,-15,98.3,1.02,0,0,0,0,0,0,13.2,80.4,555,0,0,0,0
180.114,14.83,0,13.36,8.16,0,230,5,88,13.79,12.8,13.3,22,76.91,223,2290.1,2184.6,5161,99,0,5.1,3,3,3,3,3,3,-30,98.3,1,0,0,0,0,0,0,13.1,53.1,555,0,0,0,0
180.227,14.83,0,13.36,6.52,0,230,5,88,14.38,12.8,13.3,21.81,77.38,223,2339.6,2180.8,5145,98,0,6.2,3,3,3,3,3,3,-54,98.6,1,0,0,0,0,0,0,13.2,36.7,555,0,0,0,0
180.333,14.83,0,13.37,5.28,0,230,5,88,26.29,12.8,13.2,21.86,76.78,223,2368.1,2178.5,5100,98,0,6.9,3,3,3,3,3,3,-54,99.2,1,0,0,0,0,0,0,13.4,29.91,555,0,0,0,0
180.429,14.83,0,13.37,4.49,0,230,5,88,35.78,13.5,13.2,22.17,76.33,223,2390.7,2177.7,5066,98,0,7,3,3,3,3,3,3,-52,99.7,1,0,0,0,0,0,0,13.4,26.21,555,0,0,0,0
180.529,14.83,0,13.39,3.85,0,230,5,88,48.98,12.8,13.2,21.75,75.67,223,2411.2,2177,5048,97,0,7.3,2,2,2,2,2,2,-52,100,1,0,0,0,0,0,0,13.5,24.17,555,0,0,0,0
180.640,14.83,0,13.39,3.39,0,230,5,86,56.55,13.5,13.2,22.03,75.62,223,2429,2177,4994,96,0,7.6,2,2,2,2,2,2,-52,100,1,0,0,0,0,0,0,13.7,22.83,555,0,0,0,0
