﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.53 000021571DAA01 v1.08 Stage2 Plus E20
2176.917,14.84,51.4,14.98,2.5,2.2,3.1,5.5,185,0,0,1,77,13.49,14.7,101.2,112.3,77.5,66.76,201,2898.9,2900,2386,10,0,63.5,0.6,0.6,0.6,0.6,0.6,0.6,274,98.9,1.4,5.9,0,0,0,0,0,0,101.5,85.89,619,0,0,0,0
2177.018,14.84,54.1,14.95,3.8,3.5,2.6,6.2,185,0,0,1,77,13.38,14.7,104.2,115.5,88.6,66.63,201,2929.4,2900,2649,11,0,64.7,14.5,14.5,14.5,14.5,14.5,14.5,318,94.3,1.45,6.6,0,0,0,0,0,0,107.2,98.48,625,0,0,0,0
2177.128,14.84,65.1,14.95,4.9,4.7,2.4,7.3,185,0,0,1,77,13.22,14.42,111,132.8,102.1,70.04,201,2884.2,2813.5,2842,12,0,69,14,14,14,14,14,14,346,89.9,1.54,8.6,0,0,0,0,0,0,113.9,120.71,650,0,0,0,0
2177.248,14.84,94.1,14.94,6.2,6,3.8,10,185,0,0,1,77,13.71,14.11,118.5,149.9,115.9,70.5,201,2714.2,2694.2,3034,14,0,71.8,12,12,12,12,12,12,366,95.2,1.72,11.4,0,0,0,0,0,0,126.5,149.46,656,0,0,0,0
2177.357,14.84,100,14.94,8.5,8.3,4.2,12.2,185,0,0,1,77,13.39,14.45,132,162.1,145.6,73.03,201,2577.8,2532.4,3444,16,0,74.9,12,12,12,12,12,12,418,92.1,1.88,12.9,0,0,0,0,0,0,138.8,168.96,656,0,0,0,0
2177.472,14.84,100,14.97,10.2,10,3.9,13.9,185,0,0,1,75,13.46,14.48,146.2,175.2,183,72.97,201,2488.6,2465.7,3893,18,0,82.2,11.5,11.5,11.5,11.5,11.5,11.5,470,83,2.04,14.9,0,0,0,0,0,0,151.3,201.77,656,0,0,0,0
2177.587,14.84,100,14.97,11.1,11,4.4,15.4,185,0,0,1,75,13.01,13.91,154.5,187.5,207.4,73.22,201,2509.6,2465.7,4181,20,0,91.4,11,11,11,11,11,11,484,84.1,2.15,15.5,0,0,0,0,0,0,159.3,233.39,656,0,0,0,0
2177.707,14.84,100,14.99,12.5,12.3,3.1,15.4,185,0,0,1,75,12.66,13.38,162.8,187.3,240.3,74.93,201,2488.6,2465.7,4626,22,0,96.3,10.5,10.5,10.5,10.5,10.5,10.5,513,83.3,2.21,15.5,0,0,0,0,0,0,164.8,258.42,656,0,0,0,0
2177.815,14.84,100,14.98,13.1,13,2.4,15.6,185,0,0,1,75,12.61,13.15,163.5,184.5,265.6,75.01,201,2403.6,2465.7,5063,25,0,99.2,11,11,11,11,11,11,550,77.9,2.24,15.7,0,0,0,0,0,0,162.1,266.57,656,0,0,0,0
2177.924,14.84,100,14.98,13,12.9,2.5,15.7,185,0,0,1,75,12.66,13.02,160.5,182.3,276.2,74.84,201,2367.5,2465.7,5342,27,0,100,11.5,11.5,11.5,11.5,11.5,11.5,530,77.1,2.26,15.8,0,0,0,0,0,0,159.1,274.29,656,0,0,0,0
2178.035,14.84,100,14.97,12.9,12.7,2.9,15.7,185,0,0,1,75,12.42,12.84,157.5,179.3,289.6,75.49,201,2371.3,2465.7,5704,29,0,99.7,13,13,13,13,13,13,517,77.7,2.27,15.5,0,0,0,0,0,0,155.1,284.52,656,0,0,0,0
2178.133,14.84,100,14.97,12.2,12.1,2.9,15.4,185,0,0,1,75,12.04,12.61,152.2,176.3,295.2,74.74,201,2373.7,2465.7,6054,31,0,99.8,13,13,13,13,13,13,498,78.1,2.27,15,0,0,0,0,0,0,149.8,293.35,656,0,0,0,0
2178.246,14.84,100,14.95,11.8,11.5,2.9,14.7,185,0,0,2,75,12.04,12.51,147,169.6,301.3,76.1,201,2395.2,2465.7,6365,32,0,99.8,15,15,15,15,15,15,452,78.7,2.25,14.2,0,0,0,0,0,0,145.2,301.79,656,0,0,0,0
2178.348,14.84,100,14.95,11.5,11.3,2.1,13.6,185,0,0,2,75,11.95,12.5,146.2,162.8,311.4,76.45,201,2428,2465.7,6602,34,0,99.8,15.5,15.5,15.5,15.5,15.5,15.5,418,78.2,2.22,13.2,0,0,0,0,0,0,145.9,309.54,656,0,0,0,0
2178.457,14.84,100,14.93,11.3,11.1,1.6,12.9,185,0,0,2,75,11.53,12.5,145.5,159.4,321.8,76.9,201,2430.7,2465.7,6863,35,0,99.8,15.5,15.5,15.5,15.5,15.5,15.5,402,76.3,2.18,12.8,0,0,0,0,0,0,145.8,318.57,656,0,0,4,0
2178.555,14.84,100,14.93,11.3,11,1.6,12.8,185,0,0,2,75,12.12,12.5,145.5,159.4,318.3,76.09,201,2606.3,2465.7,6768,37,0,99.8,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,236,76.7,2.16,13.4,0,0,0,0,0,0,145.3,324.61,656,0,0,4,0
2178.668,14.84,100,14.92,11.5,11.3,3.2,14.5,185,0,0,2,75,18.5,21.1,147.8,170.2,284.4,75.94,201,2249.3,2465.7,5932,38,0,99.9,1.7,1.7,1.7,1.7,1.7,1.7,182,84,2.18,15.5,0,0,0,0,0,0,154.6,328.5,656,0,0,4,0
2178.775,14.84,100,14.92,13.5,13,2.9,15.8,185,0,0,2,75,18.21,20.05,161.2,181.9,270.9,76.94,201,2309.6,2465.7,5188,40,0,99.9,5.9,5.9,5.9,5.9,5.9,5.9,378,88.7,2.21,15.9,0,0,-6,-3,0,0,169.3,329.87,656,0,0,0,0
2178.897,14.84,100,14.91,14.7,14.6,0.9,15.8,185,0,0,2,75,12.31,13.08,170.2,181.3,297.5,79.12,201,2406.9,2465.7,5432,41,0,99.6,11.9,11.9,6,9,11.9,11.9,552,79.4,2.23,15.8,0,0,-6,-3,0,0,169.5,332.08,656,0,0,0,0
2179.007,14.85,100,14.91,14.8,14.5,1,15.8,185,0,0,2,75,12.23,12.86,168,179.9,302.8,79.12,201,2347,2465.7,5600,43,0,99.9,12.5,12.5,6.5,9.5,12.5,12.5,550,80.9,2.25,15.7,0,0,-6,-3,0,0,167.9,334.41,656,0,0,0,0
2179.119,14.85,100,14.91,14.4,14.4,1.2,15.6,185,0,0,2,77,12.02,12.72,166.5,178.1,310.3,78.97,201,2270.7,2465.7,5765,44,0,99.9,12.5,12.5,6.5,9.5,12.5,12.5,545,81.5,2.25,15.6,0,0,-6,-2.7,0,0,165.8,337.91,656,0,0,0,0
2179.226,14.85,100,14.91,13.9,13.9,1.4,15.5,187,0,0,2,77,11.78,12.58,162,175.9,314.7,78.49,201,2168.4,2465.7,6036,46,0,99.9,13,13,7.3,10.3,13,13,532,83.3,2.26,15.4,0,0,-5.7,-2.7,0,0,161.1,341.42,656,0,0,0,0
2179.338,14.85,100,14.91,13.9,13.6,1.4,15.2,187,0,0,2,77,11.85,12.5,160.5,173.4,317.8,78.28,201,2171.5,2465.7,6157,48,0,99.9,13.5,13.5,7.8,10.8,13.5,13.5,508,83.8,2.25,14.8,0,0,-5.7,-2.7,0,0,159.2,345.46,656,0,0,0,0
2179.442,14.85,100,14.87,13.5,13.6,1,14.6,187,0,0,2,79,11.67,12.5,160.5,169,327.6,78.39,201,2229.1,2465.7,6348,49,0,99.9,14.5,14.5,8.8,11.8,14.5,14.5,492,82.5,2.24,14.2,0,0,-5.7,-2.7,0,0,159,348.64,656,0,0,0,0
2179.551,14.85,100,14.87,13.1,12.9,1,14.2,187,0,0,2,79,11.64,12.5,153,164.3,321.7,78.51,201,2280,2465.7,6529,50,0,99.9,14.5,14.5,9.2,12.2,14.5,14.5,458,81.6,2.22,13.5,0,0,-5.3,-2.3,0,0,154.9,352.18,656,0,0,0,0
2179.658,14.85,100,14.83,12.8,12.7,0.5,13.4,187,0,0,3,79,12.09,12.5,153.8,162,329.9,78.32,199,2532.1,2465.7,6680,52,-8.3,99.9,14.5,14.5,9.2,12.2,14.5,14.5,443,78.2,2.19,13.2,0,0,-5.3,-2.3,0,0,151.9,355.02,656,0,0,0,0
2179.772,14.85,100,14.83,12.4,12.3,0.7,13.2,187,0,0,3,79,12.67,12.5,150.8,159.8,328.7,77.93,199,2668.3,2465.7,6729,53,-7.6,99.9,14.5,14.5,9.2,12.2,14.5,14.5,416,78.5,2.17,13.2,0,0,-5.3,-2.3,0,0,150.6,357.6,656,0,0,4,0
2179.878,14.85,100,14.81,12.4,12.3,1.2,13.8,187,0,0,3,79,16.33,16.37,152.2,162.5,313.7,77.84,199,2603.5,2465.7,6250,53,0,99.9,0.8,0.8,0.8,0.8,0.8,0.8,168,81.5,2.17,15.1,0,0,-5.3,-2.3,0,0,155.9,359.5,656,0,0,4,0
2179.998,14.85,100,14.81,13.5,13.2,2.3,15.5,187,0,0,3,79,18.69,22.37,160.5,178.4,289.1,78.07,199,2540.1,2465.7,5541,55,0,99.9,-1,-1,-1,-1,-1,-1,220,86.6,2.21,16,0,0,-5.3,-2.3,0,0,167.2,358.97,656,0,0,4,0
2180.107,14.85,100,14.8,15.4,15,1,15.9,187,0,0,3,79,18.61,21.03,174,183.3,281,78.58,199,2350.3,2465.7,4984,56,0,99.9,4.3,4.3,4.3,4.3,4.3,4.3,444,86.6,2.23,15.9,0,0,-5.3,-1.9,0,-3,181.3,355.73,727,0,0,4,0
2180.211,14.85,100,14.81,16.8,16.5,-0.8,15.9,187,0,0,3,81,12.45,13.24,183.8,184.1,296.4,79.81,199,2209.2,2465.7,5020,57,0,89,10.1,10.1,5.6,8.6,10.1,7.5,618,80.9,2.24,15.9,0,0,-4.9,-1.9,0,-3,184.5,352.28,1000,0,0,0,0
2180.321,14.85,100,14.81,17.3,16.4,-1.3,15.9,187,0,0,3,81,12.3,13.1,183,183.7,298.7,80.41,199,2042.9,2465.7,5066,58,0,61.2,11,11,6.1,9.1,11,8,624,80,2.25,15.9,0,0,-4.9,-1.9,0,-3,181.6,350.09,1000,0,0,0,0
2180.423,14.85,100,14.81,17.2,16.3,-1.4,15.9,187,0,0,3,82,12.28,13.05,180.8,183,301.3,80.05,199,1904.6,2465.7,5164,60,0,60.7,11,11,6.1,9.1,11,8,608,79.1,2.26,16,0,0,-4.9,-1.9,0,-3,181.6,348.61,1000,0,0,0,0
2180.526,14.85,100,14.81,16.9,16.4,-0.9,16,187,0,0,3,82,12.28,13,180.8,182.3,307.4,80.28,199,1799.4,2465.7,5262,61,0,64.5,10.4,10.4,6.1,9.5,10.4,8.3,602,80.2,2.27,16,0,0,-4.5,-1.5,0,-2.7,181.3,347.72,1000,0,0,0,0
2180.649,14.85,100,14.81,16.7,16.1,-0.4,16.1,187,0,0,3,82,12.11,12.95,178.5,181.5,308.8,80.25,199,1668.5,2465.7,5353,62,0,76.6,9.9,9.9,6.5,9.5,9.9,8.3,592,81,2.28,16.1,0,0,-4.5,-1.5,0,-2.7,177.3,347.37,1000,0,0,0,0
2180.756,14.85,100,14.81,16.3,15.9,-0.1,16.2,187,0,0,3,82,12.19,12.9,175.5,180.8,311,80.16,199,1604.1,2465.7,5478,63,0,95.6,10.5,10.5,6.5,9.5,10.5,8.3,573,82.6,2.29,16.1,0,0,-4.5,-1.5,0,-2.7,176.5,347.68,1000,0,0,0,0
2180.858,14.85,100,14.81,16.2,15.9,0,16.1,187,0,0,3,82,12.13,12.84,175.5,180,315.6,80.15,199,1569.4,2465.7,5556,65,0,97.7,10.8,10.8,7,10.3,10.8,9.2,575,82.8,2.29,16.2,0,0,-4.2,-1.2,0,-2.3,175.2,348.31,1000,0,0,0,0
2180.967,14.85,100,14.81,16,15.9,0.1,16.2,187,0,0,3,84,12.01,12.77,174.8,179.2,319.3,80.05,199,1545.5,2465.7,5649,66,-7.2,99.2,10.8,10.8,7.3,10.3,10.8,9.2,573,82.7,2.3,16.1,0,0,-4.2,-1.2,0,-2.3,174.2,349.34,1000,0,0,0,0
2181.076,14.85,100,14.8,15.8,15.8,0.2,16.1,187,0,0,3,84,12.4,12.69,173.2,178,323.3,79.86,199,1745,2465.7,5766,67,-9.1,99.9,10.8,10.8,7.3,10.3,10.8,9.2,567,82.5,2.3,16.1,0,0,-4.2,-1.2,0,-2.3,173.9,350.92,1000,0,0,0,0
2181.171,14.85,100,14.8,15.8,15.7,0.3,16,187,0,0,3,84,12.52,12.62,174,177.3,328.5,79.45,199,1906.8,2465.7,5852,68,-10.3,99.7,10.8,10.8,7.3,10.3,10.8,9.2,567,82.5,2.3,15.9,0,0,-4.2,-0.8,0,-1.9,172.8,352.46,1000,0,0,0,0
2181.289,14.85,100,14.8,15.5,15.5,0.3,15.9,187,0,0,3,86,12.49,12.56,171,176.4,328.8,79.22,199,2083.5,2465.7,5943,69,-11.3,99.7,11.3,11.3,8.2,11.2,11.3,10.1,561,82.2,2.3,15.9,0,0,-3.8,-0.8,-3,-1.9,169.2,354.2,1000,0,0,0,0
2181.390,14.85,100,14.8,15.3,15.1,0.5,15.9,189,0,0,3,86,12.52,12.52,168,175.4,328.1,79.06,199,2401.6,2465.7,6054,70,-10.7,99.7,11.7,11.7,8.7,11.7,9.5,10.6,540,82.4,2.3,15.8,0,0,-3.8,-0.8,-3,-1.9,167.7,356.43,1000,0,0,0,0
2181.497,14.85,100,14.8,15.1,14.8,0.5,15.7,189,0,0,3,86,12.61,12.5,165.8,173.2,327.5,78.68,199,2594.8,2465.7,6129,71,-10,99.7,12.2,12.2,9.2,12.2,10,11.1,524,82.1,2.29,15.6,0,0,-3.8,-0.8,-3,-1.9,164.6,358.18,1000,0,0,0,0
2181.611,14.85,100,14.8,14.9,14.3,0.7,15.4,189,0,0,3,88,12.64,12.5,162.8,171,326.2,79.51,199,2572,2465.7,6226,72,-8.2,99.8,12.2,12.2,9.2,12.2,10,11.5,511,82.3,2.28,15.3,0,0,-3.4,-0.4,-3,-1.5,163,360.18,1000,0,0,0,0
2181.727,14.85,100,14.82,14.5,14.4,0.6,15.2,189,0,0,3,88,12.46,12.5,162,169.2,329.1,79.32,199,2535.3,2465.7,6288,73,-8.5,99.8,12.7,12.7,10.1,12.7,10.8,12,502,81.6,2.27,14.9,0,0,-3.4,-0.4,-2.7,-1.5,162.5,361.72,1000,0,0,0,0
2181.841,14.85,100,14.82,14.2,13.9,1,15.2,189,0,0,3,90,12.46,12.5,156.8,166.9,323.5,78.12,199,2535.6,2465.7,6377,74,-8.8,99.8,13.2,13.2,10.6,13.2,11.3,12.5,486,82.5,2.26,15.1,0,0,-3.4,-0.4,-2.7,-1.5,158.6,363.44,1000,0,0,0,0
2181.955,14.85,100,14.87,14.1,13.7,0.4,14.6,189,0,0,3,90,12.4,12.5,157.5,165,329.7,78.06,199,2530.3,2465.7,6491,75,-8.2,99.8,13.1,13.1,10.6,13.1,11.3,12.8,473,80,2.25,14.9,0,0,-3,0,-2.7,-1.2,154.6,365.04,1000,0,0,0,0
2182.057,14.85,100,14.87,13.8,13.7,0.5,14.4,190,0,0,3,90,12.44,12.5,157.5,163.3,331.8,78.57,199,2529.2,2465.7,6563,76,-7.9,99.8,13.6,13.6,11.5,13.6,12.2,13.3,460,79.9,2.24,14.3,0,0,-3,0,-2.3,-1.2,156.9,366.24,1000,0,0,0,0
2182.177,14.85,100,14.89,13.4,13.4,0.6,14.1,190,0,0,4,90,12.44,12.5,156,161.8,332.1,78.55,199,2503.3,2465.7,6630,77,-8.9,99.9,13.6,13.6,11.5,13.6,12.2,13.3,454,78.3,2.22,14.1,0,0,-3,0,-2.3,-1.2,154.5,367.66,1000,0,0,0,0
2182.285,14.85,100,14.89,13.1,13.1,0.9,14,190,0,0,4,90,12.4,12.5,153,160.5,329.5,78.44,199,2527.6,2465.7,6682,78,-9.9,99.9,8.7,8.7,8.7,8.7,8.7,8.7,434,78.5,2.21,14.1,0,0,-3,0,-2.3,-1.2,152.3,368.76,1000,0,0,4,0
2182.410,14.85,100,14.9,13.4,13.1,1.6,14.7,190,0,0,4,91,21.88,18.63,154.5,164.2,310.1,78.03,199,2316,2465.7,6168,78,0,99.9,7.2,7.2,7.2,7.2,7.2,7.2,226,82.2,2.22,15.9,0,0,-3,0,-2.3,-1.2,160.4,368.46,1000,0,0,4,0
2182.515,14.85,100,14.9,14.5,14.3,1.8,16.1,190,0,0,4,91,17.9,20.99,165.8,179.1,290.4,78.83,199,2262.7,2465.7,5449,80,0,99.9,5.9,5.9,5.9,5.9,5.9,5.9,398,87.1,2.25,16.2,-3,-3,-3,0,-2.3,-4.2,168.4,366.51,1000,0,0,4,0
2182.615,14.85,100,14.9,15.8,15.6,0.6,16.4,190,0,0,4,93,11.98,13.17,171.8,180.5,304.7,80.1,201,2227.7,2465.7,5494,80,0,99.9,8,8,8.3,10.6,8.7,6.8,536,81.9,2.27,16.4,-3,-3,-2.7,0,-1.9,-4.2,173.9,365,1000,0,0,0,0
2182.715,14.85,100,14.9,16.5,16,0.3,16.3,190,0,0,4,93,12.12,12.86,173.2,180.3,309.9,80.92,201,2138.2,2465.7,5524,81,0,99.8,8,8,8.3,10,9.1,6.8,558,81.1,2.28,16.4,-3,-3,-2.7,0,-1.9,-4.2,175.2,363.8,1000,0,0,0,0
2182.816,14.85,100,14.9,16.4,16.2,-0.1,16.3,190,0,0,4,93,12.09,12.81,174,179.7,314,80.8,201,2013.7,2465.7,5580,81,0,99.8,8,8,8.3,10,9.1,6.8,566,80.5,2.29,16.4,-3,-3,-2.7,0,-1.9,-4.2,174.2,362.91,1000,0,0,0,0
2182.928,14.85,100,14.9,16.2,16.2,0,16.4,190,0,0,4,93,11.97,12.77,174,179.2,317.2,80.57,201,1889.6,2465.7,5627,83,0,99.9,8,8,8.3,10,9.1,6.8,560,80.5,2.3,16.4,-2.7,-2.7,-2.3,0,-1.9,-3.8,174,362.34,1000,0,0,0,0
2183.021,14.85,14.9,14.9,16.1,16.1,-1.9,14.3,190,0,0,4,93,11.92,12.73,173.2,165.8,318.1,80.66,201,1773.6,2465.7,5707,83,0,92.2,8.3,8.3,8.7,9.2,9.2,7.2,560,79.6,2.24,9.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,156.4,344.8,1000,0,0,0,0
2183.138,14.85,0,14.9,19.8,6.5,-15.4,4.4,192,0,0,5,93,11.8,12.72,117,89.1,214.7,80.31,201,1954,2532.4,5683,84,0,23.1,12.6,12.6,12.6,12.6,12.6,12.6,450,82.6,1.8,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,83.6,260.15,1000,0,0,0,0
2183.245,14.85,0,14.9,16.7,-0.6,-16.9,0,192,0,0,5,93,13.7,13.22,60,53.5,107.5,80,201,2398.9,2236.8,5640,84,0,16.1,8.5,8.5,8.5,8.5,8.5,8.5,193,81,1.29,0,-1.9,-1.9,-1.9,-1.9,0,0,37.6,190.37,1000,0,0,0,0
2183.336,14.85,0,14.9,13.2,-0.5,-13.7,0,192,0,0,5,95,13.36,13.24,23.2,21.3,41.2,80.74,201,2493.2,2182.6,5418,84,0,7.3,5.7,5.7,5.7,5.7,5.7,5.7,0,88.4,1.08,0,0,0,0,0,0,0,21.6,118.8,1000,0,0,0,0
2183.455,14.85,0,14.9,10,-1.4,-10.2,0,192,0,0,5,95,13.47,13.68,20.2,21.2,34.6,77.83,201,2319.9,2179.8,5166,84,0,7.3,4,4,4,4,4,4,-21,90.3,1,0,0,0,0,0,0,0,20.7,74.59,1000,0,0,0,0
2183.565,14.85,0,14.9,7.4,-1.8,-7.5,0,194,0,0,5,95,13.31,14.15,20.2,21.2,33.7,77.07,201,2291.2,2177.3,5049,84,0,8.7,4,4,4,4,4,4,-21,91.3,1,0,0,0,0,0,0,0,20.9,56.09,1000,0,0,0,0
2183.675,14.85,0,14.9,5.9,-2,-6,0,194,0,0,5,95,13.19,14.37,20.2,21.1,33.2,76.03,201,2264,2176.5,4970,83,0,8.9,4,4,4,4,4,4,-20,91.7,1,0,0,0,0,0,0,0,20.7,44.62,1000,0,0,0,0
2183.777,14.85,0,14.9,4.7,-2.1,-4.9,0,194,0,0,5,95,13.23,14.52,20.2,21,33.1,75.41,201,2237.3,2176.5,4892,83,0,10.4,4,4,4,4,4,4,-20,91.8,1,0,0,0,0,0,0,0,21.4,39.56,1000,0,0,0,0
2183.887,14.85,0,14.9,3.9,-1.9,-4,0,194,0,0,5,95,13.31,14.61,21,20.8,33.7,75.13,201,2205,2176.5,4818,81,0,10.4,4,4,4,4,4,4,-18,91.9,1,0,0,0,0,0,0,0,21.5,36.57,1000,0,0,0,0
2184.007,14.85,0,14.9,3.3,-1.8,-3.5,0,194,0,0,5,95,13.35,14.65,21,20.7,32.8,74.43,201,2203.3,2176.5,4732,81,0,11,3.5,3.5,3.5,3.5,3.5,3.5,-18,92,1,0,0,0,0,0,0,0,21.2,34.26,1000,0,0,0,0
2184.129,14.85,0,14.89,2.8,-1.4,-2.9,0,196,0,0,5,95,13.29,14.69,21,20.3,31.1,72.85,201,2180.4,2176.5,4548,80,0,11.2,3.5,3.5,3.5,3.5,3.5,3.5,-19,92.2,1,0,0,0,0,0,0,0,21.2,32.26,1000,0,0,0,0
2184.235,14.85,0,14.89,2.4,-1.2,-2.5,0,196,0,0,5,95,13.23,14.7,19.5,19.2,27.9,70.63,201,2184.2,2176.5,4299,78,0,10.9,3,3,3,3,3,3,-20,95.7,1,0,0,0,0,0,0,0,18.4,29.17,1000,0,0,0,0
