﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.42 000021571DAA01 v1.08 Stage2 Plus 95oct_102ronAT_ALP
1327.080,14.71,61.6,0.8,0.7,6.1,6.8,183,6,118,14.1,16.16,87,133.2,60.8,68.41,214,2787.5,2836.1,2152,52,0,99.8,101.2,11,11,11,11,11,11,225,100,1.5,6.6,0,0,0,0,0,0,88.3,94.66,404,1048576,1048576,0,0
1327.186,14.71,63.9,1.5,1.4,5.9,7.4,183,6,118,14.14,15.19,90,133.4,62.9,63.85,214,2822.5,2861.7,2160,53,0,99.9,100.7,10.5,10.5,10.5,10.5,10.5,10.5,237,100,1.55,7.1,0,0,0,0,0,0,91.8,99.46,404,1048576,1048576,0,0
1327.285,14.71,73.3,2.3,2.1,5.5,7.8,183,6,118,14.42,14.85,92.2,133.6,65,66.01,214,2850.4,2871.5,2172,53,0,99.9,99.8,9.5,9.5,9.5,9.5,9.5,9.5,248,100,1.57,7.3,0,0,0,0,0,0,94,101.27,404,1048576,1048576,0,0
1327.385,14.71,87.8,3.1,3,4.5,7.6,183,6,118,14.61,14.76,94.5,133.9,66.4,66.64,214,2859.1,2873.9,2174,53,0,99.9,99.8,9.5,9.5,9.5,9.5,9.5,9.5,256,100,1.57,7,0,0,0,0,0,0,96.4,102.22,404,1048576,1048576,0,0
1327.495,14.71,87.1,4.1,3.9,3.5,7.5,183,6,118,15.01,14.72,99,133.7,71.8,67.15,214,2853,2870.8,2271,53,1.1,99.9,99.9,9,9,9,9,9,9,267,100,1.57,7.2,0,0,0,0,0,0,102.6,105.38,404,1048576,1048576,1048576,0
1327.595,14.71,86.7,5.2,5,2.8,7.9,183,5,118,14.91,14.7,107.2,133.5,89.8,70.26,216,2825.6,2829.4,2616,53,1.6,99.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,291,98.9,1.59,7.4,0,0,0,0,0,0,112.5,116.67,404,1048576,1048576,1048576,0
1327.696,14.71,83.1,6.1,5.9,2.3,8.3,183,5,118,13.87,14.52,111.8,133.8,106.7,75.03,216,2778.3,2772.9,2969,54,0,99.9,100,7.1,7.1,7.1,7.1,7.1,7.1,314,92.1,1.62,8,0,0,0,0,0,0,116.6,131.61,404,4,1048576,4,0
1327.797,14.71,78.4,7.4,7.2,1.4,8.6,183,5,118,14.42,14.14,120.8,134.6,117.1,74.48,216,2758.4,2752.2,2984,54,1.2,99.9,99.9,5.9,5.9,5.9,5.9,5.9,5.9,325,89.3,1.65,8.2,0,0,0,0,0,0,124.9,139.17,404,4,1048576,4,0
1327.895,14.71,76.5,8.1,8,0.8,8.9,183,5,118,14.59,14.48,126.8,136.1,122.4,73.64,216,2735.1,2737.6,2994,55,1.4,99.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,362,84.7,1.67,8.4,0,0,0,0,0,0,128.8,142.73,404,1048576,1048576,1048576,0
1327.997,14.71,76.1,8.6,8.5,0.4,9,183,5,118,14.75,14.61,129.8,136.7,125.8,74.72,216,2742.9,2729.5,2989,55,2,99.9,99.9,8,8,8,8,8,8,376,83,1.68,8.9,0,0,0,0,0,0,130.9,145.03,419,1048576,1048576,1048576,0
1328.095,14.72,76.1,9.1,8.9,6,14.9,183,5,118,14.66,14.67,132,175.8,128.1,74.55,216,2736.4,2695.1,3004,56,1.6,100,99.9,8,8,8,8,8,8,383,100,1.96,15.3,0,0,0,0,0,0,137.3,174.69,555,0,0,0,0
1328.197,14.72,76.1,11.5,11.1,4.9,16.1,183,5,118,13.61,14.6,146.2,181.8,141.8,74.11,216,2679.7,2693.9,2998,57,0,100,99.9,6,6,6,6,6,6,401,100,2.11,15.4,0,0,0,0,0,0,154.3,189.06,555,0,0,0,0
1328.296,14.72,76.1,13.2,13.1,3.1,16.2,183,5,117,12.81,14.2,157.5,182.1,156.9,74.8,216,2655.1,2672,3107,57,0,100,99.9,6,6,6,6,6,6,428,92.2,2.18,15.7,0,0,0,0,0,0,161.2,198.34,555,0,0,0,0
1328.390,14.72,72.9,14.6,14.4,2,16.4,183,5,117,13.27,13.89,165,182.5,166.1,74.62,216,2665.6,2650.6,3130,58,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,438,89.2,2.22,15.8,0,0,0,0,0,0,167.1,203.4,555,0,0,0,0
1328.485,14.72,71.8,15.4,15.2,1.3,16.6,183,5,117,13.38,13.79,168.8,182.8,172.3,74.78,216,2656.3,2631.3,3172,58,0,100,99.9,5.4,5.4,2.5,5.4,5.4,5.4,448,86.4,2.24,16,0,0,-3,0,0,0,170,207.08,555,0,0,0,0
1328.587,14.72,71.8,15.8,15.7,1,16.8,183,5,117,13.43,13.75,171,183.1,176.3,74.83,216,2618.2,2612.3,3196,60,0,100,99.9,4.9,4.9,2,4.9,4.9,4.9,449,85.5,2.26,16.1,0,0,-3,0,0,0,172.3,209.38,555,0,0,0,0
1328.694,14.72,71.8,16.1,16.1,0.7,16.9,183,5,117,13.48,13.73,172.5,183.2,179.8,75.07,216,2592.8,2597.4,3244,60,0,100,99.9,5.4,5.4,2.5,5.4,5.4,5.4,454,84.6,2.27,16.3,0,0,-3,0,0,0,172.4,211.84,555,0,0,0,0
1328.795,14.72,71.4,16.3,16.2,0.8,17.1,183,5,117,13.42,13.71,172.5,183.5,182,74.87,216,2570.1,2576.5,3287,61,0,100,99.9,5.9,5.9,3,5.9,5.9,3,454,84.1,2.29,16.4,0,0,-2.7,0,0,-3,172.8,214.07,555,0,0,0,0
1328.889,14.72,71.4,16.4,16.4,0.8,17.2,183,5,117,13.3,13.7,172.5,183.7,184.2,75.16,216,2554.6,2562.2,3312,62,0,100,99.9,5.9,5.9,3.3,5.9,5.9,3,456,84,2.3,16.6,0,0,-2.7,0,0,-3,173.1,216.62,555,0,0,0,0
1328.985,14.72,71.4,16.6,16.5,0.8,17.4,183,5,117,13.35,13.68,173.2,183.9,186.6,75.13,216,2541.6,2546.6,3336,63,0,100,99.9,5.9,5.9,3.3,5.9,5.9,3,456,83.6,2.31,16.7,0,0,-2.7,0,0,-3,173.5,218.68,555,0,0,0,0
1329.080,14.72,71.4,16.8,16.7,0.8,17.6,183,5,117,13.23,13.67,174,184.1,188.8,75.13,216,2519.2,2528.7,3379,63,0,100,99.9,5.9,3,3.3,5.9,5.9,3,458,83.5,2.33,16.9,0,-3,-2.3,0,0,-2.7,174.2,221.48,555,0,0,0,0
1329.315,14.72,71.4,16.9,16.8,0.8,17.7,183,5,117,13.18,13.66,174,184.3,191.6,75.51,216,2504.6,2514.7,3402,64,0,100,99.9,5.9,3,3.7,5.9,5.9,3.3,456,83.9,2.36,17,0,-3,-2.3,0,0,-2.7,177.1,228.52,555,0,0,0,0
1329.430,14.72,70.6,17.1,17.2,0.6,17.8,183,5,117,12.85,13.62,177.8,184.9,200.5,75.46,216,2445.6,2470.4,3504,66,-5.2,100,99.9,5.8,3.3,4.1,5.8,5.8,3.3,462,83.4,2.36,17,0,-2.7,-1.9,0,0,-2.3,178,231.53,555,0,0,0,0
1329.537,14.72,70.6,17.3,17.3,0.5,17.8,183,5,117,13.38,13.6,178.5,185.3,204.3,75.59,216,2473.3,2465.7,3554,66,-5.9,100,99.9,6.5,3.8,4.6,6.5,6.5,4.2,467,84,2.37,17.1,0,-2.7,-1.9,0,-3,-2.3,179.8,235.31,555,0,0,0,0
1329.635,14.72,70.6,17.4,17.5,0.4,17.9,183,5,117,13.4,13.58,180.8,185.7,208.4,75.61,214,2493.6,2465.7,3590,68,-6.8,100,99.9,6,3.3,4.1,6,3,3.7,465,83.9,2.37,17.1,0,-2.7,-1.9,0,-3,-2.3,181.3,238.52,555,0,0,0,0
1329.736,14.72,70.6,17.7,17.7,0.3,17.9,183,5,117,13.54,13.56,182.2,186,212.8,75.67,214,2490.4,2465.7,3623,68,-6.8,100,99.9,6,3.7,4.5,6,3,4.1,467,83.6,2.38,17.2,0,-2.3,-1.5,0,-3,-1.9,183.4,241.71,555,0,0,0,0
1329.836,14.72,70.6,17.9,17.9,0,17.9,183,5,117,13.5,13.54,183.8,186.4,217,75.74,214,2486.5,2465.7,3670,69,-7.1,100,99.9,6,3.7,4.5,6,3,4.1,474,82,2.39,17.2,0,-2.3,-1.5,-3,-3,-1.9,184,245.24,555,0,0,0,0
1329.937,14.72,69.8,17.9,17.8,0,17.9,183,5,117,13.57,13.51,183.8,186.9,219.4,75.88,214,2467.1,2465.7,3714,70,-6.9,100,99.9,6,3.7,4.5,3,3,4.1,468,82.4,2.39,17.2,0,-2.3,-1.5,-3,-2.7,-1.9,184.3,248.93,555,0,0,0,0
1330.031,14.72,69,17.9,17.8,0,18,183,5,117,13.49,13.49,183.8,187.3,222.1,75.97,214,2474,2465.7,3733,71,-7.2,100,99.9,6,4.1,4.8,3,3.3,4.1,468,82.4,2.4,17.2,0,-1.9,-1.2,-3,-2.7,-1.5,184.6,252.32,555,0,0,0,0
1330.120,14.72,63.1,17.9,17.9,0,18,183,5,117,13.53,13.47,184.5,187.7,224.6,76.01,214,2474.2,2465.7,3782,71,-6.9,100,99.9,6,4.1,4.8,3,3.3,4.5,470,82.1,2.4,17,0,-1.9,-1.2,-3,-2.7,-1.5,184.9,254.82,555,0,0,0,0
1330.222,14.72,41.6,18.2,17.2,-2.9,15.3,183,5,117,13.48,13.45,180.8,175.1,221.9,76.2,214,2458.4,2465.7,3806,72,-7,39.7,52.3,5,4.1,4.8,3.3,3.3,4.5,469,74.4,2.2,6.6,0,-1.9,-1.2,-2.7,-2.3,-1.5,158.2,239.99,555,0,0,0,0
1330.325,14.72,0,15.4,5.6,-10.2,4.8,183,5,117,13,13.43,111.8,91.1,138.2,76.3,214,2589.8,2523.5,3770,73,0,18.7,17.7,8.5,8.5,8.5,8.5,7.7,8.5,416,87.3,1.67,1.2,-1.2,-1.5,-1.5,-1.2,-1.2,-1.2,90.8,190.85,555,0,0,0,0
1330.430,14.72,0,13.2,-0.1,-13.5,0,185,5,117,15.29,14.05,75,65.2,92.9,76.7,214,2604,2405,3818,73,5.2,15.7,15.2,8.5,8.5,8.5,8.5,8.5,8.5,237,83.4,1.12,-0.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,51.7,142.4,555,0,0,0,0
1330.537,14.72,0,11,0.4,-11.5,0,185,5,117,15.09,14.47,20.2,17,25.8,73.45,214,2228.5,2205.4,3772,73,5.8,6.7,7,21.9,21.9,21.9,21.9,21.9,21.9,46,100,1,-0.3,0,0,0,0,0,0,15.9,79.73,555,0,0,0,0
1330.640,14.72,0,8.3,0.4,-8.6,0,185,5,117,13.75,14.54,12.8,12.5,16,61.71,214,2179.4,2203.4,3817,73,0.6,4,3.7,17.4,17.4,17.4,17.4,17.4,17.4,-16,100,1,-0.3,0,0,0,0,0,0,12.8,49.88,555,0,0,0,0
1330.757,14.72,0,6.5,-0.1,-6.6,0,185,5,117,14.33,14.6,12,12.5,15.3,60.6,214,2139.3,2192.9,3802,73,2.8,4.3,3.8,0.5,0.5,0.5,0.5,0.5,0.5,-46,100,1,0.3,0,0,0,0,0,0,12.4,31.94,555,0,0,0,0
1330.855,14.72,0,5.2,-0.4,-4.4,1,185,5,117,14.25,14.63,12,12.5,14.9,62.18,214,2197.7,2186.6,3789,73,0,5.1,4.9,0.5,0.5,0.5,0.5,0.5,0.5,-60,100,1.05,0.6,0,0,0,0,0,0,12.2,24.59,555,0,0,0,0
1330.957,14.72,0,4.3,-0.4,-3.5,1,185,5,117,20.49,14.66,12,12.5,15,61.32,214,2208.3,2183,3778,73,0,5.7,5.9,0.5,0.5,0.5,0.5,0.5,0.5,-59,100,1.06,0.6,0,0,0,0,0,0,12.4,20.7,555,0,0,0,0
1331.067,14.72,0,3.7,-0.4,-2.9,1,185,5,117,32.54,16.13,12,12.5,15.1,61.73,214,2214.2,2180.8,3744,72,0,6.3,6.3,0.5,0.5,0.5,0.5,0.5,0.5,-59,100,1.07,0.6,0,0,0,0,0,0,12.6,18.62,555,0,0,0,0
1331.169,14.72,0,3.1,-0.3,-2.1,1,185,5,117,48.53,22.74,12,12.5,15.2,61.61,214,2221.3,2179.2,3743,72,0,6.8,6.9,0.5,0.5,0.5,0.5,0.5,0.5,-59,100,1.07,0.6,0,0,0,0,0,0,12.7,17.49,555,0,0,0,0
1331.275,14.72,0,2.6,-0.2,-1.8,1,185,5,117,59.56,31.57,12.8,12.5,15.4,61.29,214,2227.1,2178.2,3735,72,0,7.3,7.4,0.5,0.5,0.5,0.5,0.5,0.5,-59,100,1.07,0.6,0,0,0,0,0,0,12.9,16.78,555,0,0,0,0
1331.377,14.72,0,2.3,-0.2,-1.5,1,185,5,117,64.65,41.96,12.8,12.5,15.4,61.24,214,2232.1,2177.6,3729,72,0,7.7,7.6,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.07,0.6,0,0,0,0,0,0,12.8,16.47,555,0,0,0,0
1331.491,14.72,0,2.1,-0.2,-1.2,1,185,5,117,75.98,54.78,12,12.5,15.2,61.41,214,2236.8,2177.6,3724,71,0,8.1,8.1,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.07,0.6,0,0,0,0,0,0,12.7,16.29,555,0,0,0,0
1331.598,14.72,0,1.8,-0.1,-1,1,185,5,117,93.2,73.43,12,12.5,15.2,61.28,214,2242.9,2177.6,3712,71,0,8.5,8.5,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.07,0.6,0,0,0,0,0,0,12.8,16.17,555,0,0,0,0
1331.694,14.72,0,1.7,-0.1,-0.8,1,185,5,117,106.7,91.23,12.8,12.5,15.3,61.08,214,2247.3,2177.6,3715,71,0,8.7,8.6,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.07,0.6,0,0,0,0,0,0,12.8,16.12,555,0,0,0,0
1331.800,14.72,0,1.5,-0.1,-0.6,1,185,5,117,114.47,110.27,12.8,12.5,15.3,61.15,214,2251.9,2177.6,3707,71,0,8.9,8.7,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.07,0.6,0,0,0,0,0,0,12.8,16.08,555,0,0,0,0
1331.916,14.72,0,1.4,-0.2,-0.5,1,185,5,117,116.83,131.75,12.8,12.5,15.3,61.08,214,2255.5,2177.6,3704,71,0,9.2,8.9,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.07,0.6,0,0,0,0,0,0,12.8,16.05,555,0,0,0,0
1332.017,14.71,0,1.3,-0.1,-0.4,1,185,5,117,123.35,152.05,12,12.5,15.2,60.84,214,2260.3,2177.6,3682,71,0,9.6,9.7,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.07,0.6,0,0,0,0,0,0,12.8,16.01,555,0,0,0,0
1332.114,14.71,0,1.2,-0.1,-0.3,1,185,5,117,136.71,168.66,12.8,12.5,15.2,60.74,214,2264.2,2177.6,3676,71,0,9.8,9.8,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.07,0.6,0,0,0,0,0,0,12.8,15.97,555,0,0,0,0
1332.395,14.71,0,1.1,0,-0.3,1,185,5,117,141.72,183.01,12.8,12.5,15.2,60.93,214,2266.3,2177.6,3686,71,0,10.1,10.1,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.07,0.6,0,0,0,0,0,0,12.8,15.95,555,0,0,0,0
1332.494,14.72,0,0.9,0,-0.1,1,185,5,117,158.41,211.27,12,12.5,14.9,60.79,214,2276.6,2177.6,3660,70,0,10.9,10.9,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.07,0.6,0,0,0,0,0,0,12.6,15.9,555,0,0,0,0
1332.606,14.72,0,0.9,0,0,1,185,5,117,161.75,218.16,12,12.5,14.9,60.63,214,2279.7,2177.6,3644,70,0,11.1,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.07,0.6,0,0,0,0,0,0,12.7,15.88,555,0,0,0,0
1332.712,14.72,0,0.9,0,0,1,185,5,117,163.38,222.18,12,12.5,14.9,60.47,214,2283.6,2177.6,3632,70,0,11.3,11.3,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.07,0.6,0,0,0,0,0,0,12.7,15.82,555,0,0,0,0
1332.830,14.72,0,0.8,0,0,1,185,5,117,178.07,226.36,12.8,12.5,14.9,60.34,214,2287.5,2177.6,3614,70,0,11.5,11.5,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.07,0.6,0,0,0,0,0,0,12.8,15.76,555,0,0,0,0
1332.946,14.72,0,0.8,0,0.1,1,185,5,117,181.33,228.94,12.8,12.5,14.9,60.26,214,2290.7,2177.6,3602,70,0,11.6,11.6,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.07,0.6,0,0,0,0,0,0,12.8,15.69,555,0,0,0,0
1333.048,14.71,0,0.7,0,0.1,1,185,5,117,199.28,230.69,12,12.5,14.7,60.18,214,2293.3,2177.6,3598,70,0,11.7,11.7,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.07,0.6,0,0,0,0,0,0,12.6,15.64,555,0,0,0,0
1333.158,14.71,0,0.7,0,0.1,1,187,5,117,207.44,231.58,12,12.5,14.6,60.16,214,2297,2177.6,3597,70,0,11.9,11.9,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.07,0.6,0,0,0,0,0,0,12.6,15.59,555,0,0,0,0
1333.257,14.72,0,0.7,0,0.2,1,187,5,117,200.91,232.47,12,12.5,14.6,60.1,214,2300.4,2177.6,3598,70,0,12,12,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.07,0.6,0,0,0,0,0,0,12.6,15.57,555,0,0,0,0
