﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20AT_ALP
2419.312,14.99,5.5,14.9,0.9,-0.8,-0.9,0,180,1,0,4,93,14.48,13.7,12,12.4,13.8,58.89,216,2172.6,2177.3,3460,51,8.2,8.1,10.8,10.8,10.8,10.8,10.8,10.8,-28,100,1,0,0,0,0,0,0,0,12.4,14.32,555,0,0,0,0
2419.421,14.99,9.4,14.9,0.9,-0.8,-0.9,0,180,1,0,4,93,14.31,13.57,12,12.4,13.8,58.81,216,2175.4,2177.3,3452,51,8.7,8,18.2,18.2,18.2,18.2,18.2,18.2,-25,100,1,0,0,0,0,0,0,0,12.4,14.3,555,0,0,0,0
2419.532,14.99,24.3,14.89,0.9,-0.7,-0.9,0,180,1,0,4,93,14.12,13.48,12.8,14.6,14.8,58.8,216,2207.3,2225.1,3463,51,8.9,9.4,32.5,32.5,32.5,32.5,32.5,32.5,-8,100,1,0,0,0,0,0,0,0,17.4,16.59,555,0,0,0,0
2419.641,14.99,47.5,14.89,0.8,-0.7,-0.9,0,180,1,0,4,93,13.87,13.42,19.5,19.3,21.9,59.77,216,2384.7,2349.3,3474,51,8.9,12.2,27.9,27.9,27.9,27.9,27.9,27.9,12,100,1,0,0,0,0,0,0,0,31.3,21.79,555,0,0,0,0
2419.748,14.99,79.6,14.89,0.4,-0.5,0,0.5,180,0,0,4,93,13,13.35,51.8,54.8,58.2,68.73,216,2595.8,2692.8,3504,51,6.2,28.3,19.3,19.3,19.3,19.3,19.3,19.3,78,100,1.1,4.8,0,0,0,0,0,0,73.2,43.56,555,0,0,0,0
2419.849,14.99,100,14.89,0.1,0,6,6.2,180,0,0,4,93,13.47,13.36,79.5,106.2,90.1,80.61,216,2772.8,2768.6,3530,51,5.4,74.4,13,13,13,13,13,13,198,100,1.52,11.6,0,0,0,0,0,0,89.9,94.79,555,0,0,0,0
2419.971,14.99,100,14.89,2.2,1.9,12.2,14.3,180,0,0,4,93,13.95,13.88,94.5,177.4,108.3,74.29,216,2465.2,2470.6,3546,52,5.4,101.6,11.8,11.8,11.8,11.8,11.8,11.8,257,100,1.96,13.9,0,0,0,0,0,0,104.5,151.68,555,0,0,0,0
2420.070,14.99,100,14.88,5.3,4.8,9.2,13.9,180,0,0,4,91,14.25,14.52,113.2,174.9,130.7,77.09,216,2447.2,2465.7,3579,52,4.3,100.7,11,11,11,11,11,11,322,100,2.04,14.3,0,0,0,0,0,0,123.3,178.82,555,0,0,0,0
2420.158,14.99,100,14.87,8.8,8.2,6.8,14.9,180,0,0,4,91,14.07,14.64,133.5,180.5,156.2,76,216,2465.8,2465.7,3624,53,1.4,99.8,8.8,8.8,8.8,8.8,8.8,8.8,374,100,2.09,15.2,0,0,0,0,0,0,144.4,195.47,555,0,0,0,0
2420.361,14.99,100,14.87,11.9,11.5,4.4,15.6,180,0,0,4,91,13.7,14.61,155.2,185.6,183.8,76.38,216,2476.2,2465.7,3662,53,0,99.9,8.2,8.2,8.2,8.2,8.2,8.2,422,100,2.16,15.8,0,0,0,0,0,0,172.1,212.57,555,0,0,0,0
2420.470,14.99,100,14.85,21,17.1,-5,15.9,180,0,0,4,91,13.72,13.74,190.5,187.7,232.8,76.57,216,2472.2,2465.7,3816,55,-4.8,37.5,5.9,5.9,5.9,5.9,5.9,5.9,524,64.4,2.2,16,0,0,0,0,0,0,184.9,236.65,555,0,0,0,0
2420.591,14.99,100,14.87,19.3,15.8,-3.8,16,180,0,0,4,91,13.51,13.64,182.2,188.5,228.2,76.65,216,2412.6,2465.7,3871,57,0.4,36.1,7.4,7.4,7.4,7.4,7.4,7.4,492,71.8,2.22,16,0,0,0,0,0,0,185.2,244.89,555,0,0,0,0
2420.699,14.99,100,14.87,16.9,16.6,-0.9,16.1,180,0,0,4,91,13.52,13.59,187.5,189.3,240,77,216,2441.9,2465.7,3956,58,0.4,67.2,7.4,7.4,7.4,7.4,7.4,7.4,498,77,2.24,16.2,0,0,0,0,0,0,187.9,253.71,555,0,0,0,0
2420.795,14.99,100,14.88,16.7,16.5,-0.5,16.3,180,0,0,4,91,13.57,13.55,187.5,190,243,76.99,216,2430.6,2465.7,4034,59,0.3,74.5,7.8,7.8,7.8,7.8,7.8,7.8,500,76.8,2.25,16.2,0,0,0,0,0,0,187.4,260.22,555,0,0,0,0
2420.900,14.99,100,14.88,16.6,16.3,-0.4,16.2,180,0,0,4,91,13.45,13.5,186.8,189.6,246,76.7,216,2457.8,2465.7,4092,60,0,76.1,7.7,7.7,7.7,7.7,7.7,7.7,493,77.3,2.26,16.2,0,0,0,0,0,0,187.1,265.66,555,0,0,0,0
2421.000,14.99,100,14.86,16.5,16.3,-0.4,16.2,180,0,0,4,91,13.39,13.45,186.8,189.1,251.3,77.38,216,2458.8,2465.7,4173,61,0,77.9,8.2,8.2,8.2,8.2,8.2,8.2,490,77.8,2.26,16.2,0,0,0,0,0,0,187,270.84,555,0,0,0,0
2421.104,14.99,100,14.86,16.5,16.3,-0.3,16.2,180,0,0,4,91,13.31,13.4,186,188.6,255.3,77.74,216,2476.1,2465.7,4252,62,0,80.5,8.2,8.2,8.2,8.2,8.2,8.2,487,77.9,2.27,16.2,0,0,0,0,0,0,186.6,275.89,555,0,0,0,0
2421.213,14.99,100,14.86,16.5,16.3,-0.3,16.2,180,0,0,4,91,13.29,13.36,186,188.2,258.7,77.45,216,2460.2,2465.7,4320,63,0,82.4,8.7,8.7,8.7,8.7,8.7,8.7,484,78.2,2.27,16.2,0,0,0,0,0,0,186.1,281.53,555,0,0,0,0
2421.326,14.99,100,14.86,16.4,16.2,-0.2,16.2,180,0,0,4,91,13.28,13.31,185.2,187.9,262.3,78.07,216,2454.8,2465.7,4390,64,0,84,8.8,8.8,8.8,8.8,8.8,8.8,479,78.5,2.28,16.2,0,0,0,0,0,0,185.4,286.02,555,0,0,0,0
2421.428,14.99,100,14.86,16.4,16.2,-0.2,16.2,180,0,0,4,91,13.22,13.26,184.5,187.3,266.1,78.61,216,2444.1,2465.7,4473,65,-0.5,85.9,8.9,8.9,8.9,8.9,8.9,8.9,474,78.9,2.28,16.2,0,0,0,0,0,0,184.8,290.43,555,0,0,0,0
2421.526,14.99,100,14.86,16.3,16.2,-0.2,16.2,180,0,0,4,91,13.33,13.22,184.5,186.9,269.2,78.19,216,2453.8,2465.7,4534,66,0.1,87.4,9.4,9.4,9.4,9.4,9.4,9.4,472,79.1,2.28,16.2,0,0,0,0,0,0,184.3,294.61,555,0,0,0,0
2421.639,14.99,100,14.86,16.4,16.2,-0.2,16.2,180,0,0,4,91,13.24,13.19,183.8,186.6,272.9,78.77,216,2441.6,2465.7,4618,67,0.1,89,9.5,9.5,9.5,9.5,9.5,9.5,471,79.3,2.29,16.2,0,0,0,0,0,0,184.4,299.13,555,0,0,0,0
2421.730,14.99,100,14.86,16.5,16.3,-0.2,16.3,180,0,0,4,91,13.17,13.18,183.8,186.2,276.5,78.54,216,2435.9,2465.7,4658,68,-0.2,90.2,9.6,9.6,9.6,9.6,9.6,9.6,470,79.3,2.29,16.3,0,0,0,0,0,0,183.8,301.58,555,0,0,0,0
2421.829,14.99,100,14.85,16.4,16.3,-0.2,16.3,180,0,0,4,91,13.21,13.16,183,185.7,279.8,78.47,216,2433.7,2465.7,4722,70,-0.1,91.5,9.6,9.6,9.6,9.6,9.6,9.6,466,78.9,2.29,16.3,0,0,0,0,0,0,183.3,302.67,555,0,0,0,0
2421.944,14.99,100,14.85,16.4,16.3,-0.2,16.3,180,0,0,4,93,13.16,13.15,182.2,185.4,282.9,78.67,216,2445.2,2465.7,4800,70,-0.2,92.8,9.7,9.7,9.7,9.7,9.7,9.7,465,78.9,2.29,16.3,0,0,0,0,0,0,182.4,303.93,555,0,0,0,0
2422.050,14.99,100,14.84,16.4,16.3,-0.1,16.4,180,0,0,4,93,13.14,13.14,181.5,184.9,285.4,78.47,216,2449.9,2465.7,4872,71,-0.3,94.3,9.7,9.7,9.7,9.7,9.7,9.7,460,79,2.3,16.4,0,0,0,0,0,0,181.4,305.42,555,0,0,0,0
2422.150,14.99,100,14.84,16.4,16.2,0,16.4,180,0,0,4,93,13.14,13.12,180.8,184.5,288,78.39,216,2437.4,2465.7,4958,73,-0.2,95.3,9.7,9.7,9.7,9.7,9.7,9.7,456,79.2,2.3,16.4,0,0,0,0,0,0,180.6,307.46,555,0,0,0,0
2422.262,14.99,100,14.85,16.3,16.2,0.1,16.5,180,0,0,4,93,13.17,13.11,180,184.1,290,78.49,216,2464.1,2465.7,5002,73,0,96,10,10,10,10,10,10,452,79.4,2.3,16.5,0,0,0,0,0,0,179.3,309.34,555,0,0,0,0
2422.359,14.99,100,14.85,16.1,16.1,0.3,16.5,180,0,0,4,93,13.14,13.08,178.5,183.6,292.1,78.97,216,2459.5,2465.7,5066,75,0.1,97.1,10.8,10.8,10.8,10.8,10.8,10.8,452,79.8,2.31,16.5,0,0,0,0,0,0,178.3,311.35,555,0,0,0,0
2422.460,14.99,100,14.85,16.2,16,0.4,16.5,180,0,0,4,93,13.12,13.05,177,183.1,294.2,78.99,216,2468.5,2465.7,5156,75,0.2,97.6,10.8,10.8,10.8,10.8,10.8,10.8,448,79.9,2.31,16.5,0,0,0,0,0,0,177.2,313.49,555,0,0,0,0
2422.548,14.99,100,14.85,15.9,15.9,0.5,16.5,180,0,0,4,93,13.12,13.02,176.2,182.6,296.5,78.49,216,2466.4,2465.7,5212,76,0.5,98.4,10.3,10.3,10.3,10.3,10.3,10.3,444,80.3,2.31,16.5,0,0,0,0,0,0,176.4,315.74,555,0,0,0,0
2422.651,14.99,100,14.85,15.9,15.9,0.5,16.6,180,0,0,4,93,13.06,13,175.5,182.3,297.5,78.57,216,2463.8,2465.7,5240,77,0.6,98.6,10.3,10.3,10.3,10.3,10.3,10.3,440,80.8,2.31,16.6,0,0,0,0,0,0,176.1,317.57,555,0,0,0,0
2422.760,14.99,100,14.85,16.1,16,0.5,16.6,180,0,0,4,93,12.93,12.96,175.5,182,301.4,78.34,216,2473.3,2465.7,5316,78,0.3,98.8,10.5,10.5,10.5,10.5,10.5,10.5,440,81,2.32,16.6,0,0,0,0,0,0,176.2,320.39,555,0,0,0,0
2422.859,14.99,100,14.83,16.3,16,0.5,16.6,180,0,0,4,93,12.92,12.93,175.5,181.4,305.3,78.7,216,2456.8,2465.7,5388,79,0.2,99.1,10.5,10.5,10.5,10.5,10.5,10.5,438,81.4,2.32,16.6,0,0,0,0,0,0,175.8,322.83,555,0,0,0,0
2422.970,14.99,100,14.83,16.1,16,0.5,16.6,180,0,0,4,93,12.97,12.9,175.5,180.9,308.1,78.74,216,2459.1,2465.7,5444,80,0.3,99.4,10.5,10.5,10.5,10.5,10.5,10.5,436,81.8,2.32,16.6,0,0,0,0,0,0,175.2,325.35,555,0,0,0,0
2423.073,14.99,100,14.84,16.2,16,0.5,16.6,180,0,0,4,93,12.88,12.87,174.8,180.5,310.5,78.99,216,2461.7,2465.7,5512,81,0.1,99.6,11,11,11,11,11,11,434,81.8,2.32,16.6,0,0,0,0,0,0,174.5,328.46,555,0,0,0,0
2423.191,14.99,100,14.91,16.1,15.9,0.5,16.6,180,0,0,4,95,12.79,12.83,174,180,312.3,78.9,216,2474.4,2465.7,5556,81,-0.3,99.8,11,11,11,11,11,11,434,82,2.32,16.6,0,0,0,0,0,0,173.4,331.53,555,0,0,0,0
2423.287,14.99,100,14.91,15.9,16,0.5,16.6,180,0,0,4,95,12.83,12.78,173.2,179.4,314.7,78.8,216,2469.8,2465.7,5638,83,0.1,99.9,11,11,11,11,11,11,430,82.6,2.32,16.5,0,0,0,0,0,0,173.3,333.56,555,0,0,0,0
2423.381,14.99,100,14.92,16.1,15.9,0.4,16.5,180,0,0,4,95,12.65,12.74,172.5,178.9,316.4,78.65,216,2458.3,2465.7,5690,83,-0.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,430,82.9,2.32,16.5,0,0,0,0,0,0,173,336.1,555,0,0,0,0
2423.480,14.99,100,14.92,16,15.9,0.5,16.3,180,0,0,4,95,12.67,12.68,173.2,178.1,322.6,78.96,216,2453.8,2465.7,5773,84,-0.6,99.9,11,11,11,11,11,11,426,83.2,2.32,16.3,0,0,0,0,0,0,173,338.75,555,0,0,0,0
2423.590,14.99,100,14.93,15.9,15.7,0.4,16.3,180,0,0,4,97,12.5,12.63,171.8,177.4,323.7,78.84,216,2427.3,2465.7,5837,86,-2.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,422,83.3,2.32,16.4,0,0,0,0,0,0,170.7,341.98,555,0,0,0,0
2423.688,14.99,100,14.93,15.7,15.6,0.7,16.4,180,0,0,4,97,12.62,12.6,170.2,177,322.5,78.47,216,2452.4,2465.7,5875,86,-2.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,416,85.6,2.32,16.4,0,0,0,0,0,0,170.9,344.5,555,0,0,0,0
2423.790,14.99,100,14.92,15.8,15.7,0.4,16.3,180,0,0,4,97,12.6,12.58,170.2,176.8,324.4,78.92,216,2456.7,2465.7,5920,87,-3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,416,84.8,2.32,16.3,0,0,0,0,0,0,171.1,346.9,555,0,0,0,0
2423.893,14.99,100,14.92,15.9,15.7,0.4,16.1,180,0,0,4,99,12.48,12.54,171.8,176.2,329.4,78.28,216,2437.4,2465.7,5952,88,-3.6,99.9,11.5,8.5,11.5,11.5,11.5,11.5,414,85,2.31,16.1,0,-3,0,0,0,0,171.2,349.32,555,0,0,0,0
2423.990,14.99,100,14.93,15.9,15.6,0.4,16.2,180,0,0,4,99,12.58,12.51,170.2,175.7,330.1,78.34,216,2456,2465.7,6014,88,-3.9,99.9,12,9,12,12,12,12,407,84.8,2.31,16.1,0,-3,0,0,0,0,169.6,351.73,555,0,0,0,0
2424.100,14.99,100,14.93,15.7,15.5,0.4,16.1,180,0,0,4,99,12.53,12.5,168,174.1,329.8,78.49,216,2472.3,2465.7,6071,89,-3.8,99.9,11.9,9,11.9,11.9,11.9,11.9,401,84.9,2.31,16.1,0,-3,0,0,0,0,167.9,353.98,555,0,0,0,0
2424.199,14.99,100,14.93,15.7,15.5,0.4,16,180,0,0,4,100,12.48,12.5,167.2,172.6,331.9,78.48,216,2496.8,2465.7,6155,90,-3.8,99.9,11.9,9,11.9,11.9,11.9,11.9,396,84.9,2.3,15.9,0,-3,0,0,0,0,167.5,356.08,555,0,0,0,0
2424.298,14.99,100,14.93,15.6,15.4,0.4,15.8,180,0,0,4,100,12.44,12.5,167.2,171.5,333.9,78.94,216,2505.7,2465.7,6166,91,-4.1,99.9,11.9,9.3,11.9,11.9,11.9,11.9,396,84.9,2.3,15.8,0,-2.7,0,0,0,0,168.4,358,555,0,0,0,0
2424.390,14.99,100,14.93,15.5,15.3,0.1,15.5,180,0,0,4,100,12.41,12.5,167.2,170.8,335.7,78.9,216,2494.3,2465.7,6214,91,-4.6,99.9,11.9,9.3,11.9,11.9,11.9,11.9,396,84,2.29,15.5,0,-2.7,-3,0,0,0,166.3,359.79,555,0,0,0,0
2424.489,14.99,100,14.93,15.3,15.1,0.3,15.6,180,0,0,4,100,12.53,12.5,164.2,169.7,332.6,78.57,216,2481.7,2465.7,6285,92,-4.3,99.9,12.9,10.3,10,12.9,12.9,12.9,389,84.1,2.28,15.6,0,-2.7,-3,0,0,0,164,361.42,555,0,0,0,0
2424.600,14.99,100,14.93,15.1,15,0.5,15.6,180,0,0,4,100,12.57,12.5,165,168.7,336.6,78.52,216,2476.7,2465.7,6320,93,-3.9,99.9,12.8,10.3,10,12.8,12.8,12.8,387,84.4,2.27,15.2,0,-2.3,-3,0,0,0,164.6,362.92,555,0,0,0,0
2424.699,14.99,100,14.93,15,14.5,0.8,15.6,180,0,0,4,102,12.55,12.5,159,167.3,327.4,78.36,216,2477.6,2465.7,6356,93,-4.4,99.9,12.8,10.7,10,12.8,12.8,12.8,384,85.3,2.27,15.5,0,-2.3,-3,0,0,0,160.1,364.33,555,0,0,0,0
2424.809,14.99,100,14.92,14.8,14.7,0.2,15,180,0,0,4,102,12.47,12.5,161.2,165.9,335.5,78.39,216,2481.7,2465.7,6412,94,-3.8,99.9,12.8,10.7,10.3,12.8,12.8,12.8,382,83.1,2.26,15.4,0,-2.3,-2.7,0,0,0,159,365.88,555,0,0,4,0
2424.921,14.99,100,14.92,14.9,14.7,0.7,15.7,180,0,0,5,102,17.38,14.94,162.8,168.8,329.7,78.64,216,2753.5,2465.7,6254,94,0,99.9,5.3,5.3,5.3,5.3,5.3,5.3,179,85.7,2.26,15.6,0,-2.3,-2.7,0,0,0,166.2,366.83,555,0,0,4,0
2425.020,14.99,100,14.92,15.4,15.2,1.1,16.4,180,0,0,5,104,22.54,22.32,168,178.3,299.5,77.81,216,2480.7,2465.7,5456,95,0,99.9,2.2,2.2,2.2,2.2,2.2,2.2,185,87.6,2.28,17,0,-2.3,-2.7,0,0,0,174,365.77,555,0,0,4,0
2425.122,14.99,100,14.92,17.4,16.9,0,17,180,0,0,5,104,14.63,17.04,180,183.4,298.8,78.65,216,2233.2,2465.7,5164,96,0,99.8,10.2,8.2,7.8,7.5,10.2,7.5,436,86.7,2.3,16.9,0,-2.3,-2.7,-3,0,-3,184.6,362.63,555,0,0,0,0
2425.229,14.99,100,14.93,18.4,17.5,-1.3,16.9,180,0,0,5,104,12.75,13.13,183.8,182.8,305.7,80.66,216,2328.2,2465.7,5162,96,0,62.2,9.7,7.7,7.3,7,9.7,7,448,82.7,2.31,16.9,0,-1.9,-2.7,-3,0,-3,182.5,359.48,555,0,0,0,0
2425.329,14.99,100,14.93,19.1,17.2,-2,17,180,0,0,5,104,12.98,13.02,181.5,182.7,304.1,80.57,216,2379.6,2465.7,5197,97,0,53.4,9.2,7.6,6.8,6.5,9.2,6.5,440,81.6,2.32,17,0,-1.9,-2.7,-3,0,-3,182.2,357.23,555,0,0,0,0
2425.428,14.99,100,14.93,19.1,17.2,-2.2,17,180,0,0,5,106,12.98,13.01,181.5,182.7,304.7,80.35,216,2443.2,2465.7,5206,98,0,52.7,9.1,7.6,7.2,6.5,9.1,6.5,440,81.3,2.33,17,0,-1.9,-2.3,-2.7,0,-3,181.8,355.24,555,0,0,0,0
2425.529,14.99,81.6,14.93,19,17.3,-2.1,17,180,0,0,5,106,13.05,13,181.5,182.4,306.3,80.22,216,2506.5,2465.7,5226,98,0,53.8,9.1,7.6,7.2,6.8,9.1,6.8,439,81,2.32,15.1,0,-1.9,-2.3,-2.7,0,-2.7,177.5,352.94,555,0,0,0,0
2425.619,14.99,0,14.94,21.5,12.5,-10.4,10.5,180,0,0,5,106,13.06,12.99,153.8,143.7,258.8,80.18,216,2599.9,2496.2,5230,99,0,28.5,8.5,8.5,8.5,8.3,8.5,8.3,426,85.4,2.15,2.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,116.9,306.09,555,0,0,0,0
2425.731,14.99,0,14.94,19,1.5,-19.1,0,180,0,0,5,108,14.2,13.17,87.8,76.1,146.1,80.34,216,2807.9,2543.6,5184,99,6.5,17.4,7.6,7.6,7.6,7.6,7.6,7.6,270,76.1,1.55,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,63.2,229.66,555,0,0,0,0
2425.828,14.99,0,14.93,15.2,-1.8,-16.3,0,180,0,0,5,108,13.49,13.24,21.8,19.6,36.4,79.92,216,2405.4,2184.6,5118,99,9.5,8.2,12.2,12.2,12.2,12.2,12.2,12.2,48,88.1,1.11,0,0,0,0,0,0,0,15.1,126.35,555,0,0,0,0
2425.918,14.99,0,14.93,11.2,-1.9,-11.4,0,180,0,0,5,108,13.36,13.4,12.8,13.3,21.5,77.22,216,2331.3,2193.7,5190,99,8.4,4.3,10.5,10.5,10.5,10.5,10.5,10.5,-19,98.1,1.02,0,0,0,0,0,0,0,13,84.86,555,0,0,0,0
2426.010,14.99,0,14.93,9.2,-2.3,-9.5,0,180,0,0,5,109,13.59,13.81,12.8,13.3,21.3,76.61,216,2308.5,2186.2,5149,99,0,4.9,4,4,4,4,4,4,-34,98.4,1,0,0,0,0,0,0,0,13,55.47,555,0,0,0,0
2426.114,14.99,0,14.93,7.2,-2.5,-7.5,0,180,0,0,5,109,16.72,14.14,12.8,13.3,21.5,77.54,216,2332,2181.9,5142,98,0,5.9,4,4,4,4,4,4,-54,98.5,1,0,0,0,0,0,0,0,13.1,39.95,555,0,0,0,0
2426.220,14.99,0,14.94,6,-2.4,-6.2,0,181,0,0,5,109,30.86,17.7,12.8,13.3,21.7,77.25,216,2347.2,2179.5,5134,98,0,6.7,4,4,4,4,4,4,-54,98.9,1,0,0,0,0,0,0,0,13.3,31.73,555,0,0,0,0
2426.319,14.99,0,14.94,4.9,-2.2,-4.9,0,181,0,0,5,109,48.65,28.12,12.8,13.3,22.1,76.88,216,2362,2178.1,5107,98,0,7.2,3.5,3.5,3.5,3.5,3.5,3.5,-54,99.2,1,0,0,0,0,0,0,0,13.6,27.36,555,0,0,0,0
2426.430,14.99,0,14.97,4.2,-2,-4.4,0,181,0,0,5,109,56.87,41.81,13.5,13.2,22.4,76.7,216,2373.9,2177.2,5103,98,0,7.4,3.5,3.5,3.5,3.5,3.5,3.5,-54,99.1,1,0,0,0,0,0,0,0,13.6,24.71,555,0,0,0,0
