﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.44 000021571DAA01 v1.08 Stage2 Plus 95oct_102ronAT_ALP
992.189,14.69,60,14.82,2.7,6,187,4,70,14.18,98.2,119.7,79.4,69.56,203,2911.3,2500,36,0,66.2,14.5,14.5,14.5,14.5,14.5,14.5,280,98.5,1.46,0,0,0,0,0,0,101.2,100.46,555,0,0,0,0
992.307,14.69,76.9,14.82,3.9,7.3,187,4,70,14.22,103.5,135.7,84.2,69.92,203,2891.9,2520,37,0,66.9,13.5,13.5,13.5,13.5,13.5,13.5,305,98.9,1.56,0,0,0,0,0,0,108.4,114.65,555,0,0,0,0
992.461,14.69,100,14.83,5.9,10.9,187,4,70,14.11,117,161.6,97.9,70.33,203,2774.1,2586,37,0,72.4,13,13,13,13,13,13,348,100,1.78,0,0,0,0,0,0,123.8,138.57,555,0,0,0,0
992.583,14.69,100,14.88,7.9,12.7,187,4,70,13.47,132.8,175.4,113.3,71.14,203,2770.4,2646,39,0,73.6,10.9,8,10.9,10.9,10.9,10.9,394,100,1.91,0,-3,0,0,0,0,140.8,154.78,555,0,0,0,0
992.693,14.69,100,14.88,9.8,13.3,187,4,70,13.07,147,179.9,127.6,71.37,203,2767.8,2694,39,0,73,8.9,6,8.9,8.9,8.9,8.9,430,96.8,1.96,0,-4.9,0,0,0,0,153.5,163.23,555,0,0,0,0
992.806,14.69,100,14.9,10.9,13.5,187,4,70,13.07,154.5,180.4,138,72.27,203,2762,2772,40,0,72.6,8.9,4.1,8.9,8.9,8.9,8.9,450,92.2,2,0,-4.9,0,0,0,0,157.8,169.29,555,0,0,0,0
992.913,14.69,100,14.9,12,13.9,187,4,70,13.26,159.8,180.8,146.1,72.64,203,2770.1,2837,41,0,72.7,8.9,4.1,8.9,8.9,8.9,8.9,460,90.2,2.03,0,-4.9,0,0,0,0,161.8,174.19,555,0,0,0,0
993.022,14.69,100,14.9,12.6,14.2,187,4,70,13.37,163.5,181.1,152.7,73.32,203,2746.4,2905,42,0,73.2,8.4,3.6,8.4,8.4,8.4,8.4,462,88.2,2.05,0,-4.5,0,0,0,0,164.9,179.21,555,0,0,0,0
993.122,14.69,100,14.9,13,14.4,187,4,70,13.44,166.5,181.5,159,74.22,203,2723.2,2976,43,0,73.7,8.4,4,8.4,8.4,8.4,8.4,464,85.6,2.06,0,-4.5,0,0,0,0,166.9,183.89,555,0,0,0,0
993.226,14.69,100,14.89,13.2,14.5,187,4,70,13.41,165.8,182,163.3,74.9,203,2705.2,3044,44,0,74.3,8.4,4,8.4,8.4,8.4,8.4,467,85.3,2.08,0,-4.5,0,0,0,0,166.1,188.68,555,0,0,0,0
993.346,14.69,100,14.89,13.3,14.7,187,4,70,13.37,165.8,182.4,166,74.75,203,2672.8,3110,45,0,74.9,8.4,4,8.4,8.4,8.4,8.4,466,85.5,2.1,0,-4.2,0,0,0,0,166.2,193.81,555,0,0,0,0
993.481,14.69,100,14.89,13.5,15,187,4,70,13.29,166.5,182.8,170.8,75.81,203,2634.5,3179,46,0,75.9,8.4,4.3,8.4,8.4,8.4,8.4,468,84.7,2.12,0,-4.2,0,0,0,0,167.6,198.55,555,0,0,0,0
993.601,14.7,100,14.9,13.9,15.3,187,4,70,13.21,168,183.4,177.3,74.46,203,2580.1,3274,47,0,76.5,8.4,4.3,8.4,8.4,8.4,8.4,470,83.9,2.15,0,-4.2,0,0,0,0,168.6,202.7,555,0,0,0,0
993.719,14.7,100,14.9,14.3,15.6,187,4,70,13.14,168.8,183.9,182.2,76.29,203,2523.6,3343,48,0,77.1,8.3,4.3,8.3,8.3,8.3,8.3,471,83.7,2.17,0,-3.8,0,0,0,0,169.7,207.54,555,0,0,0,0
993.835,14.7,100,14.9,14.4,15.8,187,4,70,12.99,170.2,184.4,188.4,75.56,203,2501.7,3435,50,0,77.7,8,4.2,8,8,8,8,474,83.3,2.19,0,-3.8,0,0,0,0,171.7,213.13,555,0,0,0,0
993.955,14.69,100,14.89,14.6,15.7,187,4,70,12.79,173.2,184.9,195.3,76.28,203,2459.7,3499,51,0,78.2,8,4.2,8,8,8,8,476,81.3,2.2,0,-3.8,0,0,0,0,173.6,218.83,555,0,0,0,0
994.077,14.69,100,14.89,14.6,15.6,187,4,70,13.22,174,185.5,200.4,75.94,203,2487.2,3585,52,-7.2,79.1,8.5,5.1,8.5,8.5,8.5,8.5,479,80.8,2.2,0,-3.4,0,0,0,0,174.4,224.9,555,0,0,0,0
994.197,14.69,100,14.89,14.6,15.6,187,4,70,13.47,174.8,186.3,206.1,76.12,203,2498.9,3662,53,-7.1,79.9,8.5,5.1,8.5,8.5,8.5,8.5,478,81,2.21,0,-3.4,0,0,0,0,175.5,231.28,555,0,0,0,0
994.309,14.69,100,14.89,14.7,15.6,187,4,70,13.44,175.5,187,211.3,75.84,203,2474.6,3734,54,-7.5,80.7,8.5,5.1,8.5,8.5,8.5,8.5,476,81.1,2.21,0,-3.4,0,0,0,0,176.4,237.57,555,0,0,0,0
994.437,14.69,100,14.88,14.8,15.7,187,4,70,13.39,176.2,187.9,216.8,76.52,203,2473.2,3806,55,-7.8,82.1,8.5,5.5,8.5,8.5,8.5,8.5,476,81,2.22,0,-3,0,0,0,0,177.4,244.21,555,0,0,0,0
994.556,14.7,100,14.89,14.9,15.7,187,4,70,13.49,177.8,188.6,223,76.32,203,2460.4,3892,57,-7.3,83.7,8.5,5.5,8.5,8.5,8.5,8.5,473,80.9,2.23,0,-3,0,0,0,0,178.3,250.84,555,0,0,0,0
994.666,14.7,100,14.89,15,15.8,187,4,70,13.39,178.5,189.4,228.1,76.54,203,2472.1,3957,58,-7.3,85,8.5,5.5,8.5,8.5,8.5,8.5,473,80.6,2.24,0,-2.7,0,0,0,0,179.4,257.46,555,0,0,0,0
994.781,14.7,100,14.89,15,15.9,187,4,70,13.36,179.2,189.9,233.4,76.09,203,2463.8,4023,59,-7.1,86.3,8.5,5.8,8.5,8.5,8.5,8.5,472,80.5,2.25,0,-2.7,0,0,0,0,180,262.69,555,0,0,0,0
994.893,14.7,100,14.89,15.1,15.8,187,4,70,13.34,180,189.6,238.1,76.9,203,2467.1,4104,60,-6.8,87.2,8,5.3,8,8,8,8,468,80.1,2.25,0,-2.7,0,0,0,0,180.8,268.51,555,0,0,0,0
995.007,14.7,100,14.88,15.1,15.8,187,4,70,13.24,180.8,189.1,243.1,75.72,203,2450.6,4172,61,-6.8,88.6,8,5.7,8,8,8,8,466,80,2.26,0,-2.3,0,0,0,0,181.1,273.93,555,0,0,0,0
995.130,14.69,100,14.88,15.1,15.8,187,4,70,13.21,180.8,188.6,247.6,76.68,203,2464.1,4253,62,-6.6,89.8,8,5.7,8,8,8,8,464,79.8,2.26,0,-2.3,0,0,0,0,181,279.07,555,0,0,0,0
995.244,14.69,100,14.88,15.2,15.8,187,4,70,13.18,180.8,188.2,251.3,77.31,203,2462.8,4320,63,-6.5,91.1,8.3,6.2,8.3,8.3,8.3,8.3,462,80.1,2.27,0,-2.3,0,0,0,0,180.6,284.04,555,0,0,0,0
995.364,14.7,100,14.87,15,15.8,187,4,70,13.15,180,187.7,255,77.12,203,2472.2,4396,65,-6.1,92.1,8.1,6.6,8.1,8.1,8.1,8.1,458,80.5,2.27,0,-1.9,0,0,0,0,180.1,288.96,555,0,0,0,0
995.472,14.7,100,14.87,15.1,15.8,187,4,70,13.12,179.2,187.4,258.3,76.73,203,2463.6,4477,65,-5.6,93,8.5,7.1,8.5,8.5,8.5,8.5,452,80.8,2.28,0,-1.9,0,0,0,0,179.7,292.93,555,0,0,0,0
995.589,14.7,100,14.88,15.2,15.8,187,4,70,13.08,179.2,187,261.4,78,203,2466.4,4530,66,-5.1,94.1,9,7.6,9,9,9,9,451,81.4,2.28,0,-1.5,0,0,0,0,179.6,297.48,555,0,0,0,0
995.709,14.7,100,14.88,15.2,15.8,187,4,70,13.01,179.2,186.5,266.4,78.23,203,2458.5,4616,67,-4.8,94.8,8.8,8,8.8,8.8,8.8,8.8,454,81.2,2.28,0,-1.5,0,0,0,0,179.3,301.03,555,0,0,0,0
995.828,14.7,100,14.88,15.2,15.9,187,4,70,13.01,178.5,185.9,270.9,77.78,203,2453.8,4708,68,-4.8,95.7,8.9,8,8.9,8.9,8.9,8.9,452,81.2,2.29,0,-1.5,0,0,0,0,179.2,302.44,555,0,0,0,0
995.935,14.7,100,14.88,15.3,15.9,189,4,72,12.97,178.5,185.5,274.4,78.12,203,2438.8,4772,70,-4.4,96.2,8.9,8,8.9,8.9,8.9,8.9,450,81.2,2.29,0,-1.2,0,0,0,0,178.7,303.7,555,0,0,0,0
996.054,14.69,100,14.88,15.2,15.9,189,4,72,12.93,177.8,185.2,276.1,78.52,203,2432,4814,71,-4.4,96.9,9,8.3,9,9,9,9,450,81.5,2.29,0,-1.2,0,0,0,0,177.8,305.37,555,0,0,0,0
996.173,14.69,100,14.87,15.1,15.9,189,4,72,12.89,177,184.8,278.9,78.74,203,2443.7,4896,71,-4.6,97.6,9.1,8.3,9.1,9.1,9.1,9.1,448,82.2,2.29,0,-1.2,0,0,0,0,177.1,307.31,555,0,0,0,0
996.305,14.69,100,14.87,15.3,16,189,4,72,12.93,177,184.4,282.9,77.6,203,2437,4950,73,-4.6,98.1,9,8.3,9,9,9,9,444,82.9,2.3,0,-0.8,0,0,0,0,177.1,309.51,555,0,0,0,0
996.428,14.69,100,14.86,15.4,16,189,4,72,12.87,176.2,183.8,287,78.16,203,2426.4,5044,74,-4.7,98.4,9.5,8.7,9.5,9.5,9.5,9.5,444,82.3,2.3,0,-0.8,0,0,0,0,177.3,312.37,555,0,0,0,0
996.542,14.7,100,14.86,15.5,16,189,4,72,12.83,177,183.3,292.1,78.49,203,2414.2,5116,75,-4.7,98.7,9.2,8.7,9.2,9.2,9.2,9.2,440,82.1,2.3,0,-0.8,0,0,0,0,177.2,314.97,555,0,0,0,0
996.654,14.7,100,14.87,15.4,16.1,189,4,72,12.8,176.2,182.8,295.3,78.63,203,2425.1,5177,76,-4.9,98.9,9.2,8.7,9.2,9.2,9.2,9.2,440,82.3,2.3,0,-0.4,0,0,0,0,176.6,317.21,555,0,0,0,0
996.757,14.7,100,14.87,15.5,16.1,189,4,72,12.82,175.5,182.4,297.1,78.34,203,2442.6,5230,77,-4.9,99.2,9.2,9.1,9.2,9.2,9.2,9.2,438,83,2.31,0,-0.4,0,0,0,0,176.1,319.52,555,0,0,0,0
996.874,14.7,100,14.87,15.5,16.1,189,4,72,12.78,175.5,182,299.6,78.26,203,2463.6,5309,78,-4.9,99.3,9.3,9.1,9.3,9.3,9.3,9.3,436,83.6,2.31,0,-0.4,0,0,0,0,175.5,322.35,555,0,0,0,0
996.985,14.7,100,14.86,15.4,16.1,189,4,73,12.75,175.5,181.5,303.5,78.49,203,2471.7,5372,79,-4.7,99.5,9.3,9.1,9.3,9.3,9.3,9.3,434,83.2,2.31,0,0,0,0,0,0,175.7,325.26,555,0,0,0,0
997.107,14.7,100,14.86,15.5,16.1,189,4,73,12.7,174.8,181.1,306.1,78.55,203,2469.2,5436,80,-4.9,99.7,9.3,9.3,9.3,9.3,9.3,9.3,432,83.3,2.31,0,0,0,0,0,0,174.7,328.21,555,0,0,0,0
997.223,14.7,100,14.86,15.5,16.1,189,4,73,12.63,174.8,180.6,309.3,77.97,203,2474.1,5486,81,-5,99.7,9.3,9.3,9.3,9.3,9.3,9.3,429,84,2.31,0,0,0,0,0,0,174.3,331.22,555,0,0,0,0
997.358,14.7,100,14.86,15.5,16.1,190,4,73,12.6,174,180,311.7,79.25,203,2455.3,5569,81,-5.1,99.8,9.7,9.7,9.7,9.7,9.7,9.7,430,84.4,2.31,0,0,0,0,0,0,173.5,334.25,555,0,0,0,0
997.465,14.7,100,14.86,15.4,16.1,190,4,75,12.53,173.2,179.4,315.2,79.86,201,2446.6,5638,83,-5.2,99.9,10,10,10,10,10,10,428,84.5,2.31,0,0,0,0,0,0,173.5,337.27,555,0,0,0,0
997.598,14.7,100,14.86,15.4,16,190,4,75,12.48,173.2,178.7,318.2,78.99,201,2439,5686,83,-5.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,426,84.6,2.31,0,0,0,0,0,0,172.9,340.27,555,0,0,0,0
997.721,14.7,100,14.86,15.5,15.8,190,4,77,12.39,173.2,178.2,322,79.25,201,2472.4,5745,85,-6.3,99.9,10,10,10,10,10,10,424,84.9,2.31,0,0,0,0,0,0,172.3,343.22,555,0,0,0,0
997.833,14.7,100,14.86,15.4,15.9,190,4,77,12.39,171.8,177.5,322.6,79.23,201,2467.4,5814,85,-6.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,420,86.3,2.31,0,-3,0,0,0,0,171.6,346.17,555,0,0,0,0
997.955,14.7,100,14.86,15.3,15.9,190,5,79,12.35,171.8,176.8,328,77.32,201,2456.7,5886,86,-6.8,99.9,10.5,7.5,10.5,10.5,10.5,10.5,409,85.5,2.3,0,-3,0,0,0,0,172,349.16,555,0,0,0,0
998.072,14.7,0,14.86,16.5,3.4,190,5,79,12.39,146.2,103.2,270.8,78.57,201,2757.9,5692,87,0,32,8.7,8.7,8.7,8.7,8.7,8.7,176,82.9,1.95,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,102.7,280.82,555,0,0,4,0
998.185,14.7,0,14.85,15.5,0,190,5,79,19.15,69,49.2,110.8,77.58,201,2366.8,5134,87,0,16.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,143,80.7,1.25,-0.4,-0.4,0,0,0,0,21.3,170.28,555,0,0,0,0
998.300,14.7,0,14.85,11.5,0,190,5,79,14.95,12.8,12.9,19.8,74.98,201,2390.2,4604,87,0,3.6,16,16,16,16,16,16,-10,100,1.03,0,0,0,0,0,0,15.6,91.26,555,8,8,8,0
998.414,14.7,0,14.85,9.3,0,190,5,79,14.34,12.8,12.8,18.7,65.67,203,2246.6,4520,86,0,3.7,6.5,6.5,6.5,6.5,6.5,6.5,-27,100,1,0,0,0,0,0,0,12.4,57.31,555,8,8,8,0
998.533,14.7,0,14.85,7.1,0,190,5,79,13.97,12,12.8,18.1,72.04,203,2213.9,4501,86,0,4.8,6.5,6.5,6.5,6.5,6.5,6.5,-32,100,1,0,0,0,0,0,0,12.4,36.94,555,8,8,8,0
998.632,14.7,0,14.85,5.7,0,190,5,79,13.53,12,12.8,17.9,71.79,203,2205.9,4451,85,0,5.7,6.5,6.5,6.5,6.5,6.5,6.5,-30,100,1,0,0,0,0,0,0,12.5,28.5,555,0,0,0,0
998.745,14.7,0,14.85,4.8,0.1,190,5,81,13.45,12,12.8,17.8,71.05,203,2202.8,4396,85,0,6.1,2,2,2,2,2,2,-36,100,1,0,0,0,0,0,0,12.7,23.26,555,0,0,0,0
998.865,14.7,0,14.87,3.8,0.1,190,5,81,13.81,12.8,12.7,17.9,70.04,203,2226.3,4323,84,0,6.6,1.5,1.5,1.5,1.5,1.5,1.5,-50,100,1.01,0,0,0,0,0,0,12.9,20.65,555,0,0,0,0
998.981,14.7,0,14.88,3.2,0.1,192,5,81,19.36,12.8,12.7,17.8,69.92,203,2243.2,4275,83,0,7.2,1.5,1.5,1.5,1.5,1.5,1.5,-50,100,1.01,0,0,0,0,0,0,12.9,19.26,555,0,0,0,0
999.089,14.7,0,14.88,2.7,0.1,192,5,79,31.12,12.8,12.6,17.6,68.82,203,2256.6,4214,81,0,7.7,1.5,1.5,1.5,1.5,1.5,1.5,-49,100,1.01,0,0,0,0,0,0,13,18.53,555,0,0,0,0
999.201,14.7,0,14.88,2.5,0.1,192,5,79,55.68,12.8,12.6,17.2,68.28,203,2268.5,4125,80,0,7.8,1.5,1.5,1.5,1.5,1.5,1.5,-49,100,1.01,0,0,0,0,0,0,12.9,17.88,555,0,0,0,0
999.318,14.7,0,14.88,2.1,0.1,192,5,79,63.26,12.8,12.5,16.9,66.98,203,2279.8,4048,79,0,8.3,1.5,1.5,1.5,1.5,1.5,1.5,-48,100,1.01,0,0,0,0,0,0,12.9,17.44,555,0,0,0,0
999.443,14.7,0,14.88,1.9,0.1,192,5,79,71.61,12.8,12.5,16.4,66.05,203,2291.5,3968,77,0,8.3,0.5,0.5,0.5,0.5,0.5,0.5,-48,100,1.01,0,0,0,0,0,0,12.9,16.97,555,0,0,0,0
999.569,14.7,0,14.88,1.7,0.1,194,5,79,88.83,12.8,12.5,16.1,65.18,203,2303.3,3892,75,0,8.4,0.5,0.5,0.5,0.5,0.5,0.5,-48,100,1.01,0,0,0,0,0,0,12.8,16.53,555,0,0,0,0
999.685,14.7,0,14.88,1.5,0.1,194,5,79,93.89,12,12.5,15.7,64.25,203,2313.8,3809,73,0,8.6,0,0,0,0,0,0,-48,100,1.01,0,0,0,0,0,0,12.8,16.2,555,0,0,0,0
999.807,14.7,0,14.88,1.4,0.1,194,5,79,100.65,12.8,12.5,15.5,63.31,203,2322.6,3752,72,0,8.6,0,0,0,0,0,0,-48,100,1.01,0,0,0,0,0,0,12.8,15.87,555,0,0,0,0
999.929,14.7,0,14.88,1.2,0.1,194,5,79,106.72,12.8,12.5,15.3,62.58,203,2332.4,3689,71,0,8.7,0,0,0,0,0,0,-47,100,1.01,0,0,0,0,0,0,12.7,15.58,555,0,0,0,0
1000.032,14.7,0,14.88,1.2,0.1,194,5,79,114.83,12,12.5,14.7,62.02,203,2342.9,3615,69,0,8.7,0,0,0,0,0,0,-47,100,1.01,0,0,0,0,0,0,12.7,15.35,555,0,0,0,0
1000.148,14.7,0,14.87,1.1,0.1,194,5,79,130.05,12.8,12.4,14.7,61.12,203,2350.1,3534,68,0,8.8,0,0,0,0,0,0,-47,100,1.01,0,0,0,0,0,0,12.8,15.03,555,0,0,0,0
1000.264,14.7,0,14.87,1,0.1,194,5,79,128.38,12.8,12.4,14.3,60.06,203,2358.5,3448,66,0,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1.01,0,0,0,0,0,0,12.7,14.66,555,0,0,0,0
1000.389,14.7,0,14.87,1,0.1,194,5,79,137.56,12.8,12.4,13.9,59.12,203,2365.8,3372,65,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1.01,0,0,0,0,0,0,12.8,14.29,555,0,0,0,0
1000.503,14.7,0,14.87,0.9,0.1,196,5,79,135.06,12,12.4,13.5,58.26,203,2374.1,3307,63,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1.01,0,0,0,0,0,0,12.7,13.94,555,0,0,0,0
1000.627,14.7,0,14.87,0.8,0.1,196,5,79,139.23,12,12.3,13.2,57.8,203,2382.2,3230,62,0,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1.01,0,0,0,0,0,0,12.5,13.62,555,0,0,0,0
1000.751,14.7,0,14.87,0.8,0.1,196,5,79,145.91,12,12.3,12.8,56.93,203,2389.5,3152,60,0,9.1,-1,-1,-1,-1,-1,-1,-46,100,1.01,0,0,0,0,0,0,12.6,13.29,555,0,0,0,0
1000.861,14.7,0,14.88,0.8,0.1,196,5,79,148.41,12,12.3,12.5,55.78,203,2396.5,3052,60,0,9.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,0,0,0,0,0,0,12.5,12.77,555,0,0,0,0
1000.971,14.7,0,14.88,0.7,0.1,196,5,79,154.26,12,12.3,12.2,55.58,203,2403.6,3050,59,0,9.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,100,1.01,0,0,0,0,0,0,12.5,12.53,555,0,0,0,0
1001.076,14.7,0,14.87,0.7,0.1,196,5,79,158.43,12,12.3,12,55.56,203,2409.2,3014,58,0,9,-2,-2,-2,-2,-2,-2,-45,100,1.01,0,0,0,0,0,0,12.3,12.37,555,0,0,0,0
