﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.51 000021571DAA01 v1.08 Stage2 Plus E20AT_ALP
42.503,15.04,43.5,14.9,0.9,-0.4,-0.4,0.5,187,0,3,82,14.14,14.7,52.5,55.3,45.6,65.69,207,2757.7,2793.1,2684,31,0,22.8,21.2,25,25,25,25,25,25,120,92.5,1.04,1.6,0,0,0,0,0,0,62.4,49.88,444,0,0,0,0
42.607,15.04,57.6,14.9,0.6,0.7,4,4.7,187,0,3,82,13.62,14.7,70.5,81.8,63.7,74.72,207,2842.3,2861.6,2803,31,0,61.7,57.4,21.5,21.5,21.5,21.5,21.5,21.5,175,100,1.29,6.2,0,0,0,0,0,0,74.1,77.46,444,0,0,0,0
42.707,15.04,68.6,14.9,1.3,1.1,5.7,6.9,187,0,3,82,14.01,14.7,86.2,128.1,78.1,70.98,207,2854.5,2862,2796,32,0,73.2,72,3.1,3.1,3.1,3.1,3.1,3.1,214,100,1.46,7.2,0,0,0,0,0,0,95.3,108.6,444,1048576,1048576,0,0
42.807,15.04,83.9,14.9,2.6,2.3,5.4,7.8,187,0,3,82,13.47,14.58,98.2,137.5,88.4,73.95,207,2747.5,2763,2796,32,0,75,76,4.9,4.9,4.9,4.9,4.9,4.9,254,100,1.55,8,0,0,0,0,0,0,103.9,122.2,444,1048576,1048576,0,0
42.892,15.04,99.2,14.9,4.3,4,4,8.2,187,0,3,82,13.02,14.23,108,138.4,100.7,73.62,207,2761.2,2734.8,2890,33,0,75.7,76.6,14,14,14,14,14,14,310,100,1.59,8.3,0,0,0,0,0,0,113.3,129.69,444,1048576,1048576,0,0
43.006,15.04,100,14.88,6,5.8,2.5,8.4,187,0,3,82,13.16,14.19,119.2,139.6,113.5,74.17,207,2737.2,2714.3,2952,34,0,74.8,75.4,11.5,11.5,11.5,11.5,11.5,11.5,356,91.4,1.61,8.5,0,0,0,0,0,0,123.9,135.94,444,1048576,1048576,0,0
43.112,15.04,100,14.88,7.2,7,1.7,8.7,187,0,3,82,13.74,14.39,126.8,141.4,126.2,75.22,207,2705.9,2674.1,3074,35,0,75.3,75.5,11.5,11.5,11.5,11.5,11.5,11.5,384,87.1,1.64,8.8,0,0,0,0,0,0,130.9,142.79,444,1048576,1048576,1048576,0
43.206,15.04,100,14.87,8,7.9,0.9,8.8,187,0,3,82,13.93,14.62,132.8,142.3,132.6,74.93,207,2693.9,2668.4,3092,35,0,74.9,75.2,12,12,12,12,12,12,409,81.5,1.65,8.9,0,0,0,0,0,0,134.3,146.76,444,1048576,1048576,1048576,0
43.307,15.04,100,14.87,8.6,8.4,0.5,9,187,0,3,82,14.11,14.63,135,142.1,138.3,75.14,207,2655.8,2628.9,3174,37,0,75.3,75.4,11.5,11.5,11.5,11.5,11.5,11.5,420,79.2,1.66,9.1,0,0,0,0,0,0,136.4,150.27,444,1048576,1048576,1048576,0
43.407,15.04,100,14.88,9,8.9,0.4,9.2,187,0,3,82,14.2,14.56,136.5,142.4,143.9,75.33,207,2622,2588.3,3256,37,0,75.7,75.8,11.5,11.5,11.5,11.5,11.5,11.5,426,78.7,1.68,9.4,0,0,0,0,0,0,137.7,153.14,444,1048576,1048576,1048576,0
43.502,15.04,100,14.88,9.4,9.3,0.3,9.5,187,0,3,82,14.18,14.47,138,143.5,149.4,75.41,207,2579.6,2544.5,3360,39,0,76.2,76.4,11.5,11.5,11.5,11.5,11.5,11.5,430,77.7,1.7,9.7,0,0,0,0,0,0,139.4,157.23,444,1048576,1048576,1048576,0
43.606,15.04,100,14.88,9.7,9.6,0.2,9.8,187,0,3,82,14.22,14.39,140.2,144.6,155.1,75.49,207,2520.9,2506.3,3432,40,0,76.8,77,11,11,11,11,11,11,432,76.5,1.73,9.9,0,0,0,0,0,0,141.8,162.33,444,1048576,1048576,1048576,0
43.692,15.04,100,14.88,10.1,9.9,0.1,10,187,0,3,82,14,14.25,142.5,146.5,162.9,75.62,207,2470.2,2466.5,3545,40,0,77.5,77.6,11.5,11.5,11.5,11.5,11.5,11.5,434,72.7,1.74,10,0,0,0,0,0,0,143.9,166.84,444,1048576,1048576,1048576,0
43.797,15.04,100,14.89,10.1,9.9,0,10,187,0,3,82,13.85,14.12,144,147.5,168.5,75.52,207,2466.4,2465.7,3634,42,0,78.3,78.1,11.5,11.5,11.5,11.5,11.5,11.5,437,71.1,1.75,10.1,0,0,0,0,0,0,145,172.88,444,1048576,1048576,1048576,0
43.892,15.04,100,14.89,10.1,9.9,0,10.1,187,0,3,82,13.72,14,144.8,148.8,173.6,75.93,207,2478,2465.7,3716,43,0,79.2,79.2,11.5,11.5,11.5,11.5,11.5,11.5,436,69.3,1.76,10.2,0,0,0,0,0,0,145.4,179.07,444,1048576,1048576,1048576,0
43.982,15.04,100,14.89,10,9.9,0.1,10.2,187,0,3,81,13.72,13.91,145.5,150.1,178,76.04,207,2470.4,2465.7,3810,43,0,80.2,80.3,11.5,11.5,11.5,11.5,11.5,11.5,434,70,1.78,10.3,0,0,0,0,0,0,146.2,185.66,444,1048576,1048576,1048576,0
44.073,15.04,100,14.89,9.9,9.9,0.4,10.4,187,0,3,81,13.62,13.84,146.2,151.6,183.1,76.22,207,2483.7,2465.7,3886,45,0,81.3,81.2,11.5,11.5,11.5,11.5,11.5,11.5,432,70.8,1.79,10.5,0,0,0,0,0,0,146.5,191.2,444,1048576,1048576,1048576,0
44.177,15.04,100,14.89,10,9.8,0.6,10.6,187,0,3,81,13.66,13.75,146.2,153.1,186.9,76.28,207,2479.1,2465.7,3980,46,0,82.9,82.9,11.4,11.4,11.4,11.4,11.4,11.4,432,72.4,1.81,10.7,0,0,0,0,0,0,147.3,197.93,444,1048576,1048576,1048576,0
44.285,15.04,100,14.89,10.2,10.1,0.8,11,187,0,3,81,13.63,13.68,147.8,155.6,193.4,76.42,207,2471.9,2465.7,4064,47,-0.8,85,85,11,11,11,11,11,11,428,73.7,1.84,11.3,0,0,0,0,0,0,149.3,207.27,444,1048576,1048576,1048576,0
44.384,15.04,100,14.88,10.5,10.4,0.9,11.4,187,0,3,81,13.44,13.56,150,159,201.1,76.87,207,2466.4,2465.7,4155,48,0,87.2,87.2,10.5,10.5,10.5,10.5,10.5,10.5,427,74.9,1.87,11.7,0,0,0,0,0,0,151.8,216.02,444,1048576,1048576,1048576,0
44.473,15.04,100,14.88,10.9,10.7,1,11.9,187,0,3,81,13.3,13.44,152.2,161.6,208.4,77.33,207,2439,2465.7,4252,49,0,88.7,89,10.5,10.5,10.5,10.5,10.5,10.5,426,75.7,1.9,12,0,0,0,0,0,0,154.3,223.35,444,1048576,1048576,1048576,0
44.573,15.04,100,14.88,11.2,11.1,1,12.2,187,0,3,81,13.14,13.37,154.5,163.7,215.7,77.73,207,2450.8,2465.7,4330,50,0,90,90.2,10.5,10.5,10.5,10.5,10.5,10.5,428,75.3,1.94,12.4,0,0,0,0,0,0,156.8,232.63,444,1048576,1048576,1048576,0
44.675,15.04,100,14.88,11.6,11.5,0.9,12.6,187,0,3,81,13.11,13.31,157.5,166.3,224.1,77.91,207,2464.1,2465.7,4422,51,0,91.3,91.3,9.9,9.9,9.9,9.9,9.9,9.9,428,75.4,1.97,12.8,0,0,0,0,0,0,158.9,242.33,444,1048576,1048576,1048576,0
44.858,15.04,100,14.88,12.3,12.1,0.8,12.9,187,0,3,81,13.04,13.21,160.5,167.7,237,78.42,207,2455.9,2465.7,4596,53,0,93,92.8,9.9,9.9,9.9,9.9,9.9,9.9,427,74.6,2.02,13.1,0,0,0,0,0,0,160.8,257.7,444,1048576,1048576,1048576,0
45.102,15.04,100,14.88,12.5,12.3,0.7,13.2,187,0,3,81,12.98,13.18,161.2,168.4,243.1,78.42,207,2452.2,2465.7,4699,54,0,94.1,94.2,9.7,9.7,9.7,9.7,9.7,9.7,430,74.1,2.06,13.6,0,0,0,0,0,0,161.7,277.25,444,1048576,1048576,1048576,0
45.206,15.04,100,14.87,12.9,12.6,0.8,13.7,187,0,3,81,12.88,13.13,161.2,169.8,255.2,78.12,207,2423.2,2465.7,4921,57,0,96.6,96.7,10.7,10.7,10.7,10.7,10.7,10.7,428,76.3,2.08,13.8,0,0,0,0,0,0,161.8,284.62,444,1048576,1048576,1048576,0
45.317,15.04,100,14.87,13.1,12.8,1,13.9,187,0,3,81,12.85,13.11,161.2,170.8,260.8,77.75,207,2406.9,2465.7,5017,58,0,97.6,97.6,11.4,11.4,11.4,11.4,11.4,11.4,428,77.2,2.1,14.2,0,0,0,0,0,0,162,292.05,444,1048576,1048576,1048576,0
45.428,15.04,100,14.87,13.2,13.1,1.2,14.4,187,0,3,81,12.79,13.07,162,172.6,268.5,77.75,207,2399.1,2465.7,5138,59,0,98.4,98.6,11.2,11.2,11.2,11.2,11.2,11.2,426,77.2,2.12,14.6,0,0,0,0,0,0,162.5,295.35,444,1048576,1048576,1048576,0
45.536,15.04,100,14.87,13.3,13.1,1.5,14.8,187,0,3,81,12.81,13.01,162,174.3,274.3,77.74,207,2407.5,2465.7,5246,61,-2.5,99.2,99.1,11.2,11.2,11.2,11.2,11.2,11.2,422,77.8,2.15,15,0,0,0,0,0,0,162.3,297.99,444,1048576,1048576,1048576,0
45.653,15.04,100,14.86,13.5,13.4,1.6,15.1,187,0,3,81,12.97,12.97,162.8,175.5,279.8,77.91,207,2427.4,2465.7,5337,62,-1.7,99.6,99.7,11,11,11,11,11,11,421,78.1,2.17,15.3,0,0,0,0,0,0,162.9,301.66,444,1048576,1048576,1048576,0
45.764,15.04,100,14.86,13.6,13.5,1.8,15.4,187,0,3,81,12.88,12.92,162.8,176.4,285.7,77.83,207,2452.7,2465.7,5440,63,-1.9,99.9,99.9,11.7,11.7,11.7,11.7,11.7,11.7,420,78.6,2.19,15.5,0,0,0,0,0,0,163.1,305.15,444,1048576,1048576,1048576,0
45.880,15.04,100,14.86,13.7,13.6,1.9,15.6,187,0,3,81,12.85,12.86,162.8,177.1,291.5,78.32,207,2432.4,2465.7,5544,64,-1.9,99.9,99.9,11.9,11.9,11.9,11.9,11.9,11.9,421,79.3,2.21,15.7,0,0,0,0,0,0,162.6,309.75,444,1048576,1048576,1048576,0
45.986,15.04,100,14.86,13.8,13.6,2.1,15.8,187,0,3,82,12.74,12.78,162.8,177.6,296.4,78.44,207,2435.9,2465.7,5667,65,-2.3,100,99.9,12.2,12.2,12.2,12.2,12.2,12.2,417,80.6,2.23,16,0,0,0,0,0,0,162.5,314.86,444,1048576,1048576,1048576,0
46.097,15.04,100,14.86,13.9,13.8,2,16.1,187,0,3,82,12.6,12.71,162.8,178.5,301.5,78.2,207,2432.5,2465.7,5728,66,-2.8,100,99.9,12.3,12.3,12.3,12.3,12.3,12.3,412,81.3,2.24,16,0,0,0,0,0,0,164.4,319.29,444,1048576,1048576,1048576,0
46.208,15.04,100,14.86,14.2,14,1.7,15.8,187,0,3,82,12.45,12.64,164.2,177.4,309.5,78.23,207,2429.7,2465.7,5832,68,-3.7,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,412,81.7,2.25,15.8,0,0,0,0,0,0,164.4,324.48,444,1048576,1048576,1048576,0
46.309,15.04,100,14.86,14.2,14,1.5,15.8,189,0,3,82,12.55,12.58,163.5,176.6,313,78.57,207,2428.5,2465.7,5918,69,-4,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,406,81.8,2.26,15.9,0,0,0,0,0,0,163.5,328.73,444,1048576,1048576,1048576,0
46.407,15.04,100,14.85,14.1,14,1.8,15.9,189,0,3,82,12.46,12.53,162.8,175.8,316,78.38,207,2429.7,2465.7,6004,70,-5.2,100,99.9,12,12,12,12,12,12,400,83.4,2.26,15.7,0,0,0,0,0,0,163.2,332.9,444,0,0,0,0
46.501,15.04,100,14.85,14.1,14.1,1.5,15.6,189,0,3,82,12.42,12.5,164.2,173.9,323.7,79.02,207,2441.5,2465.7,6114,71,-5.9,100,99.9,12.6,12.6,12.6,12.6,12.6,12.6,394,83.4,2.26,15.2,0,0,0,0,0,0,163.7,336.8,444,0,0,0,0
46.591,15.05,100,14.84,14,14,1.1,15.2,189,0,3,82,12.36,12.5,162,172.1,323.5,78.74,207,2467,2465.7,6163,71,-6.8,100,99.9,12.6,12.6,12.6,12.6,12.6,12.6,394,82,2.25,15.1,0,0,0,0,0,0,161.6,339.71,444,0,0,0,0
46.683,15.05,100,14.84,14,13.8,1.4,15.2,189,0,4,82,12.51,12.5,159.8,170.8,322.1,78.83,207,2482.8,2465.7,6232,72,-6.7,100,99.9,13,13,13,13,13,13,390,83.9,2.25,15.1,0,0,0,0,0,0,159.5,343.11,444,0,0,4,0
46.772,15.05,100,14.84,14.1,13.9,1.4,15.4,189,0,4,82,14.2,12.5,162,172.5,316.8,78.8,207,2790.5,2465.7,6052,73,0,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,156,85.7,2.25,15.5,0,0,0,0,0,0,164.9,345.41,444,4,1048576,4,0
46.887,15.04,100,14.84,14.7,14.3,1.3,15.7,189,0,4,84,17.98,21.75,166.5,177,302.1,78.36,207,2335,2465.7,5624,74,0,100,99.9,3,3,3,3,3,3,186,87.1,2.25,16.2,0,0,0,0,0,0,173,346.31,444,4,1048576,4,0
46.982,15.04,100,14.85,16.2,15.9,-1.3,14.8,189,0,4,84,15.91,20.08,177.8,173.4,295.3,78.06,207,2248.7,2465.7,5168,75,0,59.6,71.3,9.4,9.4,9.4,9.4,9.4,9.4,349,82.3,2.24,16,0,0,0,0,0,0,176,343.59,466,1048576,1048576,1048576,0
47.073,15.04,100,14.85,16.4,16.2,-0.2,16.3,189,0,4,84,12.43,13.22,180,182.4,304.3,79.38,207,2127.6,2465.7,5234,75,0,90.1,85.8,11,11,11,11,11,11,446,80.5,2.25,16.3,0,0,0,0,0,0,179.4,343.11,555,0,0,0,0
47.165,15.04,100,14.85,16.4,16.2,-0.2,16.3,189,0,4,86,12.25,12.99,179.2,182.2,304.6,79.96,207,2004.6,2465.7,5264,76,0,90.4,90.6,11,11,11,11,11,11,449,82,2.26,16.3,0,0,0,0,0,0,179.9,342.63,555,0,0,0,0
47.269,15.04,100,14.85,16.6,16.2,-0.2,16.3,189,0,4,86,12.22,12.97,179.2,181.9,307.1,79.67,207,1860.5,2465.7,5303,77,0,92.5,92.8,10.5,10.5,10.5,10.5,10.5,10.5,448,82.8,2.27,16.3,0,0,0,0,0,0,180.2,342.43,555,0,0,0,0
47.370,15.04,100,14.85,16.8,16.4,-0.3,16.3,189,0,4,86,12.13,12.94,179.2,181.5,310.5,79.52,207,1741.5,2465.7,5356,78,0,93.6,93.5,11,11,11,11,11,11,446,82.2,2.28,16.3,0,0,0,0,0,0,180.1,342.52,555,0,0,0,0
47.468,15.04,100,14.86,16.7,16.5,-0.3,16.3,190,0,4,88,12.22,12.91,179.2,181.2,314.3,79.03,207,1616.9,2465.7,5436,79,0,93.5,93.6,10.5,10.5,10.5,10.5,10.5,10.5,446,81.9,2.28,16.3,0,0,0,0,0,0,179.4,342.87,555,0,0,0,0
47.562,15.04,100,14.86,16.5,16.4,-0.3,16.3,190,0,4,88,12.05,12.88,178.5,180.8,315.7,79.5,207,1529.3,2465.7,5470,80,0,95.5,95.7,11,11,11,11,11,11,444,82.2,2.29,16.3,0,0,0,0,0,0,179.6,343.46,555,0,0,0,0
47.654,15.04,100,14.85,16.6,16.4,-0.3,16.3,190,0,4,88,12.24,12.86,178.5,180.3,317.5,79.44,207,1461.2,2465.7,5522,81,0,96.3,96.4,11.5,11.5,11.5,11.5,11.5,11.5,444,82.3,2.29,16.4,0,0,-3,0,0,0,178.2,344.06,555,0,0,0,0
47.752,15.04,100,14.85,16.3,16.3,-0.2,16.3,190,0,4,90,12.19,12.83,177.8,180,319.1,79.58,207,1464.5,2465.7,5561,81,0,97.6,97.6,11.4,11.4,8.5,11.4,11.4,11.4,442,82.9,2.29,16.3,0,0,-3,0,0,0,177.1,344.94,555,0,0,0,0
47.852,15.04,100,14.85,16.5,16.2,-0.1,16.3,190,0,4,90,12.13,12.78,176.2,179.4,320.5,79.65,207,1450,2465.7,5619,82,-5,98.2,98,11.4,11.4,8.5,11.4,11.4,11.4,436,83.7,2.29,16.2,0,0,-3,0,0,0,177.5,346,555,0,0,0,0
47.960,15.04,98.4,14.85,16.3,16.2,-0.1,16.1,190,0,4,90,12.41,12.73,177,178.8,324.8,79.79,207,1491.4,2465.7,5682,83,-8,98.9,98.7,11.4,11.4,8.5,11.4,11.4,11.4,434,83.2,2.29,16.3,0,0,-3,0,0,0,175.6,347.24,555,0,0,0,0
48.219,15.04,0,14.85,16.7,13.6,-10.3,6.1,190,0,4,90,12.1,12.67,159.8,104.8,297.6,79.99,207,1593.7,2496.7,5772,85,0,25.4,38.5,6.6,6.6,6.6,6.6,6.6,6.6,418,92.2,2.03,3.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,112.4,286.21,555,0,0,0,0
48.324,15.04,0,14.84,13.2,-0.7,-14,0,190,0,4,91,14.04,13.31,21,21.4,38.3,79.67,207,2435.8,2189.8,5680,84,2.9,7.3,6.4,3.4,3.4,3.4,3.4,3.4,3.4,-14,86.7,1.06,0.5,0,0,0,0,0,0,23.3,105.64,555,0,0,0,0
48.421,15.04,0,14.84,9.6,-1.9,-9.2,1.1,190,0,4,91,13.94,13.86,24.8,26.4,45.1,79.71,207,2334.6,2181.8,5664,84,0,10,9,0.5,0.5,0.5,0.5,0.5,0.5,-55,84.7,1.07,1,0,0,0,0,0,0,25.3,78.99,555,0,0,0,0
48.516,15.04,0,14.84,7.7,-2.6,-6.8,1,190,0,4,91,34.82,17.63,24,26.4,46,79.34,207,2351.9,2178,5673,84,0,11.2,10.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,84.6,1.08,1,0,0,0,0,0,0,25.4,67.08,555,0,0,0,0
48.629,15.04,0,14.84,5.9,-2.2,-5,1,190,0,4,93,58.07,30.46,25.5,26.4,47.3,79.18,207,2363.4,2176.6,5643,83,0,12.7,12.6,0.5,0.5,0.5,0.5,0.5,0.5,-54,85.1,1.08,1,0,0,0,0,0,0,27,57.49,555,0,0,0,0
48.722,15.04,0,14.85,4.4,-1.8,-3.7,1,190,0,4,93,68.23,53.85,27,26.4,48.9,79.41,207,2375.2,2176.2,5604,83,0,14.4,14.1,0,0,0,0,0,0,-54,85.4,1.08,1,0,0,0,0,0,0,27.8,53.47,555,0,0,0,0
48.831,15.04,0,14.85,3.6,-1.3,-2.7,1,190,0,4,93,82.07,81.47,27,26.4,49.5,79.55,207,2383.2,2176.2,5594,83,0,15.7,15.7,-1,-1,-1,-1,-1,-1,-54,85.5,1.08,1,0,0,0,0,0,0,28,51.24,555,0,0,0,0
48.923,15.04,0,14.86,2.8,-0.9,-2,1,192,0,4,93,95.92,122.13,27.8,26.4,49.9,79.55,207,2392.8,2176.2,5580,83,0,17.5,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,85.7,1.08,1,0,0,0,0,0,0,28.2,49.96,555,0,0,0,0
49.024,15.04,0,14.86,2.4,-0.5,-1.6,1,192,0,4,93,108.75,158.87,27,26.3,48.9,79.6,207,2400.1,2176.2,5560,83,0,18.5,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,85.9,1.08,1,0,0,0,0,0,0,27.7,49.23,555,0,0,0,0
49.127,15.04,0,14.87,2.1,-0.3,-1.3,1,192,0,4,91,118.36,187.57,27,26.3,48.6,79.57,207,2407.9,2176.2,5534,82,0,19.3,19.3,-1,-1,-1,-1,-1,-1,-53,86.1,1.07,1,0,0,0,0,0,0,27.1,48.76,555,0,0,0,0
49.227,15.04,0,14.87,1.9,-0.2,-1,1,192,0,4,91,127.54,207.62,27,26.3,48.1,79.89,207,2414.9,2176.2,5529,82,0,19.6,19.5,-1,-1,-1,-1,-1,-1,-53,86.1,1.07,0.9,0,0,0,0,0,0,27,48.46,555,0,0,0,0
49.332,15.04,0,14.88,1.7,-0.2,-0.8,0.9,192,0,4,91,139.23,219.75,26.2,26.3,47.4,79.6,207,2421.6,2176.2,5518,82,0,20,20.1,-1,-1,-1,-1,-1,-1,-53,86.2,1.07,0.9,0,0,0,0,0,0,26.7,48.26,555,0,0,0,0
49.427,15.04,0,14.88,1.5,-0.1,-0.7,0.9,192,0,4,91,143.4,226.36,26.2,26.3,47.3,79.39,207,2427.8,2176.2,5514,81,0,20.5,20.5,-1,-1,-1,-1,-1,-1,-51,86.3,1.07,0.9,0,0,0,0,0,0,26.6,48.12,555,0,0,0,0
49.522,15.04,0,14.89,1.4,-0.1,-0.6,0.9,194,0,4,91,155.93,230.69,26.2,26.3,46.9,79.45,207,2433.7,2176.2,5472,81,0,21,20.9,-1,-1,-1,-1,-1,-1,-51,86.7,1.07,0.9,0,0,0,0,0,0,26.6,47.95,555,0,0,0,0
49.621,15.04,0,14.89,1.3,-0.1,-0.5,0.9,194,0,4,91,169.93,232.47,26.2,26.3,46.8,79.29,207,2439.5,2176.2,5433,81,0,21.4,21.6,-1,-1,-1,-1,-1,-1,-51,87,1.07,0.8,0,0,0,0,0,0,26.8,47.66,555,0,0,0,0
