﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 I8A0S v8.0 Stage 2+ 93oct_98ron
179.394,14.4,87.5,4,4.2,16.8,-3.7,-2.3,0,-2.7,-1.7,0,67,2,90,13.02,13.09,109.7,199.4,6.2,7,196.3,1974.1,2808,-12,-12,81.1,6.8,397.5,0,95.6,95.6,0
179.501,14.4,87,4.9,5.1,16.9,-3.7,-2.3,0,-2.7,-1.7,0,68.1,2,90,13.82,13.72,115,199.7,3.9,4.7,201.3,2445.6,2843,-11.5,-11.2,81.1,6.4,415.7,0,95.6,95.6,0
179.611,14.4,87.1,5.9,6.2,16.8,-3.7,-2.3,0,-2.7,-1.7,0,67.7,2,90,14.27,14.35,120.9,200.1,3.1,3.1,205.4,2641.4,2889,-8.4,-7.9,81,4.9,430.5,0,96.4,96.5,0
179.727,14.4,87.1,6.4,7.3,16.8,-3.7,-2.3,0,-2.7,-1.7,0,66,2,90,14.33,14.13,123.9,200.4,1.6,1.6,208.4,2838,2924,-7.2,-8.3,81,4.1,439.4,0,95.5,95.5,0
179.831,14.4,87.2,7.5,8.5,16.8,-3.7,-2.3,0,-2.7,-1.7,0,66.3,2,90,14.2,13.94,132.1,200.8,0,0,211.6,2960.6,2974,-5.1,-6.7,81,2.2,458.2,0,95.7,95.8,0
179.934,14.4,86.8,9.4,9.7,16.7,-3.7,-2.3,0,-2.7,-1.7,0,70.5,2,90,13.82,13.75,146.1,201,0,-0.8,214.9,3048.9,3016,-4.7,-6.1,81,0.4,490.4,0,95.8,95.8,0
180.041,14.4,86.8,10.3,11.4,16.7,-3.7,-2.3,0,-2.7,-1.7,0,67,2,90,13.44,13.54,153.2,201,-1.6,-2.3,218.7,2999.5,3086,-4.9,-6.5,81,-0.8,492.8,0,95.5,95.5,0
180.157,14.4,86.9,12.1,13,16.7,-3.3,-2,0,-2.3,-1.3,0,61,2,90,12.73,12.46,167.6,201,-1.6,-2.3,223.1,2922.2,3126,-6.3,-7.2,81,-0.8,510.1,0,91.5,91.6,0
180.273,14.4,86.5,14.3,14.7,16.6,-3,-1.7,0,-2,-1.3,0,66.8,2,90,12.35,12.38,183.4,200.9,-1.6,-2.3,227.8,2754.8,3203,-6.8,-8.1,81,-0.4,534.8,0,50,50,0
180.390,14.4,86.7,15.7,16,16.6,-2.7,-1.7,0,-1.7,-1,0,72,2,90,12,12.22,190.9,200.9,-2.3,-2.3,232.8,2644.8,3275,-10,-10.7,81,0,547.5,0,43.8,43.9,0
180.491,14.4,86.8,16.3,16.7,15.6,-2.7,-1.3,0,-1.7,-0.7,0,69.9,2,90,12.32,12.43,194.2,200.8,-2.3,-3.1,237,2542.2,3319,-8.4,-7.9,81,0,555.2,0,39.8,39.8,0
180.598,14.4,86.6,16.3,16.8,16,-2.3,-1,0,-1.3,-0.3,0,75.7,2,90,12.28,12.52,192.8,200.7,-2.3,-3.1,242.1,2480.4,3389,-9.5,-8.6,81,0.4,555.3,0,42.6,42.7,0
180.696,14.4,86.7,16.3,16.7,16.3,-2,-1,0,-1,-0.3,0,58.7,2,90,12.28,12.15,191.4,200.5,-2.3,-3.1,246.4,2468.7,3437,-9.9,-8.9,81,0.8,554.5,0,45.7,45.7,0
180.805,14.4,86.8,16.3,16.8,16.8,-2,-0.7,0,-1,0,0,55.7,2,90,12.22,12.15,189.4,200.4,-2.3,-3.1,251,2446.1,3506,-9.4,-7.9,81,0.8,552.5,0,45.8,45.8,0
180.916,14.4,87,16.8,17.1,17.2,-1.7,-0.3,0,-0.7,0,0,74.6,2,90,12.32,12.43,191.5,200.1,-2.3,-3.1,255.9,2447.6,3572,-8.2,-6.1,81,1.5,558.1,0,44.4,44.4,0
181.024,14.4,87.1,16.8,17.3,17.8,-1.7,-0.3,0,-0.3,0,0,70,2,90,12.13,12.25,189.3,200,-3.1,-3.1,261,2426.6,3650,-9.2,-7.2,80.9,1.5,556.8,0,49.6,49.7,0
181.130,14.4,87.3,17.3,17.6,18.2,-1.3,0,0,-0.3,0,0,70,2,90,12.13,12.02,190.6,200,-3.1,-3.1,266.5,2418.1,3714,-9,-8.7,81,1.9,561.8,0,48.7,48.7,0
181.235,14.4,87.4,17.3,17.8,18.2,-1,0,0,0,0,0,60.7,2,90,12.29,12.15,189.3,200,-3.1,-3.1,270.8,2438.2,3756,-8,-8,81,2.2,556.2,0,46.8,46.8,0
181.356,14.4,87.5,17.3,17.7,18.2,-1,0,0,0,0,0,71.1,2,90,12.22,12.43,186.2,200,-3.1,-3.1,276.9,2411.2,3852,-7.7,-6.8,81,2.2,553,0,47.6,47.7,0
181.461,14.4,87.7,17.3,17.5,18.2,-0.7,0,0,0,0,0,69.7,2,90,12.38,12.43,185.5,200,-3.1,-3.1,282,2449.7,3892,-6.4,-6.6,81,2.6,552.6,0,49.6,49.6,0
181.567,14.4,88.1,17.3,17.5,18.2,-0.3,0,0,0,0,0,64.9,2,90,12.12,12.18,185.3,199.6,-3.1,-3.1,286.6,2439.8,3941,-6.5,-4.8,81.1,3,553.4,0,49.7,49.7,0
181.677,14.4,89.9,17.3,17.4,18.2,-0.3,0,0,0,0,0,65.1,2,90,12.32,12.18,184.7,199.1,-3.1,-3.1,291.7,2428.7,4031,-5.9,-5.2,81,3.4,553.4,0,50.3,50.4,0
181.780,14.4,91.6,17.2,17.3,18.2,0,0,0,0,0,0,68.4,2,90,12.16,11.99,184.6,198.8,-2.3,-3.1,296.5,2438.9,4087,-6.9,-6,81,3.8,555.2,0,51.6,51.6,0
181.878,14.4,92.8,17.2,17.4,18.2,0,0,0,0,0,0,64.5,2,90,12.09,12.38,182.7,198.3,-2.3,-3.1,300.6,2466.8,4148,-7.2,-7.7,80.9,3.8,553.5,0,52.2,52.2,0
181.985,14.4,93.3,17.2,17.5,18.2,0,0,0,0,0,0,63.1,2,90,12.09,11.93,183,197.9,-2.3,-3.1,304.6,2441.7,4208,-6,-4.4,81,3.8,552.5,0,52.6,52.6,0
182.094,14.4,93.3,17.2,17.8,18.2,0,0,0,0,0,0,67.7,2,90,12.13,12.33,182.3,197.6,-2.3,-3.1,308.7,2378.1,4274,-5.7,-4.2,81,3.8,549.8,0,53.5,53.5,0
182.206,14.4,93.3,17.2,17.8,18.2,0,0,0,0,0,0,67.5,2,90,12.22,12.25,181.5,197.1,-2.3,-2.3,313.3,2378.4,4336,-3.8,-2.6,81,3.8,547.3,0,54.1,54.1,0
182.314,14.4,93.4,17.2,17.8,18.2,0,0,0,0,0,0,61.5,2,90,12,12.06,180.8,196.6,-2.3,-2.3,318,2366.3,4430,-4,-2.8,81,3.8,547.1,0,55.1,55.1,0
182.421,14.4,93,17.7,17.9,18.2,0,0,0,0,0,0,63.3,2,90,11.85,11.87,182.9,196.2,-1.6,-2.3,322.6,2337,4477,-4.6,-3,81,3.8,551.5,0,56.1,56.1,0
182.526,14.4,92.4,17.7,17.9,18.2,0,0,0,0,0,0,63.7,2,90,11.85,11.93,181.9,195.6,-1.6,-1.6,326.7,2338.8,4532,-6.1,-4.9,81,4.5,550.5,0,57.1,57.1,0
182.638,14.4,91.9,17.7,18,18.2,0,0,0,0,0,0,63,2,90,11.96,11.93,181.3,195.2,-1.6,-1.6,330.7,2319.7,4597,-4.9,-3.9,81,4.5,549.7,0,58.3,58.3,0
182.755,14.4,91.6,17.7,18,18.1,0,0,0,0,0,0,62.6,2,90,11.97,11.9,181.3,194.5,-0.8,-1.6,335,2286.9,4654,-4.2,-3.6,81.1,4.5,549.4,0,59,59,0
182.867,14.4,91.6,17.7,18,17.8,0,0,0,0,0,0,62.8,2,90,11.9,11.96,181.1,193.8,-0.8,-1.6,339.2,2224.9,4752,-3.8,-3.5,81,4.5,550.6,0,59.4,59.4,0
182.981,14.4,91.6,17.7,17.8,17.5,0,0,0,0,0,0,63.7,2,90,11.93,11.86,180.6,193.2,-0.8,-0.8,343.3,2204.7,4795,-4,-3.1,81,4.5,550.1,0,59.9,59.9,0
183.086,14.4,91.3,17.6,17.7,17.4,0,0,0,0,0,0,65.4,2,90,11.85,11.87,181.2,192.4,-0.8,-0.8,346.8,2160.6,4862,-3.8,-2.8,81,4.5,550.2,0,59.6,59.6,0
183.194,14.4,91,17.3,17.6,17.3,0,0,0,0,0,0,66.8,2,90,11.7,11.77,179.8,191.9,-0.8,-0.8,349.6,2132.4,4897,-4.8,-3.8,81,4.9,546.7,0,60.4,60.4,0
183.303,14.4,91,17.1,17.4,17.1,0,0,0,0,0,0,65.1,2,90,11.96,11.86,178,191.5,0,0,352.7,2081,4942,-4.3,-3.3,81,4.9,547.2,0,61.2,61.2,0
183.415,14.4,91.1,17,17.2,17,0,0,0,0,0,0,59.6,2,90,11.64,11.7,177.5,190.8,0,0,355.7,2042.1,5019,-5.2,-3.9,81,5.2,550.5,0,60.8,60.8,0
183.526,14.4,90.8,17,17,16.9,0,0,0,0,0,0,63.7,2,90,11.8,11.74,178.4,190.3,0,0,358.5,2052.3,5056,-4.8,-4.3,81,5.2,551,0,61.9,61.9,0
183.633,14.4,90.5,16.7,16.9,16.7,0,0,0,0,0,0,64.7,2,90,11.74,11.66,177.5,189.4,0,0,361.9,2062.7,5143,-5.5,-4.9,81,5.2,550.3,0,62.4,62.4,0
183.741,14.4,90.5,16.5,16.8,16.6,0,0,0,0,0,0,64.9,2,90,11.74,11.77,176.4,188.8,0,0,365,2188.9,5198,-5.5,-4.2,81.1,5.2,550.3,0,61.9,61.9,0
183.850,14.4,90.2,16.4,16.8,16.5,0,0,0,0,0,0,67.2,2,90,11.77,11.96,176.6,188.1,0,0,366.7,2234.6,5221,-5.9,-3.6,81.1,5.2,547.9,0,62.1,62.1,0
183.950,14.4,90.2,16.3,16.7,16.4,0,0,0,0,0,0,61.7,2,90,11.72,11.66,176,187.5,0,0,368.9,2160.6,5278,-6,-5.1,81,6,551,0,63.1,63.1,0
184.050,14.4,90.3,16.2,16.5,16.3,0,0,0,0,0,0,64.2,2,90,11.85,11.96,174.7,186.8,0,0,371.7,2163.8,5364,-5.4,-3.5,81,6,551.7,0,65,65,0
184.153,14.4,90.3,16,16.3,16.2,0,0,0,0,0,0,64,2,90,11.59,11.63,173.7,186.3,0,0,374,2126.4,5393,-7.4,-5.5,81,6,548.9,0,64,64,0
184.266,14.4,90,15.8,16.1,16.1,0,0,0,0,0,0,64.9,2,90,11.77,11.83,173.1,185.6,0,0,376.5,2034.3,5454,-5.6,-3.7,81.1,6,548,0,64.5,64.5,0
184.374,14.4,90,15.7,15.9,16,0,0,0,0,0,0,62.2,2,90,11.72,11.66,172.4,185,0,0,378.6,1987.5,5500,-7.7,-6.2,81,6,547,0,65.7,65.7,0
184.481,14.4,90.1,15.6,15.8,15.9,0,0,0,0,0,0,60.8,2,90,11.7,11.7,172,184.6,0,0,380.4,1934.3,5532,-6.8,-4.3,81,6.4,550.9,0,66.1,66.1,0
184.592,14.4,90.1,15.5,15.8,15.8,0,0,0,0,0,0,63.3,2,90,11.72,11.62,171.4,183.8,0,0,382.4,1936,5582,-8.2,-7.1,81.1,6.4,550.5,0,66.5,66.5,0
184.701,14.4,90.2,15.3,15.5,15.7,0,0,0,0,0,0,61.2,2,90,11.74,11.73,170.6,182.8,0,0,384.8,1925.6,5664,-7.9,-5.7,81,6.4,545.9,0,67,67,0
184.809,14.4,90.2,15.2,15.4,15.6,0,0,0,0,0,0,62.2,2,91,11.72,11.74,170.4,182.4,0,0,386.7,1952.8,5674,-8.6,-6.2,81,6.4,547,0,66.4,66.4,0
184.912,14.4,90.2,15.1,15.3,15.5,0,0,0,0,0,0,66.2,2,91,11.72,11.67,169.5,182,0,0,388.2,1956.1,5722,-9,-7.6,80.9,6.4,545.6,0,66.6,66.6,0
185.019,14.4,90.3,15,15.2,15.4,0,0,0,0,0,0,65.4,2,91,11.77,11.83,169.1,181.6,0,0,389.3,1931.6,5738,-9.3,-7.4,81,6.4,544.8,0,66.7,66.7,0
185.119,14.4,90.3,15,15.2,15.4,0,0,0,0,0,0,65.4,2,91,11.7,11.74,169,180.8,0,0,390.9,1904.8,5809,-9.1,-7.3,81.1,6.4,544.2,0,66.1,66.1,0
185.222,14.4,90,14.9,15,15.3,0,0,0,0,0,0,64.9,2,91,11.63,11.59,168.4,180,0,0,392.9,1937.3,5848,-10.1,-7.1,81,6.4,543.9,0,67.3,67.3,0
185.334,14.4,90,14.8,15.1,15.2,0,0,0,0,0,0,65.6,2,91,11.85,11.74,167.4,179.9,0,0,394.3,1927.2,5883,-9.4,-7.9,81,6.4,543.3,0,67.1,67.1,0
185.439,14.4,89.7,14.6,14.9,15.1,0,0,0,0,0,0,65.8,2,91,11.7,11.74,166.7,179.5,0,0,395.5,1922.9,5914,-10.7,-8.3,81,6.4,542.1,0,68,68,0
185.554,14.4,89.5,14.5,14.7,15.1,0,0,0,0,0,0,63,2,93,11.77,11.73,166.5,178.6,0,0,396.8,1939.5,5952,-10.4,-8.4,81,6.4,539.7,0,67.7,67.7,0
185.664,14.4,89.2,14.4,14.6,15,0,0,0,0,0,0,64.5,2,93,11.77,11.86,166.5,177.7,0,0,399,1952.7,6029,-11.2,-8.9,81,6.8,544.5,0,69.3,69.3,0
185.774,14.4,88.9,14.3,14.5,14.9,0,0,0,0,0,0,63,2,93,11.8,11.77,165.4,177.1,0,0,399.8,2008.6,6049,-10.8,-8.7,81,6.8,541,0,67.5,67.5,0
185.956,14.4,86.6,14.2,14.5,14.9,0,0,0,0,0,0,64.9,2,93,11.7,11.73,163.8,176.6,0,0,401.3,1995.3,6096,-11.6,-9.1,81,6.8,539.7,0,68.8,68.8,0
186.056,14.4,27.4,14,14.1,11.3,0,0,0,0,0,0,64.9,2,93,11.72,11.7,163.3,145.9,0,0,394.5,1883,6102,-10.9,-8.7,81,0.4,487.7,0,56.1,55.1,0
186.162,14.4,0,9.8,17.9,0,0,0,0,0,0,0,64.9,2,93,11.99,11.9,138.7,23.8,0,0,234.6,1689.1,6182,-9.1,-6.7,23.7,-8.6,348.7,0,0,0,0
186.275,14.4,0,-1.3,15.5,4,0,0,0,0,0,0,68.1,2,93,14.54,13.24,70.2,102.7,0,0,210.9,2287.2,6066,0,0,19.7,-6.8,0,0,55.1,55.1,0
186.380,14.4,0,2.9,6.7,4.4,0,0,0,0,0,0,69.5,2,93,234.95,234.95,93,103.1,0,0,219.7,2251,5809,0,0,29,-10.5,0,0,55.1,55.1,0
186.501,14.4,20.8,3.4,5.8,0,0,0,0,0,0,0,67.4,2,93,234.95,234.95,95,25.9,0,0,138.9,2040.7,5548,0,0,28.6,-8.2,256.3,0,0,0,0
186.610,14.4,51.8,2.5,2.7,8.9,0,0,0,0,0,0,70,2,93,18.43,16.62,89.3,145.8,0,0,183.1,1618.2,5728,-12,0,44.9,14.2,342.1,0,29.3,29.3,0
186.711,14.4,56,3.1,3.3,10.4,0,0,0,0,0,0,63.8,2,93,14.87,13.52,91.2,154.4,0,0,257.6,1282,5580,-9.3,0,79.3,15.4,355.2,0,64.3,64.3,0
186.816,14.4,72.8,5.3,5.4,14.9,0,0,0,-3,0,0,65.8,2,93,14.15,13.31,105,191.3,0,0,303.3,1491.2,4989,-5.8,-3.5,81.1,13.9,380.4,0,95.2,95.6,0
186.927,14.4,85.1,8.1,9.5,15.1,0,0,0,-3,0,0,57.8,2,93,14.51,14.25,121.2,194.8,-1.6,-1.6,325.3,1730.9,4678,0.4,2.1,81,8.2,446.7,0,80.4,80.1,0
187.029,14.4,89.1,12.3,12.9,14.6,0,0,0,-3,0,0,68.1,2,93,13.48,13.32,147.1,194.9,-1.6,-2.3,335.2,2222.1,4688,0.1,0.9,81.1,4.5,512.3,0,57.8,57.7,0
187.135,14.4,89.1,15,15.4,14.9,0,0,0,-3,0,0,65.1,2,95,12.23,12.42,163.1,194.5,-1.6,-2.3,339.7,2162.9,4718,-3.1,-1.2,81,5.2,522.4,0,55.4,55.2,0
187.247,14.4,87.3,16.4,17.1,15.7,0,0,0,-3,0,0,62.8,2,95,11.97,11.9,171,194.1,-1.6,-1.6,342.3,2063.9,4737,-2.7,-1.6,81,4.9,531.4,0,56.4,56.2,0
187.353,14.4,86.7,17.7,18,16.6,0,0,0,-3,0,0,66.5,2,95,11.72,11.9,177.5,193.5,-0.8,-1.6,343.8,2041.9,4779,-4.4,-2.3,81,4.9,543,0,58,57.8,0
187.465,14.4,84.3,17.7,18.2,17.4,0,0,0,-3,0,0,66.3,2,97,11.7,11.7,178.3,192.8,-0.8,-0.8,345.8,1956.5,4832,-4.6,-2.7,81,4.9,543.5,0,62.3,62.1,0
187.574,14.4,80.1,18.1,18.4,17.4,0,0,0,-3,0,0,63.7,2,97,11.9,11.87,181.4,192.8,-0.8,-0.8,347.6,1928.7,4809,-3.6,-2.1,80.9,4.5,545.8,0,57.4,57.2,0
187.686,14.4,78.2,18.1,18.6,17.3,0,0,0,-3,0,0,66.5,2,97,11.7,11.86,181.5,192.4,-0.8,-0.8,348.4,2026.8,4846,-5.2,-3.9,81.1,4.5,546.2,0,57.4,57.2,0
187.791,14.4,71.6,18.1,18.3,17.3,0,0,0,-2.7,0,0,66.2,2,97,11.85,11.77,181.4,192.2,-0.8,-0.8,349.8,2001.7,4886,-4.6,-3.5,81,4.5,546.6,0,57.8,57.6,0
187.891,14.4,32.3,17.9,18.1,17.2,0,0,0,-2.7,0,0,63.5,2,97,11.85,11.74,180.6,183.9,0,0,350.5,2030,4907,-5,-4.3,81,0.4,545.3,0,58.3,58.1,0
187.999,14.4,15.4,17.9,18.2,18.2,0,0,0,-2.3,0,0,64.2,2,99,11.74,11.87,179.6,106.3,-0.8,-0.8,268.2,1863.4,4861,-4.9,-3.3,81,-8.2,426.8,0,43.4,43.5,0
188.108,14.4,0,17.6,17.7,0,0,0,0,-2.3,0,0,65.1,2,99,11.87,11.9,178.9,63.4,0,0,177.9,1964.8,4927,-4.1,-2.1,62.5,-10.5,386.1,0,0,0,0
188.215,14.4,0,-1.2,21.9,0,0,0,0,-2,0,0,73.7,2,99,13.41,13.18,68.5,17.8,0,0,78.5,2253.2,4701,2.9,3,7.5,-11.6,139.5,0,0,0,0
188.341,14.4,0,-10.7,12.9,0,0,0,0,0,0,0,69.2,2,99,15.3,14.84,14.1,11.5,0,0,31.4,1826.4,4923,5.7,5.1,1.8,3.8,24,0,0,0,0
188.454,14.4,0,-11.3,6.1,0,0,0,0,0,0,0,69.2,2,99,15.17,14.99,10.5,11.4,0,0,21.5,1772.8,4808,6,4.9,5.1,5.2,16,0,0,0,0
188.563,14.4,0,-11.3,3.5,0,0,0,0,0,0,0,70.7,2,99,17.44,16.46,10.6,11.2,0,0,19.5,1785.9,4800,0,0,6.1,5.2,0,0,0,0,0
188.676,14.4,0,-11.2,2.2,0,0,0,0,0,0,0,69.7,2,99,38.49,40.18,10.9,11.2,0,0,19,1777.9,4819,0,0,6.6,5.6,0,0,0,0,0
188.781,14.4,0,-11.2,1.5,0,0,0,0,0,0,0,73.4,2,99,234.95,234.95,11.1,11.2,0,0,18.9,1666.6,4811,0,0,7.1,5.2,0,0,0,0,0
188.895,14.4,0,-11.1,1.1,0,0,0,0,0,0,0,69,2,99,234.95,234.95,11.2,11.2,0,0,18.8,1308.1,4790,0,0,7,5.2,0,0,0,0,0
189.004,14.4,0,-11.1,0.9,0,0,0,0,0,0,0,69.9,2,99,234.95,234.95,11.1,11.2,0,0,18.7,1036.1,4782,0,0,7,5.2,0,0,0,0,0
189.114,14.4,0,-11.1,0.7,0,0,0,0,0,0,0,70.2,2,99,234.95,234.95,11.1,11.2,0,0,18.6,845.5,4764,0,0,7,5.2,0,0,0,0,0
189.218,14.4,0,-11.1,0.6,0,0,0,0,0,0,0,69.3,2,99,234.95,234.95,11.1,11.2,0,0,18.6,686.7,4759,0,0,7,5.6,0,0,0,0,0
189.323,14.4,0,-11.1,0.5,0,0,0,0,0,0,0,66.5,2,99,234.95,234.95,11.1,11.2,0,0,18.5,594,4747,0,0,7,5.2,0,0,0,0,0
189.435,14.4,0,-11.1,0.4,0,0,0,0,0,0,0,69.5,2,99,234.95,234.95,11.1,11.2,0,0,18.4,632.1,4730,0,0,6.9,5.2,0,0,0,0,0
189.543,14.4,0,-11.1,0.3,0,0,0,0,0,0,0,70.7,2,99,234.95,234.95,11.1,11.2,0,0,18.4,662.3,4712,0,0,6.9,5.2,0,0,0,0,0
189.655,14.4,0,-11.1,0.3,0,0,0,0,0,0,0,70.7,2,99,234.95,234.95,11.1,11.2,0,0,18.4,684.3,4705,0,0,6.9,5.2,0,0,0,0,0
189.766,14.4,0,-11.1,0.3,0,0,0,0,0,0,0,69.9,2,99,234.95,234.95,11.1,11.2,0,0,18.3,698.9,4686,0,0,6.9,5.2,0,0,0,0,0
189.871,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,69.2,2,99,234.95,234.95,11.1,11.2,0,0,18,713.8,4555,0,0,6.9,4.9,0,0,0,0,0
189.980,14.4,0,-11,0.2,0,0,0,0,0,0,0,69.3,2,99,234.95,234.95,11.3,11.5,0.8,0,17.6,722.5,4346,0,0,6.7,4.5,0,0,0,0,0
190.087,14.4,0,-10.9,0.2,0,0,0,0,0,0,0,69.9,2,99,234.95,234.95,11.7,11.8,0.8,0,17.3,733.8,4156,0,0,6.6,4.1,0,0,0,0,0
190.195,14.4,0,-10.9,0.2,0,0,0,0,0,0,0,71.3,2,99,234.95,234.95,11.9,11.9,0.8,0,16.8,742.7,3961,0,0,6.4,3.4,0,0,0,0,0
190.299,14.4,0,-11,0.2,0,0,0,0,0,0,0,69.2,2,99,234.95,234.95,11.8,11.4,0.8,0,15.8,744.3,3771,0,0,5.9,3,0,0,0,0,0
