﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
2.879,7.4,20.7,14.6,-9.2,1,0,0,0,0,0,0,0,71.8,2,0,79,15.03,15.03,21.1,8.6,7.83,8,8.6,1625.9,1173,0,3.6,-1.5,33.5,57.9,33.8
3.003,7.4,21,14.6,-9.1,1,0,0,0,0,0,0,0,72.9,2,0,79,15.03,15.03,21.5,8.6,7.75,7.9,8.4,1617.5,1145,0,3.5,-1.5,33.5,58,33.8
3.114,7.5,21.4,14.6,-9,1,0,0,0,0,0,0,0,72.7,2,0,79,15.03,15.03,21.9,8.6,7.72,7.9,8.4,1578.3,1123,0,3.5,-1.5,33.5,57.2,33.8
3.228,7.5,21.7,14.6,-8.9,1,0,0,0,0,0,0,0,72.5,2,0,79,15.03,15.03,22.1,8.6,7.76,7.9,8.4,1545.7,1108,0,3.5,-1.9,33.5,57.3,33.8
3.349,7.5,22,14.6,-8.9,1,0,0,0,0,0,0,0,72.2,2,0,79,15.03,15.03,22.4,8.6,7.73,7.9,8.3,1560.8,1092,0,3.5,-1.9,33.5,57.3,33.8
3.466,7.2,22,14.6,-8.9,1,0,0,0,0,0,0,0,72.5,2,0,79,15.03,15.03,22.4,8.6,7.66,7.8,8.2,1548.3,1077,0,3.4,-2.2,33.6,57.3,33.9
3.587,7.3,22,14.6,-8.9,1,0,0,0,0,0,0,0,72.7,2,0,79,15.03,15.03,22.5,9.3,7.62,7.8,8.2,1516.3,1067,0,3.3,-2.2,33.6,57.8,33.9
3.714,7.3,22.1,14.6,-8.8,1,0,0,0,0,0,0,0,72.7,2,0,79,15.03,15.03,22.7,9.3,7.55,7.8,8.2,1478.3,1060,0,3.4,-1.9,33.6,56.6,33.9
3.824,7,22.2,14.6,-8.8,1,0,0,0,0,0,0,0,72.3,2,0,79,15.03,15.03,22.5,9.3,7.6,7.7,8.1,1464.9,1059,0,3.4,-2.6,33.6,55.9,33.9
3.937,7,22.4,14.6,-8.8,1,0,0,0,0,0,0,0,72.3,2,0,79,15.03,15.03,22.6,9.3,7.61,7.7,8.1,1475.9,1054,0,3.4,-2.6,33.6,55.9,33.9
4.041,7,22.2,14.6,-8.8,1,0,0,0,0,0,0,0,72.7,2,0,79,15.03,15.03,22.7,9.3,7.54,7.7,8.1,1461.5,1053,0,3.4,-2.2,33.6,55.9,33.9
4.166,7,22.4,14.6,-8.8,1,0,0,0,0,0,0,0,72.7,2,0,79,15.03,15.03,22.8,9.3,7.53,7.7,8.1,1425.3,1048,0,3.3,-2.2,33.6,55.1,33.9
4.283,7,22.4,14.6,-8.8,1,0,0,0,0,0,0,0,72.3,2,0,79,15.03,15.03,23,9.3,7.59,7.8,8.2,1401.3,1044,0,3.4,-2.2,33.6,56.3,33.9
4.393,6.8,22.4,14.6,-8.8,1,0,0,0,0,0,0,0,72,2,0,79,15.03,15.03,22.8,9.3,7.46,7.6,8.1,1421,1030,0,3.3,-2.2,33.7,55.2,34
4.602,6.8,22.4,14.6,-8.8,1,0,0,0,0,0,0,0,72.7,2,0,79,15.03,15.03,23,9.3,7.46,7.7,8.1,1408.2,1032,0,3.3,-1.9,33.6,54.5,33.9
4.715,7,22.5,14.6,-8.7,1,0,0,0,0,0,0,0,72.5,2,0,79,15.03,15.03,23.2,9.3,7.46,7.7,8.1,1354.3,1025,0,3.3,-1.9,33.6,54.2,33.9
4.822,7,22.8,14.6,-8.7,1,0,0,0,0,0,0,0,72,2,0,77,15.03,15.03,23.9,9.3,7.51,7.9,8.2,1367.6,1021,0,3.4,-1.1,33.5,53.8,33.8
4.930,6.8,23.2,14.6,-8.6,1,0,0,0,0,0,0,0,72.7,2,0,77,15.03,15.03,23.5,9.3,7.65,7.8,8.2,1380.7,1023,0,3.4,-2.6,33.6,53.6,33.9
5.068,6.8,23.3,14.6,-8.6,1,0,0,0,0,0,0,0,72.7,2,0,77,15.03,15.03,23.6,9.3,7.68,7.8,8.2,1344.3,1020,0,3.3,-2.6,33.6,53.3,33.9
5.192,6.8,23.4,14.6,-8.6,1,0,0,0,0,0,0,0,72.5,2,0,77,15.03,15.03,23.8,9.3,7.69,7.9,8.2,1327.9,1022,0,3.4,-2.2,33.5,53.2,33.8
5.310,6.8,23.5,14.6,-8.6,1,0,0,0,0,0,0,0,72,2,0,77,15.03,15.03,23.9,9.3,7.75,7.9,8.3,1325.6,1021,0,3.3,-2.6,33.5,52.9,33.8
5.427,6.8,23.6,14.6,-8.5,1,0,0,0,0,0,0,0,72.7,2,0,77,15.03,15.06,24,9.3,7.81,7.9,8.3,1325.9,1024,0,3.4,-2.6,33.5,52.6,33.8
5.555,6.8,23.7,14.6,-8.5,1,0,0,0,0,0,0,0,72.9,2,0,77,15.03,15.03,24.1,9.3,7.86,8,8.4,1291.4,1026,0,3.4,-2.6,33.5,52,33.8
5.684,6.8,23.7,14.6,-8.5,1,0,0,0,0,0,0,0,72.3,2,0,77,15.03,15.06,24.4,9.3,7.88,8.1,8.5,1269,1031,0,3.4,-1.9,33.5,52.7,33.8
5.806,6.8,23.6,14.6,-8.5,1,0,0,0,0,0,0,0,72.5,2,0,77,15.03,15.06,24.4,9.3,7.92,8.2,8.6,1266.1,1037,0,3.5,-1.9,33.4,50.9,33.7
5.929,6.8,24,14.6,-8.5,1,0,0,0,0,0,0,0,72.7,2,0,77,15.03,15.06,24.4,9.3,8.08,8.2,8.6,1257.9,1043,0,3.5,-2.2,33.4,51,33.7
6.055,6.8,24,14.6,-8.5,1,0,0,0,0,0,0,0,72.5,2,0,77,15.03,15.06,24.4,9.3,8.2,8.3,8.7,1243.4,1057,0,3.5,-2.2,33.3,50.4,33.6
6.184,6.8,24,14.6,-8.5,1,0,0,0,0,0,0,0,72.7,2,0,77,15.06,15.03,24.6,9.3,8.21,8.4,8.8,1250.2,1060,0,3.5,-1.9,33.4,48.5,33.7
6.304,6.8,24.2,14.6,-8.5,1,0,0,0,0,0,0,0,73,2,0,77,15.06,15.03,24.8,9.3,8.27,8.5,8.9,1218.6,1059,0,3.6,-1.9,33.5,48,33.8
6.414,3.1,24.4,14.6,-8.4,1,0,0,0,0,0,0,0,72.2,2,0,77,15.06,15.06,21.3,9.3,8.4,7.4,8.6,1186,1069,0,3.5,-7.5,33.7,47.2,34
6.529,0,21.6,14.6,-9,1,0,0,0,0,0,0,0,73,2,0,77,15.06,15.09,16,9.3,7.45,5.3,6.5,1223.8,1025,0,1.2,-13.1,34.6,47.3,34.9
6.639,0,18,14.6,-9.7,1,0,0,0,0,0,0,0,72.9,2,0,77,15.03,15.06,17.4,9.3,5.73,5.5,5.9,1203.2,975,0,2,-4.9,34.5,47.2,34.8
6.765,0,17.8,14.6,-9.7,1,0,0,0,0,0,0,0,72.5,2,0,77,15.03,15.09,18.8,9.3,5.32,5.6,5.9,1166.8,925,0,2.2,-2.6,34.5,47.4,34.8
6.882,0,18.2,14.6,-9.6,1,0,0,0,0,0,0,0,72.2,2,0,77,15.44,15.19,20.2,9.3,5.07,5.7,5.9,1130.6,874,0,2.5,-0.8,34.4,48.3,34.7
7.006,0,19.7,14.6,-9.2,1,0,0,0,0,0,0,0,71.3,2,0,77,15.4,15.26,21.2,9.3,5.07,5.5,5.9,1096.9,809,0,2.7,-3,34.5,48.2,34.8
7.136,0,21,14.6,-9,1,0,0,0,0,0,0,0,70.4,2,0,77,15.37,15.26,22.4,9.3,5.15,5.5,5.9,1072.1,763,0,2.5,-4.5,34.5,48.7,34.8
7.255,0,21.9,14.6,-8.8,1,0,0,0,0,0,0,0,70.4,2,0,77,15.33,15.26,23.2,9.3,5.11,5.5,5.8,1062.7,734,0,2.5,-3.4,34.5,50.6,34.8
7.360,0,22.5,14.6,-8.6,1,0,0,0,0,0,0,0,71.3,2,0,77,15.3,15.22,23.2,9.3,5.22,5.4,5.7,1049.1,720,0,2.3,-4.1,34.5,50.2,34.9
7.477,0,22.6,14.6,-8.6,1,0,0,0,0,0,0,0,71.6,2,0,77,15.23,15.19,23.2,9.3,5.23,5.4,5.7,1031.3,716,0,2.3,-5.2,34.6,50.6,34.9
7.612,0,23,14.6,-8.5,1,0,0,0,0,0,0,0,72.3,2,0,77,14.63,15.11,23.6,9.3,5.19,5.4,5.6,1028.2,701,0,2.3,-3.8,34.5,50.5,34.9
7.731,0,23.1,14.6,-8.5,1,0,0,0,0,0,0,0,72.3,2,0,77,14.51,14.96,23.6,9.3,5.29,5.4,5.7,1014.4,709,0,2.3,-4.5,34.5,50.2,34.9
7.851,0,23.3,14.6,-8.5,1,0,0,0,0,0,0,0,72.7,2,0,77,14.68,14.81,23.5,9.3,5.34,5.4,5.7,1005.6,711,0,2.3,-5.2,34.5,50.2,34.9
7.964,0,23.1,14.6,-8.5,1,0,0,0,0,0,0,0,73,2,2,77,14.91,14.53,22.4,9.3,5.36,5.2,5.5,999.7,714,0,2.2,-5.2,34.6,49.7,34.9
8.084,0,22.5,14.6,-8.6,1,0,0,0,0,0,0,0,72.5,2,2,77,15.03,14.46,21.2,9.3,5.25,4.9,5.3,981.7,716,0,1.8,-4.1,34.7,49.5,35.1
8.201,0,21.9,14.6,-8.8,1,0,0,0,0,0,0,0,72.5,2,2,77,15.16,14.64,21.4,9.3,5.1,5,5.2,968.8,718,0,2,-1.9,34.7,48.9,35
8.326,0,21.5,14.6,-8.8,1,0,0,0,0,0,0,0,73,2,1,77,15.16,14.84,21.4,9.3,5.03,5,5.2,962.4,720,0,2,-1.1,34.7,48.4,35
8.441,0,21.4,14.6,-8.9,1,0,0,0,0,0,0,0,72.7,2,1,77,15.2,14.96,21.9,9.3,4.93,5.1,5.3,941.1,716,0,2.1,1.1,34.7,49.1,35
8.561,0,21.3,14.6,-8.9,1,0,0,0,0,0,0,0,72.7,2,1,77,15.22,15.06,21.8,9.3,4.98,5.1,5.3,930.4,724,0,2.1,0.8,34.7,47.6,35
8.671,0,21.3,14.6,-8.9,1,0,0,0,0,0,0,0,72.2,2,1,77,15.22,15.06,21.8,9.3,5,5.1,5.3,922.2,725,0,2.1,0.4,34.7,47.6,35
8.785,0,21.3,14.6,-8.9,1,0,0,0,0,0,0,0,71.8,2,0,77,15.17,15.06,21.4,9.3,5.04,5.1,5.4,913,735,0,2.1,-0.4,34.7,48.5,35
8.898,0,21.2,14.6,-8.9,1,0,0,0,0,0,0,0,71.8,2,0,77,15.13,15.06,20.6,9.3,5.05,4.9,5.3,921.3,737,0,2.1,-2.2,34.7,47.7,35.1
9.047,0,21.1,14.6,-8.9,1,0,0,0,0,0,0,0,71.8,2,0,77,15.13,15.09,20.9,9.3,5.01,4.9,5.2,947.7,732,0,2,-1.1,34.7,48.6,35
9.171,0,20.9,14.6,-9,1,0,0,0,0,0,0,0,72.9,2,0,77,15.13,15.06,21.1,9.3,4.91,4.9,5.2,943.1,723,0,2,-0.4,34.7,49.1,35
9.282,0,20.9,14.6,-9,1,0,0,0,0,0,0,0,72.2,2,0,77,13.74,15.06,21.1,9.3,4.88,4.9,5.2,934.4,723,0,2,-0.4,34.7,47.7,35
9.394,0,20.8,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,77,15.07,14.96,21.1,9.3,4.89,4.9,5.2,917.1,726,0,2,-0.4,34.7,47.7,35
9.503,0,20.8,14.6,-9,1,0,0,0,0,0,0,0,72.7,2,0,77,15.07,14.96,21.1,9.3,4.84,4.9,5.2,905.1,721,0,2.1,0.4,34.7,48.2,35.1
9.615,0,20.8,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,77,15.1,14.86,21.1,9.3,4.86,4.9,5.2,900.4,724,0,2,0,34.7,47.4,35
9.740,0,20.8,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,77,15.07,14.8,21.3,9.3,4.81,4.9,5.2,885.5,714,0,2,0.4,34.7,47.7,35.1
9.856,0,20.9,14.6,-9,1,0,0,0,0,0,0,0,71.8,2,0,77,15.03,14.83,21.4,9.3,4.88,5,5.2,878.3,721,0.7,2,1.1,34.7,48.4,35
9.981,0,21,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,77,15.03,14.83,21.5,9.3,4.83,4.9,5.2,872.3,715,0.8,2,2.6,34.7,47.6,35
10.106,0,21,14.6,-9,1,0,0,0,0,0,0,0,73,2,0,77,15,14.83,21.3,9.3,4.93,5,5.2,861.2,727,0.8,2,-0.4,34.7,48.3,35
10.230,0,20.9,14.6,-9,1,0,0,0,0,0,0,0,72.2,2,0,77,15,14.83,21.1,9.3,4.94,5,5.2,864.5,730,1,2,-0.8,34.7,47.6,35
10.356,0,20.9,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,77,14.97,14.8,21,9.3,4.92,4.9,5.2,855,728,0.8,2,-0.8,34.7,49.1,35
10.470,0,20.9,14.6,-9,1,0,0,0,0,0,0,0,72.7,2,0,77,14.97,14.77,21,9.3,4.9,4.9,5.2,852.7,724,1,2,-0.8,34.7,47.7,35.1
10.593,0,20.9,14.6,-9,1,0,0,0,0,0,0,0,72.5,2,0,77,14.91,14.7,21,9.3,4.86,4.9,5.1,836.1,720,0.9,2,-0.4,34.7,47.7,35.1
10.708,0,20.8,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,77,14.87,14.66,21.1,9.3,4.89,4.9,5.1,829.5,725,0.9,1.9,-0.4,34.7,48.3,35
10.826,0,20.6,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,77,14.81,14.61,21,9.3,4.81,4.9,5.1,825.6,722,0.6,1.9,0,34.7,47.4,35.1
10.949,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,77,14.76,14.54,20.9,9.3,4.81,4.9,5.2,811.1,727,0.7,1.9,-0.4,34.7,47.7,35.1
11.071,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.2,2,0,77,14.68,14.51,20.6,9.3,4.77,4.8,5.1,802.8,726,0.6,1.9,-1.5,34.8,47.7,35.1
11.182,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,77,14.64,14.5,20.5,9.3,4.75,4.8,5.1,787.5,724,0.3,2,-1.5,34.8,47.7,35.1
11.294,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,72.9,2,0,77,14.6,14.48,20.6,9.3,4.71,4.8,5,775.1,717,0.4,1.9,-0.8,34.8,47.7,35.1
11.414,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,77,14.54,14.48,20.6,9.3,4.67,4.7,5,765.1,711,0.2,1.9,-0.4,34.8,47.7,35.1
11.524,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,77,14.53,14.47,20.8,9.3,4.68,4.7,5,759,708,0.2,1.9,-0.4,34.8,47.7,35.1
11.649,0,20.6,14.6,-9.1,1,0,0,0,0,0,0,0,72.9,2,0,77,14.51,14.47,20.7,9.3,4.63,4.7,4.9,741.7,697,0.2,1.9,0,34.8,47.5,35.1
11.772,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72.5,2,0,77,14.51,14.47,20.7,9.3,4.68,4.7,4.9,738,703,0.2,1.9,-0.4,34.8,48.4,35.1
11.882,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72.2,2,0,77,14.5,14.47,20.7,9.3,4.68,4.7,4.9,732.8,701,0.1,1.9,-1.1,34.8,47.7,35.1
11.997,0,20.5,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,77,14.51,14.46,20.6,9.3,4.6,4.6,4.9,719.7,694,0.1,1.8,-0.8,34.8,47.8,35.2
12.128,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,77,14.5,14.47,20.8,9.3,4.59,4.7,4.9,706.6,694,0,1.8,-0.4,34.8,48.3,35.2
12.242,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,77,14.48,14.48,20.9,9.3,4.57,4.7,4.9,702.7,693,-0.1,1.8,0,34.8,48.3,35.1
12.361,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.9,2,0,77,14.46,14.5,20.8,9.3,4.51,4.6,4.9,698.6,689,-0.3,1.8,0,34.8,47.8,35.2
12.493,0,20.2,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,77,14.46,14.51,20.9,9.3,4.51,4.7,4.9,684.3,691,-0.2,1.8,0,34.8,47.5,35.1
12.620,0,20.5,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,77,14.46,14.51,20.6,9.3,4.55,4.6,4.9,679.8,689,-0.2,1.9,-1.5,34.9,47.8,35.2
12.735,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,77,14.48,14.5,20.8,9.3,4.51,4.6,4.8,668.2,684,-0.2,1.8,-0.4,34.9,47.5,35.2
12.860,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,77,14.46,14.48,20.9,9.3,4.48,4.6,4.8,664,678,-0.3,1.8,0,34.9,47.5,35.2
12.975,0,20.5,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,77,14.46,14.48,20.9,9.3,4.48,4.5,4.8,653.8,674,-0.4,1.8,0,34.9,47.8,35.2
13.100,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72.7,2,0,77,14.44,14.5,20.9,9.3,4.5,4.6,4.8,653.8,676,-0.4,1.8,-0.8,34.9,48.5,35.2
13.226,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72.2,2,0,77,14.43,14.51,21,9.3,4.46,4.5,4.8,653.6,670,-0.5,1.8,-0.4,34.9,47.5,35.2
13.349,0,20.7,14.6,-9,1,0,0,0,0,0,0,0,72.2,2,0,77,14.41,14.53,20.8,9.3,4.48,4.5,4.8,667.9,671,-0.6,1.8,-1.1,34.9,47.8,35.2
13.467,0,20.7,14.6,-9,1,0,0,0,0,0,0,0,72.7,2,0,77,14.41,14.53,21,9.3,4.48,4.5,4.7,681.5,669,-0.7,1.8,-0.8,34.9,48.7,35.2
13.584,0,20.8,14.6,-9,1,0,0,0,0,0,0,0,72.5,2,0,77,14.41,14.51,21,9.3,4.44,4.5,4.7,677,660,-0.7,1.8,0.4,34.9,47.8,35.2
13.709,0,20.9,14.6,-8.9,1,0,0,0,0,0,0,0,72.7,2,0,77,14.4,14.51,21,9.3,4.44,4.5,4.7,667.9,658,-0.9,1.8,-1.1,34.9,47.8,35.2
13.826,0,20.9,14.6,-8.9,1,0,0,0,0,0,0,0,72.7,2,0,77,14.4,14.5,21.1,9.3,4.47,4.5,4.7,665.8,659,-0.9,1.8,-0.4,34.9,47.8,35.2
13.947,0,20.8,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,77,14.38,14.5,21.1,9.3,4.42,4.5,4.7,671.8,657,-1.1,1.7,-0.4,34.9,47.8,35.2
14.076,0,20.5,14.6,-9,1,0,0,0,0,0,0,0,72.9,2,0,77,14.38,14.48,21,9.3,4.36,4.4,4.7,680.8,655,-1,1.7,0.8,34.9,47.6,35.2
14.194,0,20.4,14.6,-9,1,0,0,0,0,0,0,0,72.5,2,0,77,14.37,14.48,21,9.3,4.34,4.5,4.7,675.9,658,-1.1,1.8,0.4,34.9,47.8,35.2
14.314,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72,2,0,77,14.35,14.48,20.8,9.3,4.36,4.4,4.7,669.8,657,-1.2,1.8,-0.4,34.9,47.8,35.3
14.444,0,20.5,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,77,14.35,14.47,20.8,9.3,4.37,4.4,4.7,666.7,658,-1.3,1.8,0,34.9,48.4,35.3
14.565,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,77,14.35,14.46,21,9.3,4.35,4.5,4.7,672,657,-1.4,1.7,0.8,34.9,47.8,35.2
14.674,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,77,14.34,14.44,21,9.3,4.31,4.5,4.7,672.5,657,-1.5,1.7,1.5,34.9,47.6,35.2
14.787,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,77,14.34,14.43,20.8,9.3,4.32,4.4,4.7,676.3,660,-1.5,1.8,0,34.9,47.8,35.2
14.909,0,20.5,14.6,-9,1,0,0,0,0,0,0,0,72.5,2,0,77,14.31,14.43,20.8,9.3,4.4,4.5,4.7,680.3,667,-1.7,1.8,-1.1,34.9,47.6,35.2
15.038,0,20.5,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,77,14.31,14.44,20.8,9.3,4.4,4.4,4.7,677.2,663,-1.8,1.8,-1.1,34.9,47.8,35.2
15.158,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72.2,2,0,77,14.31,14.46,20.7,9.3,4.41,4.4,4.7,685.9,661,-1.9,1.8,-1.5,34.9,47.8,35.3
15.279,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,77,14.34,14.46,20.7,9.3,4.42,4.4,4.6,694.9,662,-1.9,1.7,-1.5,34.9,47.8,35.3
15.405,0,20.4,14.6,-9,1,0,0,0,0,0,0,0,72.5,2,0,77,14.37,14.46,20.8,9.3,4.35,4.4,4.6,694.6,658,-1.9,1.7,0,34.9,47.8,35.3
15.524,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.9,2,0,77,14.4,14.47,20.9,9.3,4.29,4.4,4.7,692.4,653,-1.9,1.7,1.1,34.9,47.8,35.3
15.634,0,20.2,14.6,-9.1,1,0,0,0,0,0,0,0,72.9,2,0,77,14.43,14.48,21.1,9.3,4.31,4.5,4.7,703,659,-2,1.7,1.1,34.9,47.6,35.2
15.739,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,77,14.41,14.48,20.9,9.3,4.33,4.5,4.7,693.8,662,-2.1,1.8,0,34.9,47.6,35.2
