Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v8.0 Stage 1 91oct_95ron
938.917,14.5,99.59999999999999,10.2,11.2,10.3,0,0,0,0,0,0,73.59999999999999,3,9,12.81,12.78,160.7,163.3,-14.8,-16.3,176.9,180,2796.1,3410,7.6,9.199999999999999,39,1.9,18,31.6,14.4,0
939.01,14.5,99.59999999999999,10.5,10.6,10.4,0,0,0,0,0,0,70.5,3,9,12.68,12.91,162.1,163.3,-14.8,-16.3,180.9,182.8,2733,3457,7.6,10.1,55.3,1.9,18.3,32.1,14.6,0
939.099,14.5,99.59999999999999,10.3,10.4,10.6,0,0,0,0,0,0,73,3,9,12.58,12.5,159.8,163.3,-14.8,-16.3,182.05,185.8,2809.9,3519,6.7,8.800000000000001,72.3,1.9,19.4,33.2,15.2,0
939.198,14.5,99.59999999999999,10.3,10.4,10.7,0,0,0,0,0,0,71.8,3,9,12.79,12.78,159,163.3,-14.8,-16.3,182.8,187.6,2714,3555,8.1,10.6,78.40000000000001,2.2,19.4,33.1,15.2,0
939.297,14.5,99.59999999999999,10.4,10.6,10.9,0,0,0,0,0,0,75.2,3,9,12.81,12.71,158.3,163.3,-14.8,-16.3,185.42,191,2710.4,3619,8.4,10.4,80.2,2.2,20.2,33.9,15.9,0
939.389,14.5,99.59999999999999,10.4,11,11,0,0,0,0,0,0,74.59999999999999,3,9,12.94,12.92,157.3,163.3,-14.8,-16.3,187.11,194,2661.3,3675,8.800000000000001,11.2,80.90000000000001,2.2,20.3,34,16.5,0
939.479,14.5,99.59999999999999,11,11.3,11.2,0,0,0,0,0,0,71.59999999999999,3,9,12.94,13.02,160.5,163.3,-14.8,-16.3,192.93,196.4,2615.8,3722,10.3,13.3,81.09999999999999,1.9,19.5,33.1,16.2,0
939.568,14.5,99.59999999999999,11,11.6,11.4,0,0,0,0,0,0,70.2,3,9,12.69,12.69,158.8,163.1,-14.8,-16.3,194.41,199.4,2683.5,3783,10.2,12.1,81.09999999999999,2.2,20.2,33.9,16.9,0
939.672,14.5,99.59999999999999,11,11.6,11.5,0,0,0,0,0,0,73.2,3,9,13.02,12.96,158.1,163,-14.8,-16.3,195.25,201.5,2601.5,3825,12.5,14.9,81.09999999999999,2.2,19.7,34.4,16.5,0
939.77,14.5,99.59999999999999,11,11.6,11.7,0,0,0,0,0,0,72,3,9,12.96,12.88,156.9,162.9,-14.8,-16.3,197.54,204.8,2602.9,3891,13.1,15.6,81,2.2,20.9,35.5,17,0
939.857,14.5,99.59999999999999,11,11.5,11.7,0,0,0,0,0,0,72.5,3,9,12.91,12.96,156.5,162.7,-14.8,-16.3,200.05,207.9,2578.5,3955,14.5,17,81,2.2,21.7,36.6,17.3,0
939.949,14.5,99.59999999999999,11,11.4,11.7,0,0,0,0,0,0,73.2,3,8,12.65,12.86,156.4,162.6,-14.8,-16.3,202.12,210,2552.2,3997,13,16.1,81.09999999999999,2.2,22.4,36.1,17.4,0
940.038,14.5,99.59999999999999,11,11.4,11.7,0,0,0,0,0,0,72,3,8,12.58,12.75,156.2,162.4,-14.8,-16.3,204.97,212.4,2526.1,4049,13,16.4,81,2.2,22.8,36.7,17.6,0
940.129,14.5,99.59999999999999,11,11.4,11.7,0,0,0,0,0,0,72.2,3,8,12.69,12.81,155.9,162.2,-14.8,-16.3,207.76,215,2532.9,4102,13.5,16.4,81,2.2,23.2,37.9,17.9,0
940.218,14.5,99.59999999999999,11,11.4,11.7,0,0,0,0,0,0,74.09999999999999,3,8,12.73,12.89,155.7,162,-14.8,-16.3,208.44,217.2,2468.9,4148,14.6,18,81,2.2,23.6,37.5,18.1,0
940.309,14.5,99.59999999999999,11,11.3,11.8,0,0,0,0,0,0,70.40000000000001,3,8,12.69,12.72,154.8,161.9,-14.8,-16.3,211.52,219.6,2430.8,4206,14.8,17.6,81,2.2,24.1,37.8,18.3,0
940.397,14.5,99.59999999999999,11,11.4,11.9,0,0,0,0,0,0,74.09999999999999,3,8,12.73,12.76,154.1,161.5,-14,-16.3,212.64,222.7,2340.8,4267,15.9,18.5,81,3,24.8,38.5,18.8,0
940.487,14.5,99.59999999999999,11,11.5,11.9,0,0,0,0,0,0,70.7,3,8,12.42,12.49,154.2,161.2,-14,-15.6,215.27,225.4,2272.7,4326,15,18.2,81,3,25.1,38.9,19,0
940.581,14.5,99.59999999999999,11,11.5,11.9,0,0,0,0,0,0,74.3,3,8,12.36,12.4,153.8,161.1,-14,-15.6,217.56,227,2223.1,4372,14.3,17.1,81,3,24.9,38.6,19,0
940.679,14.5,99.59999999999999,11,11.6,11.8,0,0,0,0,0,0,71.59999999999999,3,8,12.45,12.4,153.4,160.8,-13.2,-14.8,220.12,229.2,2190.1,4424,14.3,16.7,81,3,24.7,39.4,19,0
940.772,14.5,99.59999999999999,11,11.6,11.9,0,0,0,0,0,0,71.40000000000001,3,8,12.48,12.4,152.8,160.5,-12.4,-14,222.19,232.2,2192.3,4488,14.1,16.4,81,3,24.9,38.6,19.3,0
940.869,14.5,99.59999999999999,11,11.7,12,0,0,0,0,0,0,74.59999999999999,3,8,12.42,12.38,152.9,160.3,-11.7,-13.2,224.22,235,2201,4537,13.4,15.6,81,3,25.1,38.8,19.4,0
940.967,14.5,99.59999999999999,11.5,11.7,12,0,0,0,0,0,0,73.59999999999999,3,8,12.1,12.12,155.8,160.2,-10.9,-12.4,230.84,237.6,2190,4590,12,14.2,81,2.2,25.4,39.2,19.5,0
941.058,14.5,99.59999999999999,11.6,11.7,12,0,0,0,0,0,0,72,3,8,12.07,11.97,155.8,160.1,-10.1,-11.7,234.51,240.5,2231.7,4649,10,11.3,81,2.2,25.9,39.6,19.7,0
941.151,14.5,99.59999999999999,11.5,11.7,12,0,0,0,0,0,0,73.40000000000001,3,8,12.1,12.13,155.2,160,-10.1,-10.9,235.24,242.5,2193.5,4690,9.199999999999999,11.2,81,3,26.3,40,19.7,0
941.249,14.5,99.59999999999999,11.6,11.8,12,0,0,0,0,0,0,73.59999999999999,3,8,12.07,12.13,155.8,159.9,-9.300000000000001,-10.1,238.89,245.4,2161.9,4746,8.9,10.8,81,3,26,39.7,19.9,0
941.3390000000001,14.5,99.59999999999999,11.6,11.7,11.9,0,0,0,0,0,0,70.40000000000001,3,8,11.97,11.96,156,159.8,-8.6,-9.300000000000001,242.19,248.1,2125.9,4806,7.5,8.9,81,3,25.5,40.5,19.8,0
941.441,14.5,99.59999999999999,11.6,11.7,12,0,0,0,0,0,0,67,3,8,11.92,11.87,155.9,159.7,-7,-7.8,245.08,250.7,2092.5,4859,6.3,7.6,81,3.4,26.3,40,20.1,0
941.539,14.5,99.59999999999999,11.7,11.7,11.9,0,0,0,0,0,0,72.3,3,8,11.79,11.85,156.7,159.6,-5.4,-6.2,248.02,253.5,2077,4911,4.1,6.1,81,3.4,26.1,41.1,20.2,0
941.629,14.5,99.59999999999999,11.6,11.7,11.9,0,0,0,0,0,0,72.7,3,8,11.85,11.85,156,159.4,-4.7,-5.4,249.95,255.9,2070.5,4958,3.5,5.3,81,3.4,26.7,40.5,20.4,0
941.718,14.5,99.59999999999999,11.5,11.7,11.8,0,0,0,0,0,0,71.09999999999999,3,8,11.92,11.93,155.9,159.4,-3.9,-4.7,252.99,257.8,2073.6,5020,3,4.4,81,3.8,26.5,40.3,20.4,0
941.8200000000001,14.5,99.59999999999999,11.5,11.6,11.7,0,0,0,0,0,0,72.3,3,8,11.9,11.85,155.9,159.1,-3.1,-3.9,255.25,261.1,2087.5,5069,2,3.2,81,3.8,26.7,40.4,20.7,0
941.909,14.5,99.59999999999999,11.4,11.5,11.7,0,0,0,0,0,0,72.5,3,8,11.9,11.82,155.5,159,-3.1,-3.1,257.58,262,2023.6,5119,1.3,2.1,81,3.8,26.8,40.5,20.5,0
941.997,14.5,99.59999999999999,11.3,11.3,11.6,0,0,0,0,0,0,69.90000000000001,3,8,11.95,11.9,155.5,158.7,-2.3,-2.3,258.85,265.1,1958.3,5161,1,1.7,81,3.8,27.7,41.7,20.9,0
942.0890000000001,14.5,99.59999999999999,11.2,11.2,11.6,0,0,0,0,0,0,71.40000000000001,3,8,11.82,11.9,155,158.6,-1.6,-2.3,259.76,266.3,1954.8,5203,-0.2,1.1,81,3.8,28.4,42.1,21.1,0
942.176,14.5,99.59999999999999,11,11.1,11.5,0,0,0,0,0,0,73,3,8,12.07,12.03,153.6,158.4,-1.6,-1.6,261.16,268.8,1883.2,5258,0.6,1.1,81,3.8,28.6,42.3,21.4,0
942.268,14.5,99.59999999999999,11,11.1,11.5,0,0,0,0,0,0,70.40000000000001,3,9,11.97,11.96,153.6,158.3,-0.8,-0.8,261.82,270.1,1888.4,5282,-0.1,0.6,81,3.8,29,43.7,21.6,0
942.3579999999999,14.5,99.59999999999999,11,11.2,11.4,0,0,0,0,0,0,69,3,8,11.9,11.96,153.6,158,0,-0.8,265.02,272.9,1882,5345,-0.9,0.1,81,3.8,29.2,43.9,22,0
942.449,14.5,99.59999999999999,11,11.2,11.4,0,0,0,0,0,0,70.90000000000001,3,9,11.9,11.96,153.9,157.9,0,-0.8,267.53,274.2,1890.9,5384,-1,-0.2,81,3.8,29.4,44.1,22.3,0
942.54,14.5,99.59999999999999,11,11.1,11.3,0,0,0,0,0,0,73,3,9,11.9,11.82,154.1,157.7,0,0,271.06,276.5,1912.5,5437,-1.7,-1.4,81,3.8,29.1,43.8,22.5,0
942.643,14.5,99.59999999999999,11,11.2,11.3,0,0,0,0,0,0,72.3,3,9,11.92,11.9,153.9,157.4,0,0,273.31,279.7,1917.9,5494,-2.1,-1.7,81,3.8,30,43.8,23.2,0
942.736,14.5,99.59999999999999,11,11,11.2,0,0,0,0,0,0,71.40000000000001,3,9,11.79,11.8,154,157.2,0,0,274.64,281.1,1906.9,5526,-3.1,-2.3,81,4.5,30.9,44.6,23.5,0
942.829,14.5,99.59999999999999,10.9,11,11.2,0,0,0,0,0,0,70.2,3,9,11.95,11.85,153.2,156.9,0,0,277.66,283,1885.3,5593,-3.1,-3.6,81,4.5,31,45,23.7,0
942.918,14.5,99.59999999999999,10.8,10.9,11.1,0,0,0,0,0,0,73,3,9,11.87,11.93,153,156.7,0,0,277.34,284.7,1898.4,5614,-3.7,-3.1,81,4.5,31.8,45.9,24.2,0
943.002,14.5,99.59999999999999,10.7,10.7,11.1,0,0,0,0,0,0,68.59999999999999,3,9,11.85,11.77,152.4,156.3,0.8,0,280.7,287.2,1932,5687,-4.1,-3.9,81,4.5,32.4,46.2,24.7,0
943.097,14.5,99.59999999999999,10.6,10.7,10.9,0,0,0,0,0,0,72.2,3,9,11.85,11.82,152.5,156.2,0.8,0,282.15,287.9,1934.4,5717,-4.7,-5,81,4.5,31.7,46.8,24.4,0
943.191,14.5,99.59999999999999,10.6,10.8,10.9,0,0,0,0,0,0,74.09999999999999,3,9,11.9,11.93,152,155.9,0.8,0,283.84,289.7,1995.2,5761,-5,-5.3,81,4.5,32.1,45.9,24.7,0
943.287,14.5,99.59999999999999,10.5,10.6,10.8,0,0,0,0,0,0,71.09999999999999,3,9,11.9,11.9,152.6,155.6,0.8,0,285.53,291.8,1961.2,5800,-5.2,-4.3,81,4.9,32.2,47.3,25,0
943.376,14.5,99.59999999999999,10.5,10.8,10.8,0,0,0,0,0,0,69.90000000000001,3,9,11.85,11.85,152.3,155.2,0.8,0.8,287.84,294.2,1953.8,5853,-5.7,-5,81,4.9,32.3,46.4,25.4,0
943.47,14.5,99.59999999999999,10.5,10.5,10.7,0,0,0,0,0,0,70.40000000000001,3,9,11.79,11.8,152.2,155.1,0.8,0.8,290.24,295.1,1975.2,5899,-5.6,-4.6,81,4.9,33,47,25.5,0
943.568,14.5,99.59999999999999,10.4,10.4,10.7,0,0,0,0,0,0,75,3,9,11.85,11.8,151.9,154.8,0.8,0.8,290.62,297.2,1963.6,5930,-5.5,-5.2,81,4.9,33.3,47.4,25.9,0
943.67,14.5,99.59999999999999,10.3,10.4,10.6,0,0,0,0,0,0,72.90000000000001,3,10,11.9,11.9,151.1,154.5,0.8,0.8,291.85,298.9,1935.2,5981,-5.5,-4.5,81,4.9,34,47.7,26.1,0
943.768,14.5,99.59999999999999,10.3,10.4,10.6,0,0,0,0,0,0,72.7,3,10,11.9,11.85,150.6,154.1,0.8,0.8,293.06,300.7,1908.4,6028,-5.3,-4.9,81,5.2,34.4,48.2,26.4,0
943.859,14.5,99.59999999999999,10.2,10.6,10.5,0,0,0,0,0,0,73,3,10,11.9,11.9,150.2,153.8,0.8,0.8,296.12,302.6,1905.6,6087,-5.4,-4.8,81,5.2,34,49.1,26.5,0
943.95,14.5,99.59999999999999,10.2,10.2,10.5,0,0,0,0,0,0,73.40000000000001,3,10,11.82,11.72,150.5,153.6,0.8,0.8,296.55,302.9,1974.3,6113,-5.8,-5.5,81.09999999999999,5.2,34.1,47.8,26.3,0
944.043,14.5,99.59999999999999,9.9,10.1,10.4,0,0,0,0,0,0,70.40000000000001,3,10,11.87,11.77,148.8,153.3,0.8,0.8,295.93,305,1908.4,6157,-5.6,-5.3,81,5.2,34.6,48.4,26.6,0
944.139,14.5,99.59999999999999,9.9,10.1,10.4,0,0,0,0,0,0,74.8,3,10,11.95,12,147.7,153,0.8,0.8,296.86,305.8,1925.5,6199,-5.2,-4.4,81,5.2,35.2,48.9,26.7,0
944.228,14.5,99.59999999999999,9.9,10.2,10.3,0,0,0,0,0,0,72.7,3,10,11.9,11.82,148.4,152.7,0.8,0.8,299.06,306.9,1918.6,6227,-5.5,-4.5,81,5.2,34.8,49.9,26.6,0
944.313,14.5,99.59999999999999,9.800000000000001,10.2,10.2,0,0,0,0,0,0,76,3,10,11.85,11.74,147.8,152.2,0.8,0.8,299.9,309.4,1892.4,6291,-5.6,-6.1,81,5.2,34.9,49.6,27.1,0
944.409,14.5,99.59999999999999,9.800000000000001,10,10.2,0,0,0,0,0,0,72.5,3,10,11.85,11.96,147.8,152,0.8,0.8,300.37,309.7,1845.9,6297,-5.5,-5.2,80.90000000000001,6,35.3,49.4,26.8,0
944.497,14.5,99.59999999999999,9.800000000000001,10.1,10.1,0,0,0,0,0,0,69.2,3,10,11.79,11.8,147.8,151.6,0.8,0.8,303.48,311.4,1831.5,6345,-5.7,-5.9,81,6.4,34.9,49,27.1,0
944.586,14.5,99.59999999999999,9.800000000000001,10.1,10.1,0,0,0,0,0,0,70,3,10,11.79,11.8,147.7,151.4,0.8,0.8,305.54,312.1,1806.9,6389,-7,-5.9,81,6.4,35.4,50.5,27,0
944.678,14.5,99.59999999999999,9.800000000000001,10.1,10,0,0,0,0,0,0,69.7,4,10,11.79,11.74,148.2,151,0.8,0.8,306.79,313.9,1827.1,6423,-6.8,-7.1,80.90000000000001,6,35,50.1,27.4,0
944.7619999999999,14.5,99.59999999999999,9.699999999999999,9.800000000000001,10,0,0,0,0,0,0,69.2,4,10,11.79,11.82,147.3,150.9,0.8,0.8,306.26,314.2,1852.6,6443,-7,-7.3,81,6.4,35.9,50,27.2,0
944.857,14.5,99.59999999999999,9.699999999999999,9.800000000000001,10.1,0,0,0,0,0,0,69.90000000000001,4,10,11.74,11.8,146.6,150.5,0.8,0.8,307.08,315.9,1833,6485,-7.5,-7.4,81,6.4,35.9,49.9,27.3,0
944.943,14.5,99.59999999999999,9.699999999999999,10.2,10.3,0,0,0,0,0,0,72.3,4,10,11.72,11.74,146.8,152.9,0.8,0.8,296.29,306.1,1886.1,6195,-8.1,-8.800000000000001,81,-19.5,32.9,45.7,26.7,0
945.04,14.5,99.59999999999999,11,11.3,11.3,0,0,0,0,0,0,73.40000000000001,4,10,12.36,12.53,155.4,157.6,0.8,0,261.75,278.2,2005.4,5415,-3.5,-3,81,-22.5,30.9,43.4,25.6,0
945.128,14.5,99.59999999999999,12.8,13.5,12,0,0,0,0,0,0,74.5,4,10,12.22,12.12,163.4,159.3,-4.7,-5.4,264.1,258.5,2220.6,5023,-3.2,-4.1,61.3,-4.9,27.8,42,23.6,0
945.217,14.5,99.59999999999999,12.5,14.6,11.9,0,0,0,0,0,0,78.3,4,11,11.95,12.09,161.1,159.3,-1.6,-2.3,261.42,258.3,2237.8,5018,-1.9,-1.5,38.4,-2.6,23.4,37.9,20.8,0
945.338,14.5,99.59999999999999,11.9,15.8,11.9,0,0,0,-3,0,0,78.3,4,11,12.06,12.19,157.5,159.1,-3.1,-3.1,259.31,261.2,2114.8,5087,-0.7,-0.2,30.9,3.8,22.5,36.1,20.1,0
945.428,14.5,99.59999999999999,12.2,15.3,12,0,0,0,-3,0,0,73.2,4,11,11.79,11.87,158.7,159.4,-3.9,-4.7,257.93,258.4,2084.3,5018,-2.3,-1.7,32.2,3.8,23.2,37,20.3,0
945.5170000000001,14.5,75.40000000000001,11.8,14.4,12,0,0,0,-3,0,0,72.7,4,11,12.06,12.13,156.9,159.2,-3.1,-3.9,255.63,259.5,1972.3,5040,-0.7,0.2,34.5,3.8,23.5,37.1,19.9,0
945.6079999999999,14.5,2.7,11.2,13.6,4.5,0,0,0,-2.7,0,0,69.3,4,11,12.03,12,152.7,109.9,-3.1,-3.9,252.02,178.6,1918,5037,-0.5,0.4,32.3,-1.5,19.4,33.9,17.7,0
945.698,14.5,0,2.3,17.3,0,0,0,0,-2.7,0,0,86.09999999999999,4,11,12.53,12.48,97.40000000000001,62.4,-2.3,-2.3,162.91,101.3,1756.9,5024,-1.1,-0.9,14.6,5.6,10.5,25,8.699999999999999,0
945.789,14.5,0,-5.9,14.4,0,0,0,0,-2.3,0,0,74.5,4,11,14.13,14.18,45.5,30.7,0.8,0.8,76.92,49.7,1398.2,5002,0,-0.2,6,24.8,10,24.5,8.199999999999999,0
945.877,14.5,0,-10.8,9.800000000000001,0,0,0,0,0,0,0,70,5,12,13.05,12.15,15.4,11.5,1.6,1.6,25.8,18.3,1447.5,4933,-12,-12,2.6,11.6,52.5,66.40000000000001,43.4,0
945.967,14.5,0,-11.6,6.4,0,0,0,0,0,0,0,68.8,5,12,12.36,10.54,9.9,11.6,3.9,3.9,15.95,18.7,1364.8,5020,0,0,4.7,5.6,52.4,67.3,43.3,0
946.0599999999999,14.5,0,-11.5,4.3,0,0,0,0,0,0,0,67.5,5,12,11.2,11.19,10.6,11.3,4.7,4.7,16.56,18,1384.4,4918,0,0,5.7,6,52.6,66.5,43.5,0
946.159,14.5,0,-11.4,3.1,0,0,0,0,0,0,0,68.40000000000001,5,12,13.14,13.25,10.8,11.3,5.4,4.7,16.9,17.7,1410.5,4864,0,0,6,6,52.7,66.59999999999999,43.6,0
946.2430000000001,14.5,0,-11.5,2.3,0,0,0,0,0,0,0,69.7,5,11,39.49,39.58,10.2,11.3,7,7,14.92,16.4,1395.3,4495,0,0,6.7,5.6,52.5,67.40000000000001,43.4,0
946.3390000000001,14.5,0,-11.3,1.9,0,0,0,0,0,0,0,74.09999999999999,5,11,234.95,234.95,11.6,11.9,8.6,7.8,14.97,15.6,1161.4,4049,0,0,6.8,3.8,51.3,66.2,42.4,0
946.431,14.5,0,-11.2,1.6,0,0,0,0,0,0,0,84.40000000000001,5,11,234.95,234.95,12.1,11.2,7.8,7,14.56,13.3,924.2,3670,0,0,5.8,2.6,47.9,62.8,39.6,0
946.532,14.5,0,-11.4,1.5,0,0,0,0,0,0,0,82.90000000000001,5,11,234.95,234.95,11.3,11.3,8.6,7,13.63,13.7,725.5,3740,0,0,5.8,2.6,48.6,62,40.2,0
946.629,14.5,0,-11.3,1.2,0,0,0,0,0,0,0,82.8,5,11,234.95,234.95,11.2,11.3,8.6,7,13.58,13.7,563.9,3741,0,0,5.7,3,49.2,64,40.7,0
946.717,14.5,0,-11.3,1.2,0,0,0,0,0,0,0,79,5,11,234.95,234.95,11.3,11.3,8.6,7,13.61,13.6,598.3,3727,0,0,5.6,2.6,48.4,63.3,40,0
946.8049999999999,14.5,0,-11.3,1.1,0,0,0,0,0,0,0,79.90000000000001,5,11,234.95,234.95,11.3,11.3,8.6,7,13.64,13.5,626.7,3717,0,0,5.6,2.6,48.3,63.2,40,0
946.899,14.5,0,-11.3,1,0,0,0,0,0,0,0,78,5,11,234.95,234.95,11.2,11.3,8.6,7,13.5,13.5,655.7,3719,0,0,5.5,2.6,48.3,61.7,40,0
946.987,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,78.7,5,11,234.95,234.95,11.1,11.3,8.6,7,13.37,13.6,676.2,3720,0,0,5.5,2.6,48.3,63.2,40,0
947.078,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,77.8,5,11,234.95,234.95,11.1,11.3,8.6,7,13.3,13.5,690.5,3707,0,0,5.5,2.6,48.2,63.1,39.9,0
947.165,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,78.2,5,11,234.95,234.95,11.1,11.2,7.8,7,13.3,13.4,705.9,3693,0,0,5.5,2.6,48.1,63,39.8,0
947.2569999999999,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,77.8,5,11,234.95,234.95,11.2,11.2,7.8,7,13.25,13.3,720.3,3676,0,0,5.5,2.6,47.9,61.8,39.6,0
947.3440000000001,14.5,0,-11.3,0.7,0,0,0,0,0,0,0,78.2,5,11,234.95,234.95,11.2,11.2,7.8,7,13.25,13.2,728.2,3665,0,0,5.5,2.6,47.8,62.7,39.6,0
947.438,14.5,0,-11.3,0.7,0,0,0,0,0,0,0,77.8,5,11,234.95,234.95,11.1,11.1,7.8,7,13.12,13.1,740.6,3649,0,0,5.4,2.6,47.7,61.5,39.4,0
947.529,14.5,0,-11.3,0.7,0,0,0,0,0,0,0,78,5,11,234.95,234.95,11.1,11.1,7.8,7,13.02,13,745.6,3633,0,0,5.4,2.6,47.5,62.4,39.3,0
