﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 91oct_95ronAT_ALP
349.869,14.6,17.9,-1.2,1.002,0,207,-2,0,-2,0,0,71.6,61,50.9,52.4,16.3,14,42.3,212,801.9,2511,8.8,6.9,14.9,-85,-87.6,76.9,75,19.9,35.1,16.5,0
349.966,14.6,17.9,-1,1.002,0,207,-2,0,-2,0,0,72.9,61,53.7,52.5,17.1,14,44.1,212,807.5,2517,6.2,6.3,14.7,-84.2,-87.6,76.5,75,19.5,34.7,16.1,0
350.062,14.6,17.9,-1,1.002,0,207,-1.7,0,-1.7,0,0,73.4,61,53.9,52.6,17.1,14,45,212,850.3,2539,2.3,4.3,14.4,-84.2,-87.6,76.5,75,19.3,33.5,16,0
350.154,14.6,17.9,-1.1,1.002,0,207,-1.3,0,-1.3,0,0,73.7,61,53.3,52.5,17.1,14,45.4,212,849.3,2555,2.4,4.2,13.9,-84.2,-87.6,76.1,75,18.9,34.1,15.7,0
350.239,14.6,17.7,-1.1,1.002,0,207,-1.3,0,-1.3,0,0,73.2,61,52.7,51,17.1,14,45.2,212,833.4,2580,3.6,4,13.1,-83.9,-87.6,75.8,75,19.4,33.6,16.1,0
350.332,14.6,17.4,-1.4,1.002,0,207,-1,0,-1,0,0,72.7,61,49.2,49.4,17.1,14,43.9,212,810.8,2595,3.1,4,12.3,-83.9,-86.9,75.4,75.8,19.6,34.8,16.2,0
350.425,14.6,17.7,-1.3,1.002,0,207,-1,0,-1,0,0,72.5,61,50.7,50.8,17.1,14,44.7,212,775.3,2617,1.1,4.6,13.5,-83.9,-87.6,75.4,75,18.9,34.1,15.6,0
350.513,14.6,18,-1.2,1.002,0,207,-0.7,0,-0.7,0,0,71.8,61,51.8,52,17.1,14,45.8,212,763.3,2644,1.8,2.6,13.9,-84.2,-88.4,75,75,18.6,33.8,15.4,0
350.605,14.6,18.6,-1.2,1.003,0,207,-0.7,0,-0.7,0,0,72.2,61,53.3,53,17.1,14,47.2,212,762.8,2672,2.6,0.5,13.9,-84.2,-89.1,75,75,18.1,33.3,15,0
350.693,14.6,19.6,-0.9,1.004,0,207,-0.3,0,-0.3,0,0,71.6,61,58.7,58.5,17.1,14,51.1,212,805.1,2694,0.5,0,15.2,-85.4,-92.5,74.2,74.2,16.2,30.4,13.4,0
350.784,14.6,19.7,-0.9,1.005,0,207,-0.3,0,-0.3,0,0,70.4,61,59.2,58.6,17.1,14,53.2,212,830.3,2720,-2.3,-2.5,14.9,-85,-92.5,74.2,74.2,15.8,31,13.1,0
350.875,14.6,20.4,-0.9,1.005,0,207,0,0,0,0,0,73.7,61,59.8,61.7,17.1,14,55,212,864.3,2741,-9,-6.5,14.9,-86.9,-93.2,74.2,74.2,15,30.2,12.4,0
350.966,14.6,21,-0.7,1.006,0,207,0,0,0,0,0,73.7,61,63.3,62.9,17.1,14,57.9,212,853.2,2771,-9.6,-7.9,15.3,-88.4,-95.5,74.2,75,14.7,30,12.2,0
351.053,14.6,21.3,-0.7,1.007,0,207,0,0,0,0,0,71.8,61,64.5,65.9,17.1,14.8,60.3,212,918.3,2792,-8.9,-7.8,15.4,-89.9,-96.2,73.9,75.8,14.2,29.4,11.7,0
351.145,14.6,21.9,-0.5,1.008,0,207,0,0,0,0,0,72.3,61,67.9,69,17.1,14.8,63.6,212,925.8,2817,-10.4,-8.8,16.1,-91.4,-98.9,74.2,79.1,13.6,28.8,11.3,0
351.382,14.6,24.9,0,1.024,0.5,207,0,0,0,0,0,72.3,61,74.3,76.4,17.1,14.8,69.2,212,1017.1,2844,-10.5,-10.8,18.1,-92.9,-103.8,74.2,82.9,17.4,31.6,14.4,0
351.468,14.6,29.7,3.5,1.317,4.5,207,0,0,0,0,0,70.7,61,110.2,119.9,1.6,0,114.3,212,1934.4,2952,-13.3,-11,56.2,-100,-102.6,78.4,85.5,17.1,30.9,11.7,0
351.556,14.6,29.7,4.2,1.343,4.7,207,0,0,0,0,0,73.9,61,115.3,120.3,0,-1.6,119.5,212,2112.2,2985,-10.2,-10.2,61.6,-101.9,-101.1,79.5,85.5,15.8,30.3,12.1,0
351.648,14.6,30.5,5,1.367,5.1,207,0,0,0,0,0,77.5,61,120.8,123.9,-1.6,-3.1,123.9,212,2327.4,3029,-4.3,-3.8,67.1,-103.4,-99.6,81,84.4,18.7,32,15.5,0
351.742,14.6,31.2,5.8,1.405,5.7,207,0,0,0,0,0,72.2,61,126.2,127.8,-2.3,-3.9,130,212,2706.6,3066,-2.7,-1.7,71.7,-104.5,-99.6,82.5,84.4,19.3,33.9,16.1,0
351.833,14.6,32.6,6.4,1.439,6.3,207,0,0,0,0,0,74.5,61,131.3,133.9,-3.1,-4.7,135.9,212,2995.6,3119,-1.9,-0.4,71.5,-102.2,-100.4,84.8,84.4,20.2,33.8,16.9,0
351.925,14.6,33.7,7,1.508,7.4,207,0,0,0,0,0,78.5,59,135.9,141.6,-3.9,-5.4,146.4,212,3066.2,3176,-1.8,-1.3,74.1,-100.8,-100.4,85.5,84.4,22.7,37.6,17.4,0
352.016,14.6,34.7,7.9,1.574,8.4,207,0,0,0,0,0,77.8,59,143,148.4,-4.7,-6.2,155.6,212,3039.1,3223,-3.9,-2.3,77.8,-101.5,-101.1,87.4,85.5,24.3,38.3,19,0
352.115,14.6,37.9,8.8,1.737,12.7,208,0,0,0,0,0,74.6,59,149.2,180.7,-4.7,-7,176.3,212,2971,3284,-1.3,-1.7,80,-100.4,-101.1,87.4,85.5,64.4,79.7,21.1,0
352.206,14.6,39.6,10.5,1.91,13.5,208,0,0,0,0,0,69.3,59,161,193,-5.4,-7.8,200.5,212,2970,3332,-6,-3.1,80.8,-100.4,-100.4,88.5,85.5,47.2,62.7,22,0
352.293,14.6,39.7,12.5,1.985,13.4,208,0,0,0,0,0,73.7,59,174.7,193,-5.4,-7.8,215.4,212,2920.1,3405,-5.9,-6.4,81.1,-98.9,-101.1,87.4,86.2,23.4,38.6,17.9,0
352.383,14.6,41,13.9,2.016,13.5,208,0,0,0,0,0,81.7,59,183.5,193,-6.2,-7.8,224.8,212,2830.3,3461,-8.4,-7,81.1,-99.2,-101.9,87.8,86.2,22.3,36.5,18.7,0
352.474,14.6,42.9,13.9,2.039,13.7,208,0,0,0,0,0,86.5,59,182.7,193,-6.2,-7.8,231.6,212,2751,3527,-5.3,-5.5,81.1,-98.5,-102.6,87,87,24,39.4,20.1,0
352.561,14.6,43.2,13.9,2.063,14.1,208,0,0,0,0,0,82.9,59,181.4,193,-6.2,-7.8,236.9,212,2717,3579,-4.4,-3.8,81,-98.5,-103.8,87,87,25.6,41,20.9,0
352.654,14.6,46.9,13.9,2.089,14.5,208,0,0,0,0,0,78.5,59,179.9,193,-6.2,-8.6,241.5,212,2698.4,3644,-4.1,-2.4,81,-99.2,-105.2,87,87.8,27.6,42.9,22.1,0
352.746,14.6,48.7,14.4,2.124,15,208,0,0,0,0,0,80.3,59,181.8,193,-6.2,-8.6,247.1,212,2624.1,3722,-2.7,-1.9,81,-100.4,-106.8,86.2,87.8,29.4,44.9,23.3,0
352.837,14.6,50,15,2.161,15.5,208,0,0,0,0,0,71.3,59,183.8,193,-6.2,-8.6,251.9,212,2615.9,3783,-5.3,-4.4,81,-100.4,-107.5,86.2,88.5,29.8,44.3,24.2,0
352.919,14.6,50.1,15.6,2.205,16.3,208,0,0,0,0,0,77.6,59,184.8,193,-6.2,-7.8,256.8,212,2578.3,3859,-3.5,-3.9,81.1,-100.4,-109,86.2,88.5,32.9,47.3,25.8,0
353.014,14.6,50.2,16.2,2.255,16.8,208,0,0,0,0,0,73.4,59,187.1,192.9,-6.2,-7.8,262.2,212,2522.5,3927,-2.3,-2.2,81,-101.9,-110.9,86.2,89.2,29.2,44.9,23,0
353.105,14.6,50,16.6,2.282,16.7,208,0,0,0,0,0,82.8,59,189.6,192.4,-5.4,-7.8,266.6,212,2469.4,4021,-3.1,-5,81,-103.4,-112.4,86.6,90,27.5,41.9,22.8,0
353.195,14.6,50.4,16.6,2.294,16.8,208,0,0,0,0,0,79.2,59,189.3,192,-5.4,-7.8,271.2,212,2450.2,4077,-3.1,-3.5,77.8,-104.5,-112.4,87.4,90.8,28.3,42.7,23.5,0
353.281,14.6,50.5,16.2,2.305,16.7,208,0,0,0,0,0,69.5,59,185.9,191.5,-5.4,-7,276.2,212,2416.3,4133,-1.8,-3.3,80,-104.5,-112.4,88.1,91.9,31.2,45.9,23.6,0
353.373,14.6,52.6,15.7,2.312,16.6,208,0,0,0,0,0,83.5,59,183.5,191,-5.4,-7,280.4,212,2392.1,4204,-1.7,-2.2,81,-106.4,-112.4,89.2,92.6,33,47.5,23.9,0
353.465,14.6,60.3,15.5,2.317,16.7,208,0,0,0,0,0,67.4,59,181,190.6,-5.4,-7,285.3,212,2371.1,4276,-1.4,-2.1,81,-107.9,-112.4,90.4,94.1,34.5,49.3,24.9,0
353.556,14.6,66.1,15.4,2.325,16.6,208,0,0,0,0,0,78.2,59,180.7,190.1,-4.7,-6.2,289.7,212,2338.3,4340,-2.9,-3.4,81,-110.9,-112.4,92.6,94.9,33,47.8,24.8,0
353.645,14.6,74.7,15.4,2.333,16.8,208,0,0,0,0,0,70.4,59,179,189.8,-4.7,-6.2,293.7,212,2359.9,4386,-4,-3.2,81,-110.9,-112.4,93,95.6,33.8,48.2,25.6,0
353.735,14.6,76.7,15.4,2.34,16.8,208,0,0,0,0,0,71.1,59,178.5,189.3,-3.9,-5.4,297.1,212,2339.9,4459,-3.2,-2.2,81.1,-113.9,-112.4,93.8,97.1,34.2,49.7,26.1,0
353.826,14.6,83.4,15.4,2.348,16.9,208,0,0,0,0,0,74.3,59,177.6,188.9,-3.1,-4.7,301.1,212,2320.7,4523,-3.8,-2.9,81,-115,-112.4,95.6,98.2,35.1,51,26.9,0
353.914,14.6,87.2,15.4,2.357,16.8,208,0,0,0,0,0,72.7,59,176.3,188.3,-3.1,-3.9,305,212,2318,4598,-4.3,-3.1,81,-116.9,-112.4,96.4,99.8,36.9,51.7,27.5,0
354.005,14.6,92.6,15.4,2.362,16.9,208,0,0,0,0,0,69.7,59,176.7,187.4,-2.3,-3.9,309.2,212,2301.4,4668,-3.4,-2.9,81,-115.4,-112.4,99,101.2,37.4,52.3,28.6,0
354.095,14.6,99.6,15.4,2.363,16.7,208,0,0,0,0,0,69.9,57,176.2,187.1,-2.3,-3.1,312.4,212,2240.3,4712,-3.9,-2.6,81,-114.2,-112.4,99,102,37.4,52,28.6,0
354.184,14.6,99.6,15.4,2.362,16.7,208,0,0,0,0,0,71.8,57,176.2,186.3,-1.6,-2.3,315.8,212,2225.9,4778,-3.7,-3.3,81,-113.9,-112.4,100.9,103.5,38.5,53,29.3,0
354.272,14.6,99.6,15.4,2.36,16.6,208,0,0,0,0,0,70.4,57,176.9,185.8,-1.6,-2.3,319.5,212,2191,4828,-3.7,-3.5,81,-114.2,-112.4,102,104.6,39.4,54.3,30,0
354.365,14.6,99.6,15.4,2.357,16.5,208,0,0,0,0,0,70.7,57,176.4,185.1,-0.8,-1.6,322.8,212,2136.8,4909,-4.6,-3.8,81.1,-113.5,-112.4,102.8,106.1,39.8,55.7,30.3,0
354.457,14.6,99.6,15.4,2.354,16.4,208,0,0,0,0,0,70.5,57,176.6,184.6,0,-0.8,326.5,212,2105.3,4944,-4.5,-4.3,81,-113.9,-112.4,105.4,106.9,40.9,55.7,31,0
354.546,14.6,99.6,15.1,2.35,16.2,208,0,0,0,0,0,71.1,57,175.4,184.1,0,-0.8,329.1,212,2113.3,5007,-5.3,-4.5,81.1,-113.5,-112.4,105.4,107.6,40.9,56.7,31.2,0
354.642,14.6,99.6,15,2.343,16.1,208,0,0,0,0,0,75.2,57,174.7,183.1,0,0,332.8,212,2056.3,5089,-5.2,-4.8,81,-113.9,-111.6,107.2,108.4,41.8,56.7,32,0
354.734,14.6,99.6,15,2.334,15.8,208,0,0,0,0,0,70.5,59,174.7,182.3,0,0,336,212,2035.5,5172,-5.3,-5.9,81,-113.9,-111.6,109.5,108.4,42.3,58.7,32.3,0
354.827,14.6,99.6,14.8,2.325,15.7,208,0,0,0,0,0,71.3,59,174.6,181.7,0,0,339.2,212,2026.8,5197,-6.2,-7,81,-113.9,-111.6,110.2,108.4,43.2,58.1,32.6,0
354.916,14.6,99.6,14.8,2.318,15.5,208,0,0,0,0,0,71.8,59,174.8,181.2,0,0,341.4,212,2021.4,5245,-7.1,-6.6,81,-113.9,-111.6,112.1,108.4,42.3,57.2,32.3,0
355.004,14.6,99.6,14.8,2.308,15.3,208,0,0,0,0,0,72.2,59,175.3,180.4,0,0,344.2,212,1996.3,5314,-7.1,-8.1,81,-112.4,-111.6,113.6,108.4,43,58.3,33,0
355.094,14.6,99.6,14.6,2.3,15.2,208,0,0,0,0,0,73.7,59,174.6,179.9,0,0,346.7,212,2018.1,5359,-8.8,-8.3,81,-112.4,-111.6,114.4,108.4,43.1,58,33.2,0
355.184,14.6,99.6,14.5,2.291,15,208,0,0,0,0,0,74.3,59,174.7,179.2,0,0,349.1,212,1972.4,5412,-7.9,-9.3,81.1,-113.9,-111.6,114.8,108.4,43.2,59.1,33.4,0
355.273,14.6,99.6,14.4,2.282,14.9,208,0,0,0,0,0,72.9,59,173.8,178.4,0,0,351.3,212,1988.7,5474,-9.6,-8.3,81,-113.9,-111.6,114.8,108.4,43.7,58.6,33.7,0
355.366,14.6,99.6,14.1,2.273,14.8,208,0,0,0,0,0,67.9,59,171.7,177.8,0,0,353.7,212,1913.6,5535,-8.6,-10.5,81,-113.5,-110.9,115.1,107.6,44.2,59.1,33.9,0
355.456,14.6,99.6,13.9,2.264,14.7,208,0,0,0,0,0,76.6,59,170.3,177.3,0.8,0,355.8,212,1885.2,5554,-9.3,-8.8,81,-112.4,-110.9,113.6,107.6,44.9,59.9,33.5,0
355.543,14.6,99.6,13.7,2.258,14.5,208,0,0,0,0,0,70,59,169.6,176.7,0.8,0,357.5,212,1908.3,5620,-8.6,-9,81,-112,-110.9,111.8,107.6,44.7,59.6,33.7,0
355.636,14.6,99.6,13.5,2.249,14.4,210,0,0,0,0,0,71.1,59,168.4,175.7,0.8,0,359.5,212,1905.8,5678,-8,-9.2,81.1,-112,-110.9,111.4,108.4,45.5,60.8,34.1,0
355.736,14.6,99.6,13.2,2.241,14.3,210,0,0,0,0,0,74.8,59,166.9,175.2,0.8,0,361.6,212,1940.7,5726,-8,-8.4,81,-111.2,-110.9,110.6,108.4,45.4,61.4,34,0
355.824,14.6,99.6,13.2,2.235,14.2,210,0,0,0,0,0,75.5,59,166.2,174.5,0.8,0,363.1,212,1940.3,5780,-8.6,-8.4,81,-112.4,-110.9,109.5,109.1,45.7,61.1,34.1,0
355.915,14.6,99.6,13,2.227,14,210,0,0,0,0,0,76.4,59,164.8,174,0.8,0,365,212,1937.6,5816,-9,-8.8,80.9,-112.4,-110.9,110.6,109.1,46.1,61.1,34.3,0
356.002,14.6,99.6,12.9,2.22,13.9,210,0,0,0,0,0,70.5,59,164.7,173,0.8,0,366.5,212,1952.6,5887,-8.8,-8.7,81,-111.2,-110.9,111,109.9,46.3,62.8,34.4,0
356.094,14.6,99.6,12.6,2.21,13.7,210,0,0,0,0,0,73.4,59,163.6,171.8,0.8,0,368.5,212,1942.7,5947,-8.4,-8.6,81,-112.8,-110.9,111,109.9,34.9,50,34.9,0
356.185,14.6,99.6,12.1,2.2,13.5,210,0,0,0,0,0,71.6,61,160.2,171,0.8,0.8,370.7,212,1972.1,6025,-8.3,-7.8,80.9,-110.9,-110.1,111.4,109.9,34.8,49.9,34.8,0
356.273,14.6,99.6,11.7,2.191,13.4,210,0,0,0,0,0,73.6,61,159.8,171.2,0.8,0.8,372.6,212,1928.7,5970,-7.1,-7.2,81,-112.4,-110.1,111.4,109.9,34.1,48.1,34.1,0
356.366,14.6,99.6,12.3,2.223,15.2,210,0,0,0,0,0,76.6,61,159.9,180.4,0,0,365.5,212,2019.2,5326,-5.7,-5.9,81,-110.9,-110.9,110.6,106.1,34.3,46.6,34.3,0
356.454,14.6,99.6,14.3,2.294,16.8,210,0,0,0,0,0,72.9,61,169,186.5,-2.3,-3.9,344.6,212,2144.5,4768,-4.8,-4.5,81,-109.8,-111.6,109.9,102,34.9,49.7,34.9,0
356.543,14.6,99.6,14.8,2.331,16.6,210,0,0,0,0,0,75.3,61,173,185.9,-0.8,-1.6,333.3,212,2242.1,4829,-6.3,-6.6,81,-110.5,-111.6,108,103.5,30.8,46,30.8,0
356.628,14.6,78.4,14.8,2.35,16.8,210,0,0,0,0,0,72.7,61,172.9,186.5,-1.6,-2.3,326.5,212,2204.3,4773,-7.3,-6.7,81.1,-110.9,-112.4,105.4,103.5,30,45.4,30,0
356.725,14.6,78.6,14.8,2.36,16.8,210,0,0,0,0,0,74.8,61,172.8,186.5,-1.6,-2.3,322.9,212,2199.5,4757,-5.6,-5.1,81,-111.2,-111.6,103.1,102.8,29.5,44.9,29.5,0
356.810,14.6,44.5,14.8,2.364,16.7,210,0,0,0,0,0,70,61,172.6,186.3,-1.6,-2.3,321.3,212,2150.9,4788,-5.9,-5.9,81,-111.2,-112.4,103.1,103.5,29.4,44,29.4,0
356.904,14.6,12,14.5,2.242,8.6,210,0,0,0,0,0,76.4,61,170.3,133.3,-1.6,-2.3,302.2,212,2135.2,4761,-5.3,-5.6,79,-112.4,-115.4,102,98.2,24.9,40.1,24.9,0
356.995,14.6,0,8.4,1.67,0,210,0,0,0,0,0,78,61,133.5,65.5,-3.1,-3.9,199.8,212,2046.3,4619,-5.6,-5.6,17.5,-112.4,-110.1,102,114.8,9.2,24.4,9.2,0
357.083,14.6,0,-5.5,1.231,0,210,0,0,0,0,0,80.6,61,48.1,19.2,12.4,10.1,92.6,212,1934.3,4397,-6.6,-2.9,3.5,-113.9,-110.1,103.5,114,19.1,33.3,19.1,0
357.172,14.6,0,-10.6,1.066,0,210,0,0,0,0,0,79,61,16.3,12.2,1.6,0,38.9,212,1694.4,4027,-1.7,-12,1.9,-116.9,-110.1,105.8,109.9,42.7,58.2,42.7,0
357.260,14.6,0,-11.5,1.019,0,210,0,0,0,0,0,77.5,61,10.1,11.2,0.8,0,21.8,212,1662.1,3703,0,0,4.1,-120.2,-110.1,108.4,113.2,39.8,55.3,39.8,0
357.348,14.6,0,-11.4,1.005,0,210,0,0,0,0,0,76.7,61,10.2,11.1,1.6,0,15.7,212,1726.6,3484,0,0,4.7,-124.4,-110.1,111,114.8,38.6,53.7,38.6,0
357.432,14.6,0,-11.4,1.002,0,210,0,0,0,0,0,75.7,61,10.2,11.1,1.6,0,13.7,212,1759.6,3407,0,0,4.8,-127.8,-110.1,113.2,114.8,38.3,52.8,38.3,0
357.525,14.6,0,-11.3,1.001,0,210,0,0,0,0,0,77.1,61,10.7,11.1,1.6,0,13.1,212,1729.1,3450,0,0,4.9,-128.5,-110.1,116.2,114.8,38.5,52.5,38.5,0
357.614,14.6,0,-11.3,1,0,210,0,0,0,0,0,79.9,61,10.9,11.1,1.6,0,13,212,1678.4,3473,0,0,4.9,-126.2,-110.1,117.4,114.8,38.9,53.3,38.9,0
357.704,14.6,0,-11.3,1,0,210,0,0,0,0,0,85.6,61,11.1,11.1,1.6,0,13,212,1603.6,3473,0,0,4.9,-124.4,-110.1,117,114.8,38.5,53,38.5,0
357.788,14.6,0,-11.4,1,0,210,0,0,0,0,0,81.9,61,11.1,11.1,1.6,0,12.9,212,1348.2,3470,0,0,4.9,-122.5,-110.1,116.2,114.8,38.5,53,38.5,0
357.885,14.6,0,-11.4,1,0,210,0,0,0,0,0,81.5,61,11.2,11.1,1.6,0,12.9,212,1120.2,3468,0,0,4.9,-119.9,-110.1,117,114.8,38.5,52.9,38.5,0
357.973,14.6,0,-11.4,1,0,210,0,0,0,0,0,81.5,61,11.2,11.1,1.6,0,12.9,212,924.2,3470,0,0,4.9,-118,-110.1,116.6,114.8,38.5,52.6,38.5,0
358.062,14.6,0,-11.5,1,0,210,0,0,0,0,0,81.2,61,11.1,11.1,1.6,0,12.9,212,766.1,3468,0,0,4.9,-115.8,-110.1,115.9,114.8,38.5,52.6,38.5,0
358.153,14.6,0,-11.5,1,0,210,0,0,0,0,0,81.2,61,11.2,11.1,1.6,0,12.9,212,615,3449,0,0,4.9,-113.9,-110.1,117,114.8,38.5,53.9,38.5,0
358.239,14.6,0,-11.5,1,0,210,0,0,0,0,0,81.4,61,11,11.1,1.6,0,12.8,212,584.7,3423,0,0,4.8,-111.2,-110.1,115.9,114.8,38.4,53.8,38.4,0
358.335,14.6,0,-11.5,1,0,210,0,0,0,0,0,78.5,61,10.9,11.1,1.6,0,12.8,212,615.8,3381,0,0,4.8,-109.4,-110.1,115.9,114.8,38.2,53.6,38.2,0
358.424,14.6,0,-11.5,1,0,210,0,0,0,0,0,78.5,61,11,11.1,1.6,0,12.6,212,644.1,3310,0,0,4.7,-111.2,-110.1,116.2,114.8,38,53,38,0
358.509,14.6,0,-11.4,1,0,210,0,0,0,0,0,77.8,61,11.1,11.1,2.3,0.8,12.3,212,670.9,3229,0,0,4.6,-112.4,-110.1,116.2,114.8,37.6,53,37.6,0
358.605,14.6,0,-11.4,1,0,210,0,0,0,0,0,77.6,61,11,11.2,2.3,0.8,12,212,695.6,3130,0,0,4.5,-112.4,-110.1,115.9,114.8,37.3,52.7,37.3,0
358.694,14.6,0,-11.3,1,0,210,0,0,0,0,0,77.5,61,10.9,11.2,2.3,0.8,11.7,212,705.1,3040,0,0,4.4,-112.4,-110.1,115.9,114.8,36.9,52.2,36.9,0
