﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S v8.0 Stage 2+ 91oct_95ron
700.459,14.9,99.6,8.5,14.1,0,0,0,-2.7,0,0,72.9,3,72,13.7,13.59,145.1,193.9,223.4,2913.4,3426,4.1,3.2,81.1,2.2,536.4,0,80,95.3,18.6,0
700.550,14.9,99.6,11.2,13.9,0,0,0,-2.7,0,0,77.6,3,72,13.22,13.34,162.3,193.9,228.7,2972.3,3484,3.6,4.4,81.1,2.2,589.4,0,36.6,52.1,19.1,0
700.634,14.9,99.6,13.3,13.8,0,0,0,-2.7,0,0,82.9,3,72,12.46,12.38,176.6,193.9,233.5,2964.3,3538,1.7,1.7,81,-0.4,611,0,23.2,38.4,19.6,0
700.719,14.9,99.6,14.9,14,0,0,0,-2.7,0,0,78.9,3,72,12.96,13.08,186.6,193.9,237.3,2870.2,3578,5.3,1.8,81,-2.6,615.3,0,24.1,38.1,20.7,0
700.809,14.9,99.6,16.2,14.5,0,0,0,-2.7,0,0,88.6,3,72,12.43,13.41,192.6,193.9,242.7,2802.3,3681,5.3,9.9,69,0.8,649.5,0,26.4,41.8,23.8,0
700.898,14.9,99.6,16.2,15,0,0,0,-2.7,0,0,72.7,3,72,12.79,12.99,190.8,193.9,247.1,2723,3735,6.5,13,42,1.5,655.3,0,25.8,40.4,24.1,0
700.989,14.9,99.6,16.9,15.7,0,0,0,-2.7,0,0,79.7,3,72,12.73,12.71,192.8,193.9,252.7,2672.2,3811,8.1,15.2,38.2,1.5,653.8,0,26,41.7,24.2,0
701.078,14.9,99.6,17.1,16.3,0,0,0,-2.3,0,0,71.4,3,72,12.58,12.39,192.3,193.9,257.6,2545.5,3873,10.3,15.3,38.7,1.5,655.8,0,28.2,42.7,25.1,0
701.170,14.9,99.6,17.3,16.8,0,0,0,-2.3,0,0,74.1,3,72,12.46,12.32,193.4,193.6,262.5,2468.9,3950,11.8,15.4,42.9,1.5,660,0,29.9,44.6,24.8,0
701.259,14.9,99.6,17.4,17.1,0,0,0,-2,0,0,81.4,3,72,12.16,12.12,192,193.2,267.4,2407.8,4012,11.8,15.9,49.4,1.5,657.3,0,28.8,44.5,23.5,0
701.349,14.9,99.6,17.4,17.1,0,0,0,-2,0,0,74.8,3,72,12.13,11.9,192,192.7,271.9,2374.6,4082,10.1,13.4,51.1,1.5,659.2,0,27.3,42,23.2,0
701.434,14.9,99.6,17.3,17.2,0,0,0,-1.7,0,0,72.2,3,72,12.13,11.9,190.8,192.3,276,2364.2,4141,11,14.1,54.4,1.5,659.6,0,28.4,44.1,23.6,0
701.529,14.9,99.6,17,17.2,0,0,0,-1.7,0,0,69.3,3,72,12.1,11.96,188.7,191.8,280.6,2386,4228,10.4,13.2,77.9,1.9,662.5,0,30.4,44.9,24.2,0
701.619,14.9,99.6,16.8,17.2,0,0,0,-1.3,0,0,77.5,3,72,12.06,12.03,187.3,191.4,284.8,2315.3,4278,11.7,14.6,80.1,1.9,658.9,0,32.1,46.8,24.6,0
701.709,14.9,99.6,16.7,17.3,0,0,0,-1.3,0,0,77.6,3,72,11.95,12.03,185.3,191,289.1,2316.4,4336,10.5,14.8,81.2,1.9,656.7,0,31.6,47.1,24.8,0
701.799,14.9,99.6,16.6,17.3,0,0,0,-1,0,0,73.4,3,72,11.87,11.87,183.8,190.6,293.1,2273.9,4398,9.7,13.3,81.1,1.9,658,0,33.6,48.4,25.9,0
701.889,14.9,99.6,16.5,17.3,0,0,0,-1,0,0,65.8,3,72,11.57,11.63,183.5,190.1,297.1,2259.6,4476,6.6,11.4,81,1.9,659.8,0,33.6,48.4,26.3,0
701.980,14.9,99.6,16.5,17.3,0,0,0,-0.7,0,0,74.5,3,72,11.63,11.53,183.4,189.6,301,2237.1,4538,5.1,9.1,81.1,2.2,657.3,0,34.6,49.4,27.1,0
702.068,14.9,99.6,16.5,17.3,0,0,0,-0.7,0,0,71.4,3,72,11.57,11.6,182.2,189,305,2282.9,4610,3.1,7.4,81,2.2,657.6,0,35.3,50.1,27.7,0
702.154,14.9,99.6,16.5,17.3,0,0,0,-0.7,0,0,73.6,3,72,11.67,11.56,181.4,188.3,308.5,2291.6,4663,2.2,6.6,81,2.2,656.7,0,36,50.8,28.2,0
702.249,14.9,99.6,16.5,17.2,0,0,0,-0.3,0,0,73.4,3,72,11.69,11.7,181.6,187.9,311.8,2265.1,4730,1.3,5.3,81,2.2,659,0,36.4,52.2,28.7,0
702.339,14.9,99.6,16.5,17.1,0,0,0,-0.3,0,0,69.3,3,72,11.64,11.56,181.4,187.1,315.3,2250.9,4784,0.4,3.5,81.1,3,665,0,36.9,52.8,29.4,0
702.431,14.9,99.6,16.5,17,0,0,0,0,0,0,73.2,3,72,11.69,11.59,181.4,186.4,319,2190.1,4859,-0.5,1.6,81,3,668.3,0,37.2,52.7,30,0
702.532,14.9,99.6,16.5,16.9,0,0,0,0,0,0,73.6,3,72,11.53,11.46,181.7,185.9,322.5,2196.5,4904,-2.6,-1.1,81,3,669.4,0,37.7,53.6,30.3,0
702.615,14.9,99.6,16.5,16.8,0,0,0,0,0,0,73.4,3,72,11.6,11.52,181.8,185.3,325.8,2131.3,4967,-3.7,-2.8,81,3,670,0,38.1,52.9,30.9,0
702.709,14.9,99.6,16.4,16.6,0,0,0,0,0,0,71.3,3,72,11.56,11.6,181.9,184.6,329,2106.1,5040,-5.2,-4,81,3.4,674,0,38.6,54.4,31.3,0
702.799,14.9,99.6,15.9,16.4,0,0,0,0,0,0,70,3,72,11.63,11.53,179.7,183.9,332.1,2094.2,5082,-5.9,-5.9,81,3.8,673.2,0,39,54.9,31.7,0
702.888,14.9,99.6,15.7,16.1,0,0,0,0,0,0,74.3,3,72,11.63,11.66,177.8,183.2,335.3,2040.9,5163,-6.5,-6.1,81,3.8,671.9,0,39.4,54.2,32,0
702.980,14.9,99.6,15.5,16,0,0,0,0,0,0,73.6,3,72,11.82,11.67,177.7,182.3,338.4,2039.7,5214,-6,-6.5,81.1,3.8,669.6,0,40.3,55.2,32.5,0
703.068,14.9,99.6,15.4,15.9,0,0,0,0,0,0,71.4,3,72,11.67,11.66,177.2,181.8,341,2024.7,5250,-7.2,-7.2,81,3.8,667.8,0,41,56.9,32.6,0
703.154,14.9,99.6,15.2,15.7,0,0,0,0,0,0,72.9,3,72,11.77,11.74,176.3,181.2,343.3,2038.6,5320,-7,-7,81.1,3.8,667,0,41,55.9,32.8,0
703.861,14.9,99.6,13.9,14.6,0,0,0,0,0,0,74.5,3,72,11.77,11.72,169.6,176,359.5,1918.9,5717,-8.9,-8.8,81,4.5,661.1,0,43.7,58.2,34.1,0
703.948,14.9,99.6,13.6,14.5,0,0,0,0,0,0,71.1,3,72,11.74,11.7,168.1,175.4,361.3,1899.3,5760,-9.3,-9.3,81,4.5,658.1,0,44,58.5,34,0
704.039,14.9,99.6,13.5,14.4,0,0,0,0,0,0,73.6,3,72,11.79,11.9,167.5,174.8,363,1852.6,5802,-8.8,-8.8,81.1,4.5,656.9,0,44.2,59.7,34.1,0
704.130,14.9,99.6,13.3,14.2,0,0,0,0,0,0,70.2,3,72,11.77,11.74,166.1,173.9,364.7,1859.2,5879,-9.1,-8.9,81,4.5,655,0,44.3,59.3,34.2,0
704.216,14.9,99.6,13.2,14.2,0,0,0,0,0,0,69.7,3,72,11.74,11.67,165.9,173.5,366.2,1895.3,5908,-9.1,-8.9,81,4.5,653.1,0,44.7,59.7,34.2,0
704.310,14.9,99.6,13.1,14,0,0,0,0,0,0,70,3,72,11.72,11.83,165.2,172.8,367.6,1916.8,5938,-9.8,-8.5,81,4.5,652.2,0,44.4,60.4,34.1,0
704.399,14.9,99.6,12.9,13.9,0,0,0,0,0,0,71.8,3,72,11.72,11.56,163.9,172.2,369.1,1898.3,5999,-9.3,-9.4,81,4.5,650.2,0,45,60,34.3,0
704.490,14.9,99.6,12.7,13.8,0,0,0,0,0,0,69.3,3,72,11.82,11.9,163,171.2,370.4,1899.5,6037,-9.2,-8.2,80.9,4.9,651.8,0,45,60.9,34.3,0
704.580,14.9,99.6,12.6,13.7,0,0,0,0,0,0,71.4,3,72,11.63,11.56,162.6,170.9,371.6,1894.1,6078,-9.6,-9.4,81.1,4.9,650.2,0,45.3,60.2,34.2,0
704.670,14.9,99.6,12.5,13.5,0,0,0,0,0,0,73.9,3,72,11.77,11.83,161.4,169.8,372.6,1940.2,6137,-9.6,-8.9,81,4.9,647.7,0,44.9,59.8,34.1,0
704.754,14.9,99.6,12.3,13.4,0,0,0,0,0,0,70.4,3,72,11.67,11.72,160.9,169.1,373.7,1924.3,6165,-9.7,-8.7,81,5.2,642.2,0,46.2,61.1,34.2,0
704.840,14.9,99.6,12.2,13.3,0,0,0,0,0,0,71.6,3,72,11.85,11.77,159.9,168.5,374.6,1899.7,6213,-9.4,-10,81,4.9,644.5,0,45.3,60.3,34.1,0
704.928,14.9,99.6,12.2,13.2,0,0,0,0,0,0,72.7,3,72,11.7,11.85,160.2,167.7,375.5,1899.6,6254,-10.2,-9.2,81.1,5.2,642.2,0,45.3,61.1,34,0
705.021,14.9,99.6,12,13.1,0,0,0,0,0,0,72.3,3,72,11.82,11.74,158.6,167.1,376.3,1862.5,6283,-9.8,-9.8,81,5.2,641.1,0,45.1,60,33.7,0
705.111,14.9,99.6,11.9,12.9,0,0,0,0,0,0,74.1,3,72,11.77,11.8,157.8,166.3,377.1,1864.8,6320,-9.9,-9.2,81,5.2,639.5,0,45.1,61.1,33.8,0
705.195,14.9,99.6,11.9,12.8,0,0,0,0,0,0,72.7,3,72,11.77,11.67,158,165.6,377.9,1869.1,6364,-9.8,-9.6,81.1,5.2,639,0,45,60.9,33.7,0
705.289,14.9,99.6,11.8,12.8,0,0,0,0,0,0,71.4,4,72,11.7,11.67,157.7,165.1,378.6,1822,6400,-10.6,-10.7,81,5.2,637.5,0,45.2,61.5,33.5,0
705.379,14.9,99.6,11.7,12.7,0,0,0,0,0,0,72.9,4,72,11.74,11.8,156.6,164.2,379.3,1818.3,6431,-10.6,-10.5,80.9,5.2,635.2,0,45.4,60.3,33.6,0
705.470,14.9,99.6,11.7,12.5,0,0,0,0,0,0,72.2,4,73,11.74,11.72,156,163.6,379.9,1829.8,6486,-10.8,-10.6,81,5.2,635.4,0,44.9,60.8,33.5,0
705.560,14.9,99.6,11.6,12.4,0,0,0,0,0,0,70.5,4,73,11.77,11.8,156.1,163.1,380.7,1838.6,6503,-10.9,-11.5,81,5.2,631.7,0,45,60.9,33.4,0
705.648,14.9,99.6,11.6,13,0,0,0,0,0,0,71.1,4,73,11.7,11.85,156.9,167.6,380.4,1845.9,6245,-11.6,-10.5,81.1,-19.9,309.6,0,49.1,60.8,32.9,0
705.741,14.9,99.6,12.9,15.1,0,0,0,0,0,0,72.2,4,73,11.82,11.42,163.8,179.7,372.1,2001.5,5461,-9.6,-12.5,81,-22.1,253.5,0,47.2,58.9,33.3,0
705.828,14.9,99.6,15.7,16.9,0,0,0,0,0,0,76.7,4,73,11.79,12.09,176.7,185.4,350.6,2235.2,4981,-10.1,-9,80.9,-5.2,533.1,0,42.9,57.1,34.6,0
705.919,14.9,98.1,16.6,16.5,0,0,0,0,0,0,74.6,4,73,12.03,12.16,182.8,184.4,342.7,2151.9,5067,-7.7,-5.6,74.3,-3.8,580.5,0,37.7,52.5,31.8,0
706.011,14.9,53.8,17,16.5,0,0,0,0,0,0,73.9,4,75,11.82,11.66,185.8,183.8,338.3,2214,5119,-8.6,-9.4,58.1,3.4,681.8,0,37.6,53.4,31.8,0
706.100,14.9,8.8,16.1,7.5,0,0,0,0,0,0,71.1,4,75,11.67,11.72,178.9,127,311.5,2032.3,5037,-9.6,-8.3,34.2,-1.5,618,0,27.9,43.1,25.6,0
706.186,14.9,0,3,0,0,0,0,0,0,0,90.8,4,75,11.77,11.59,100.3,69.8,210.5,1921.3,4992,-12,-12,12.9,12,369.1,0,11.5,26.7,9.6,0
706.279,14.9,0,-5.7,0,0,0,0,0,0,0,76,4,75,13.22,13.67,47.2,37.2,116.4,1291.9,4939,-9.9,-6.9,6.1,24.4,185,0,10.4,25.6,8.7,0
706.369,14.9,0,-10.2,0,0,0,0,0,0,0,66.8,4,75,14.57,13.87,20.1,14.9,57.3,1525.9,4924,-6.5,-12,3.3,25.9,71.8,0,50.8,65.4,42.3,0
706.455,14.9,0,-11.7,0,0,0,0,0,0,0,67.2,4,77,13.02,13.15,11.4,11.5,30.7,1463.6,4861,-12,-12,3.9,16.1,32,0,52.2,66.8,43.5,0
706.545,14.9,0,-11.8,0,0,0,0,0,0,0,66.7,4,77,12.45,12.83,10.4,11.3,22,1421.4,4873,0,0,5.1,5.6,0,0,52.2,66.8,43.5,0
706.634,14.9,0,-11.8,0,0,0,0,0,0,0,67.2,4,75,12.99,13.29,10.5,11.3,19.5,1454.1,4888,0,0,5.6,5.6,0,0,52.2,66.8,43.5,0
706.726,14.9,0,-11.7,0,0,0,0,0,0,0,68.4,4,75,25.45,22.89,10.7,11.3,18.7,1421.4,4875,0,0,6,5.6,0,0,52.2,66.8,43.5,0
706.820,14.9,0,-11.7,0,0,0,0,0,0,0,75.5,4,75,42.39,39.19,10.8,11.3,18.5,1221.6,4860,0,0,6.1,6,0,0,52.3,66.4,43.6,0
706.910,14.9,0,-11.6,0,0,0,0,0,0,0,84.2,4,75,234.95,234.95,10.9,11.3,18.3,985.5,4846,0,0,6.2,5.2,0,0,52.3,66.9,43.6,0
707.001,14.9,0,-11.6,0,0,0,0,0,0,0,82.2,3,75,234.95,234.95,11.1,42.3,28.2,790,4832,0,0,6.3,19.9,0,8,10.9,26.1,9.1,0
707.088,14.9,0,-5.6,0,0,0,0,0,0,0,73.2,3,75,234.95,234.95,46.1,50.9,68.1,537.3,4953,0,0,19.8,27,185.4,8,11.8,26,9.8,0
707.178,14.9,0,-4.7,0,0,0,0,0,0,0,65.8,3,73,17.61,18.54,50.6,51.3,81.6,556,5089,0,0,20.7,10.5,194.3,8,12.2,27.4,10.1,0
707.269,14.9,0,-3.1,0,0,0,0,0,0,0,68.6,3,73,13.54,13.9,49.5,52.8,88.8,425.9,5240,-10.4,-8.6,22.4,17.6,201.2,8,12,27.2,10,0
707.361,14.9,0,-2,0,0,-3,0,0,0,0,72.9,3,73,14.2,13.84,54.2,53.3,93.7,449.2,5411,-7.9,-8.6,22.9,11.6,210.4,8,12,27.2,10,0
707.450,14.9,0,-2,0,0,-3,0,0,0,0,72.2,3,73,14.86,14.73,53.5,53.6,98.2,459.1,5615,0.4,-0.5,21.2,10.1,204.5,8,12,26.2,10,0
707.541,14.9,0,-2,0,0,-3,0,0,0,0,73.9,3,73,13.37,13.75,53.2,54.1,102.9,507.7,5854,-6.3,-3.6,20.8,11.2,202.5,8,11.9,27.1,10,0
707.629,14.9,0,-1.5,0,0,-3,0,0,0,0,74.1,3,75,14.13,14.17,54.9,55.6,109.8,507.7,6166,-4,-1.7,22.5,15,215.6,8,11.9,27.1,9.9,0
707.720,14.9,0,-5.1,0,0,-3,0,0,0,0,72.3,3,75,14.31,14.2,38,12.4,65.9,585.3,6384,-1.8,-1.1,5,-4.9,54.5,8,51.6,66.6,43,0
707.809,14.9,0,-11.5,0,0,0,0,0,0,0,76.4,3,75,12.2,12.46,12.7,12.3,37.6,610.6,6327,-21.4,-24.3,6.7,7.5,20.4,0,51.3,66.8,42.7,0
707.901,14.9,0,-11.7,0,0,0,0,0,0,0,74.6,3,75,13.28,12.91,11.7,12.3,29.3,551.6,6287,-20.7,-24.2,6.4,7.9,20.7,0,50.5,65.5,42.1,0
707.990,14.9,0,-11.7,0,0,0,0,0,0,0,71.1,3,75,14.73,13.95,12.1,12.3,26.9,623.6,6272,4.3,-20.1,7.3,7.9,21.3,0,50.5,65.5,42.1,0
708.080,14.9,0,-11.7,0,0,0,0,0,0,0,69,3,75,16.48,15.17,11.8,12.1,25.8,707.2,6268,0,0,7.7,8.2,0,0,50.6,65.1,42.2,0
708.168,14.9,0,-11.7,0,0,0,0,0,0,0,68.1,3,75,36.75,42.05,11.8,12.1,25.6,748.6,6282,0,0,7.9,7.9,0,0,50.6,65.1,42.2,0
708.254,14.9,0,-11.6,0,0,0,0,0,0,0,68.1,3,75,234.95,234.95,12,12.1,25.5,754.4,6260,0,0,8.2,7.9,0,0,50.6,65.1,42.2,0
708.350,14.9,0,-11.6,0,0,0,0,0,0,0,69.9,3,75,234.95,234.95,12,12.1,25.4,758.7,6238,0,0,8.2,8.2,0,0,50.6,65.2,42.2,0
708.435,14.9,0,-11.6,0,0,0,0,0,0,0,70,3,75,234.95,234.95,12,12.1,25.2,767.4,6219,0,0,8.2,7.9,0,0,50.7,65.2,42.2,0
708.529,14.9,0,-11.6,0,0,0,0,0,0,0,70.5,3,75,234.95,234.95,12,12.1,25.1,767.1,6196,0,0,8.2,7.9,0,0,50.7,65.2,42.3,0
708.616,14.9,0,-11.6,0,0,0,0,0,0,0,68.8,3,75,234.95,234.95,12,12.1,25,768.9,6174,0,0,8.2,7.9,0,0,50.7,65.2,42.3,0
708.712,14.9,0,-11.6,0,0,0,0,0,0,0,68.6,3,75,234.95,234.95,12,12.1,24.9,770.4,6156,0,0,8.2,7.9,0,0,50.7,65.3,42.3,0
708.796,14.9,0,-11.5,0,0,0,0,0,0,0,70.2,3,75,234.95,234.95,12,12,24.8,774.7,6138,0,0,8.3,7.9,0,0,50.8,65.3,42.3,0
708.890,14.9,0,-11.6,0,0,0,0,0,0,0,69.9,3,75,234.95,234.95,11.9,12,24.7,770.4,6118,0,0,8.2,7.9,0,0,50.8,65.3,42.3,0
708.975,14.9,0,-11.5,0,0,0,0,0,0,0,69.5,3,75,234.95,234.95,12,12,24.6,770.4,6100,0,0,8.3,7.9,0,0,50.8,65.3,42.4,0
709.646,14.9,0,-11.5,0,0,0,0,0,0,0,71.3,4,75,234.95,234.95,11.9,12,24.5,774.7,6075,0,0,8.3,7.9,0,0,50.9,65.4,42.4,0
710.141,14.9,0,-11.6,0,0,0,0,0,0,0,72.5,4,75,16.23,16.29,11.2,11.4,18.5,776.4,4744,0,0,7.4,16.9,32,8,52.3,67.3,43.6,0
710.230,14.9,0,-11.7,0,0,0,0,0,0,0,71.6,4,75,15.66,15.76,10.9,11.5,18.2,784.5,4646,0,0,7.8,18.8,33.7,8,52.4,67.8,43.7,0
710.318,14.9,0,-11.6,0,0,0,0,0,0,0,71.3,4,75,16.28,15.93,11.4,11.4,17.7,780.1,4550,0,0,8,15,34.3,8,52.5,67.9,43.7,0
