Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S v9.0 Stage 1+ 93oct_98ron b1
904.8579999999999,14.6,99.59999999999999,14.8,15.1,14.4,0,0,0,0,0,0,71.40000000000001,3,21,12.58,12.72,180.3,184.9,-27.2,-28.8,223.3,238.1,2785.8,3751,19.1,23.4,81,3.4,28.4,41.9,25.8,0
904.948,14.6,99.59999999999999,15.4,15.7,15,0,0,0,0,0,0,71.3,3,21,12.46,12.46,182.3,184.6,-27.2,-28.8,227,242.7,2787.2,3805,19.5,21.9,81,3.4,29.1,42.8,26.4,0
905.0359999999999,14.6,99.59999999999999,15.9,16.2,15.7,0,0,0,0,0,0,73.7,3,21,12.71,12.94,183.2,184.3,-27.2,-28.8,232.1,247.3,2717,3897,20.6,23.1,81,3.4,31.2,44.7,27.7,0
905.127,14.6,99.59999999999999,15.9,16.4,15.7,0,0,0,0,0,0,81.40000000000001,3,20,12.62,12.92,183,184.1,-27.2,-28.8,235.9,252.4,2697.6,3967,21.6,24.6,81,3.4,26.6,41.1,24.6,0
905.2190000000001,14.6,99.59999999999999,16.4,16.6,15.8,0,0,0,0,0,0,77.09999999999999,3,20,12.45,12.36,185.7,183.6,-26.4,-28,240.3,257.4,2654.2,4050,20.9,22.7,81,3.8,27.5,41,25.3,0
905.308,14.6,99.59999999999999,16.3,16.3,15.8,0,0,0,0,0,0,71.09999999999999,3,20,12.36,12.65,184.2,183.3,-26.4,-28,244.9,262.7,2636.8,4135,20.6,24.5,81,3.8,29.2,42.7,26,0
905.401,14.6,99.59999999999999,16,16.1,15.9,0,0,0,0,0,0,70.2,3,20,12.48,12.76,181.8,183.3,-26.4,-28,243.4,266,2570.6,4108,22.4,24.8,81,-1.1,27.9,41.9,25,0
905.487,14.6,99.59999999999999,15.8,15.9,15.9,0,0,0,0,0,0,73.7,3,20,12.48,12.65,180.2,182.9,-24.9,-26.4,250,269.6,2576.7,4242,22.7,26,81,-0.4,30.6,43.7,26.3,0
905.577,14.6,99.59999999999999,15.6,15.6,16,0,0,0,0,0,0,70.2,3,20,12.22,12.22,178.4,182.7,-24.9,-25.7,252.5,273.6,2475.9,4271,22.5,24.8,81,1.1,33.4,46.6,27.4,0
905.6660000000001,14.6,99.59999999999999,15.5,15.6,16,0,0,0,0,0,0,69.3,3,20,11.95,11.82,177.3,182.4,-22.6,-24.1,255.9,277.9,2402.2,4340,20.1,21.6,81,0,33.4,46.5,28,0
905.759,14.6,99.59999999999999,15.5,15.9,16.1,0,0,0,0,0,0,72.3,3,20,11.69,11.85,176.6,182.2,-21.8,-23.3,259.6,281.5,2354.4,4409,15.8,19.5,81,0.4,33.6,46.8,28.6,0
905.847,14.6,99.59999999999999,15.5,16,16.1,0,0,0,0,0,0,71.59999999999999,3,20,11.76,11.96,176.5,181.9,-20.2,-21,263.8,285.8,2293.4,4487,14.5,18.6,81,0.8,34.2,47.7,29.6,0
905.937,14.6,99.59999999999999,15.5,16,16.1,0,0,0,0,0,0,70.2,3,20,11.6,11.56,175.9,181.5,-18.7,-19.4,265.9,289.7,2273.6,4533,11.4,15.9,81,1.5,34.6,47.8,29.8,0
906.027,14.6,99.59999999999999,15.5,16,16.1,0,0,0,0,0,0,74.09999999999999,3,20,11.82,11.85,175.1,180.8,-17.1,-17.9,269.1,293.8,2260.5,4601,10.2,13.5,81,2.6,36,49.4,30.7,0
906.1180000000001,14.6,99.59999999999999,15.5,16,16.1,0,0,0,0,0,0,71.3,3,20,11.74,11.67,175,180.1,-15.6,-16.3,271.8,297.4,2224.9,4684,8.6,11.5,81,3,35.9,49.6,31.2,0
906.207,14.6,99.59999999999999,15.5,15.9,16,0,0,0,0,0,0,73.40000000000001,3,20,11.69,11.67,174.9,179.5,-10.1,-10.1,274.3,301.1,2222.5,4730,5.7,8.300000000000001,81,4.5,36.6,50.2,31.7,0
906.299,14.6,99.59999999999999,15.5,16,15.9,0,0,0,0,0,0,71.3,3,20,11.39,11.27,174.9,178.8,-8.6,-9.300000000000001,277.7,304.4,2187.3,4805,1.3,3.9,81,4.5,36.6,50.5,32.2,0
906.3869999999999,14.6,99.59999999999999,15.5,15.9,15.7,0,0,0,0,0,0,73.59999999999999,3,20,11.67,11.63,174.9,178.1,-6.2,-7,280.5,308.2,2153.2,4875,-0.6,0.5,81,4.5,37.1,50.6,32.9,0
906.477,14.6,99.59999999999999,15.5,15.7,15.6,0,0,0,0,0,0,72.7,3,20,11.67,11.53,175,177.6,-5.4,-6.2,282.7,311.3,2145.3,4927,-3.7,-2.6,81,4.5,37,51.9,33.1,0
906.567,14.6,99.59999999999999,15.5,15.6,15.6,0,0,0,0,0,0,74.09999999999999,3,20,11.72,11.72,175,177.1,-3.9,-4.7,284.7,314.2,2139.8,4975,-5.1,-4.6,81,4.5,37.9,51.5,33.5,0
906.659,14.6,99.59999999999999,15.5,15.6,15.2,0,0,0,0,0,0,72.5,3,20,11.82,11.77,176,176.3,-2.3,-3.1,287.3,317.3,2102.8,5043,-6.4,-6.3,81,4.9,38.1,52,34,0
906.747,14.6,99.59999999999999,15.1,15.4,15.1,0,0,0,0,0,0,73,3,20,11.93,11.9,173.9,175.6,-2.3,-2.3,290.5,320.4,2096.5,5120,-7.4,-7.6,81,4.9,38.6,52.5,34.6,0
906.837,14.6,99.59999999999999,15,15.1,14.9,0,0,0,0,0,0,72.7,3,20,11.97,11.9,173.7,175,-1.6,-1.6,291.6,323.2,2091,5158,-8,-8.5,80.90000000000001,4.9,38.4,53,34.4,0
906.927,14.6,99.59999999999999,14.8,15,14.8,0,0,0,0,0,0,71.09999999999999,3,20,11.97,11.93,172.6,174.3,-0.8,-0.8,293.5,325.8,2147.7,5208,-8.5,-9.1,81,4.9,38.8,52.3,34.6,0
907.0119999999999,14.6,99.59999999999999,14.7,14.8,14.7,0,0,0,0,0,0,71.8,3,20,11.97,12.06,172,173.6,0,0,296.4,328.4,2173.6,5283,-8.5,-7.8,81,5.2,39.3,53.2,35.2,0
907.099,14.6,99.59999999999999,14.5,14.7,14.5,0,0,0,0,0,0,75,3,20,12,11.96,170.9,172.9,0,0,297.6,330.9,2162.6,5335,-8.699999999999999,-9.699999999999999,81,5.2,39.4,54.3,35.4,0
907.188,14.6,99.59999999999999,14.3,14.5,14.3,0,0,0,0,0,0,73.7,3,20,12,12.06,170,172.3,0.8,0.8,299.6,333.5,2182.3,5389,-8.9,-9.199999999999999,81,5.2,39.7,54.6,35.6,0
907.278,14.6,99.59999999999999,14.2,14.4,14.2,0,0,0,0,0,0,72,3,20,12.03,12.12,169.6,171.8,0.8,0.8,301.1,335.7,2202,5431,-8.9,-9.1,81,5.2,40,54.9,35.8,0
907.366,14.6,99.59999999999999,14,14.2,14.1,0,0,0,0,0,0,71.3,3,20,12.06,12.03,168.5,171,1.6,1.6,303.4,338.1,2177,5482,-8.699999999999999,-9.6,81,5.2,40.6,54.6,36.3,0
907.453,14.6,99.59999999999999,13.9,14,13.9,0,0,0,0,0,0,71.40000000000001,3,20,12.1,12.03,168.2,170.3,1.6,1.6,304.9,340.5,2172.5,5541,-8.6,-7.8,81,6,40.8,55.8,36.5,0
907.546,14.6,99.59999999999999,13.7,13.9,13.8,0,0,0,0,0,0,72.2,3,20,12,11.8,167.5,169.4,1.6,1.6,306.8,342.7,2186.7,5603,-8.800000000000001,-10.6,81,6,41.1,55.1,36.7,0
907.638,14.6,99.59999999999999,13.4,13.7,13.6,0,0,0,0,0,0,68.8,3,20,11.95,12.09,165.6,168.8,1.6,1.6,308,344.7,2168.2,5663,-9.5,-9.699999999999999,81,6,41.6,55.6,36.8,0
907.734,14.6,99.59999999999999,13.3,13.4,13.5,0,0,0,0,0,0,73.2,3,20,12.03,11.99,165,168.2,1.6,1.6,309.3,346.6,2178.9,5690,-9.6,-9.699999999999999,81,6,42,56.1,37,0
907.827,14.6,99.59999999999999,13.2,13.4,13.3,0,0,0,0,0,0,71.09999999999999,3,20,11.9,11.93,164.1,167.2,1.6,2.3,311.5,348.6,2155.1,5780,-10.5,-10.5,80.90000000000001,6,42,56.1,37.2,0
907.917,14.6,99.59999999999999,13,13.3,13.2,0,0,0,0,0,0,71.40000000000001,3,21,11.97,12.12,163.4,166.5,2.3,2.3,312.9,350.4,2116.1,5827,-10.5,-11.1,81,6,42.4,57.4,37.5,0
908.008,14.6,99.59999999999999,12.8,13,13.1,0,0,0,0,0,0,70.2,3,21,12.03,11.99,162.3,165.9,2.3,2.3,314.4,352,2136.8,5867,-10.6,-11.3,81,6,42.9,56.9,37.6,0
908.097,14.6,99.59999999999999,12.7,13.1,13,0,0,0,0,0,0,72.7,3,21,11.95,12.15,162,165,2.3,2.3,316.1,353.9,2134.9,5911,-11.4,-11.9,81,6,42.6,57.6,37.9,0
908.187,14.6,99.59999999999999,12.5,12.7,12.9,0,0,0,0,0,0,74.3,3,21,12.06,12.03,160.9,164.9,2.3,2.3,316.4,355,2145.1,5952,-11.2,-11.5,81,6,42.8,56.9,37.5,0
908.273,14.6,99.59999999999999,12.5,12.9,12.8,0,0,0,0,0,0,73,3,21,11.97,12.03,160.7,164.1,2.3,2.3,317.7,356.3,2158.3,5990,-11.7,-11.4,81,6,42.8,56.4,37.8,0
908.3680000000001,14.6,99.59999999999999,12.4,12.4,12.6,0,0,0,0,0,0,73.7,3,21,12.07,12.03,159.9,163.1,2.3,2.3,318.9,357.6,2150.9,6062,-11.5,-11.7,81,6.4,43.2,57.8,38.2,0
908.457,14.6,99.59999999999999,12.2,12.6,12.5,0,0,0,0,0,0,72.2,3,21,12.03,12.09,158.9,162.3,2.3,2.3,319.6,358.7,2207.3,6081,-11.7,-11.8,81,6.4,42.9,57.5,38.1,0
908.546,14.6,99.59999999999999,12,12.3,12.4,0,0,0,0,0,0,72.2,3,21,12.06,12.09,157.3,161.4,2.3,2.3,320.5,359.8,2210.6,6146,-11.4,-11.3,81,6.4,43.5,58.1,38.2,0
908.633,14.6,99.59999999999999,11.8,12.1,12.2,0,0,0,0,0,0,73.7,3,21,12.13,12.19,157,160.6,2.3,2.3,321.3,360.8,2217.3,6202,-11.1,-11.5,81,6.4,43.2,57.8,38.2,0
908.724,14.6,98.09999999999999,11.7,12.1,12.1,0,0,0,0,0,0,71.59999999999999,4,22,12.06,12.06,156,160.2,2.3,2.3,321.6,361.5,2234.6,6221,-11,-11.4,81,6.4,43.1,56.7,37.9,0
908.813,14.6,81.59999999999999,11.7,11.8,12,0,0,0,0,0,0,72.90000000000001,4,22,12.03,11.99,155.7,159.2,2.3,2.3,322.7,362.4,2188.7,6280,-11.4,-10.2,81,6.4,43.2,56.8,38.1,0
908.9059999999999,14.6,65.40000000000001,11.6,11.9,11.9,0,0,0,0,0,0,76.7,4,22,12.06,12.03,155.4,158.7,2.3,2.3,323.2,363.2,2198.8,6293,-11.2,-11,81,3,43,57,38,0
908.996,14.6,63.3,11.6,12.1,11.9,0,0,0,0,0,0,73,4,22,11.95,12.15,155.6,158.9,2.3,2.3,323,363.6,2226.1,6278,-11.6,-11.3,81,-10.1,42,55.4,37.5,0
909.096,14.6,61.6,12.2,12.9,13.5,0,0,0,0,0,0,74.3,4,22,12.09,11.96,157.9,169.2,1.6,1.6,308.1,359,2281.3,5608,-11.1,-12.2,81,-21,47.2,58.6,35.6,0
909.506,14.6,0,-1,21.7,0,0,0,0,0,0,0,80.8,4,22,12.94,13.11,74.8,46,-2.3,-2.3,71.09999999999999,156.6,1736.2,4789,-7.2,-5.2,7.8,-1.1,9.800000000000001,23,8.6,0
909.598,14.6,0,-9.1,15.3,0,0,0,0,0,0,0,77.09999999999999,4,22,13.8,13.51,25.1,17.5,4.7,3.9,27.1,75.40000000000001,1571.6,4798,-8.300000000000001,-9.5,3.3,31.5,29.3,42.8,25.7,0
909.687,14.6,0,-11.5,9.4,0,0,0,0,0,0,0,68.3,4,22,12.69,12.4,11.2,12.5,11.7,11.7,19,37.2,1612.5,4717,-12,-12,4.5,19.5,49.4,62.6,43.3,0
909.777,14.6,0,-11.7,6.1,0,0,0,0,0,0,0,69.90000000000001,4,22,12.66,12.5,9.800000000000001,11.4,13.2,13.2,17.4,23.6,1532.5,4730,-9.199999999999999,-8.699999999999999,4.9,5.6,49.8,64.5,43.6,0
909.867,14.6,0,-11.6,4.2,0,0,0,0,0,0,0,68.09999999999999,4,22,12.28,12.94,10.4,11.2,12.4,12.4,17.2,19.6,1528.1,4750,0,0,5.5,7.5,50.3,63.5,44,0
909.957,14.6,0,-11.5,3.1,0,0,0,0,0,0,0,68.59999999999999,4,22,13.16,18.69,10.6,11.2,13.2,13.2,17.2,18.4,1554.2,4746,0,0,5.9,5.2,49.8,63.5,43.7,0
910.047,14.6,0,-11.5,2.5,0,0,0,0,0,0,0,69.5,4,22,38.59,38.73,11,11.2,13.2,13.2,17.1,18.1,1527.2,4727,0,0,6.3,5.2,49.9,63.1,43.7,0
910.1369999999999,14.6,0,-11.4,1.9,0,0,0,0,0,0,0,73.90000000000001,5,22,234.95,234.95,11.1,11.2,13.2,13.2,17,17.9,1375.7,4708,0,0,6.6,5.2,49.9,63.1,43.7,0
910.227,14.6,0,-11.4,1.7,0,0,0,0,0,0,0,82.40000000000001,5,22,234.95,234.95,11,11.2,13.2,14,16.9,17.8,1127.5,4683,0,0,6.7,5.2,49.9,63.1,43.7,0
910.317,14.6,0,-11.4,1.4,0,0,0,0,0,0,0,82,5,22,234.95,234.95,11.1,11.2,14,14,16.8,17.7,890.1,4667,0,0,6.9,5.2,49.9,63.2,43.7,0
910.407,14.6,0,-11.4,1.3,0,0,0,0,0,0,0,81.7,5,22,234.95,234.95,11.1,11.1,14,14.8,16.6,17.5,713.8,4625,0,0,6.9,4.9,49.9,64.09999999999999,43.7,0
910.497,14.6,0,-11.3,1.2,0,0,0,0,0,0,0,80.59999999999999,5,22,234.95,234.95,11.1,11.2,14.8,14.8,16.5,17.4,566.6,4568,0,0,6.8,4.9,49.7,63.9,43.5,0
910.588,14.6,0,-11.3,1.1,0,0,0,0,0,0,0,78,5,22,234.95,234.95,11.1,11.3,15.6,15.6,16.3,17.2,597.8,4485,0,0,6.7,4.9,49.5,63.7,43.4,0
910.678,14.6,0,-11.3,1,0,0,0,0,0,0,0,77.09999999999999,5,22,234.95,234.95,11.3,11.5,16.3,16.3,16.2,17.1,630,4368,0,0,6.7,4.5,49.3,63.5,43.1,0
910.768,14.6,0,-11.2,1,0,0,0,0,0,0,0,77.8,5,22,234.95,234.95,11.7,11.7,17.1,16.3,15.9,16.8,653.6,4203,0,0,6.6,4.5,48.9,63.1,42.8,0
910.857,14.6,0,-11.2,0.9,0,0,0,0,0,0,0,76.59999999999999,5,22,234.95,234.95,11.8,12,16.3,16.3,15.6,16.5,673.8,4030,0,0,6.4,3.8,48.4,63.1,42.4,0
910.949,14.6,0,-11.2,0.9,0,0,0,0,0,0,0,76.90000000000001,5,22,234.95,234.95,11.9,11.6,16.3,15.6,14.2,15.8,685.9,3799,0,0,6,3,46.6,61.2,40.8,0
911.0359999999999,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,76.59999999999999,5,22,234.95,234.95,11.8,11.1,14,13.2,12.4,14.1,693.8,3484,0,0,5.5,2.2,44.1,58.7,38.6,0
911.126,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,76.59999999999999,5,22,234.95,234.95,11.2,11.1,13.2,12.4,12.4,13.3,706.7,3474,0,0,5.3,1.9,44,57.6,38.5,0
911.213,14.6,0,-11.5,0.8,0,0,0,0,0,0,0,76.7,5,22,234.95,234.95,11,11.1,14,13.2,12.5,13.1,714.4,3492,0,0,5.3,1.9,44.3,58,38.8,0
911.308,14.6,0,-11.5,0.7,0,0,0,0,0,0,0,76.90000000000001,5,22,234.95,234.95,11,11.1,13.2,12.4,12.4,13,723.2,3477,0,0,5.3,1.9,44,58.7,38.6,0
911.396,14.6,0,-11.5,0.7,0,0,0,0,0,0,0,77.09999999999999,5,22,234.95,234.95,11,11.1,13.2,12.4,12.4,13,731.9,3467,0,0,5.3,1.9,44,58.6,38.5,0
911.4880000000001,14.6,0,-11.5,0.7,0,0,0,0,0,0,0,76.59999999999999,5,22,234.95,234.95,11,11.1,13.2,12.4,12.4,13,738.1,3464,0,0,5.2,1.9,44,57.6,38.5,0
911.577,14.6,0,-11.5,0.7,0,0,0,0,0,0,0,76.2,5,22,234.95,234.95,11,11.1,13.2,12.4,12.4,13,739,3469,0,0,5.1,1.9,44,58.6,38.5,0
911.662,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,77.3,5,22,234.95,234.95,10.9,11.1,13.2,12.4,12.4,12.9,745.6,3468,0,0,5.2,1.9,44,57.6,38.5,0
911.742,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,77.5,5,22,234.95,234.95,10.8,11.1,13.2,12.4,12.4,13,745.6,3471,0,0,5.2,1.9,44,57.6,38.5,0
911.829,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,77.09999999999999,5,22,234.95,234.95,11,11.1,13.2,12.4,12.4,12.9,747.8,3458,0,0,5.1,1.9,44,58.6,38.5,0
911.9160000000001,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,77.3,5,22,234.95,234.95,10.8,11.1,13.2,12.4,12.3,12.9,753,3454,0,0,5.1,1.9,43.9,58.6,38.5,0
912.0069999999999,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,77.09999999999999,5,22,234.95,234.95,11,11.1,13.2,12.4,12.3,12.9,750.7,3446,0,0,5.1,1.9,43.9,58.5,38.5,0
912.097,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,76.90000000000001,5,22,234.95,234.95,11,11.1,13.2,12.4,12.3,12.9,756.5,3452,0,0,5.1,1.9,43.9,57.6,38.5,0
912.183,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,78,5,22,234.95,234.95,11,11.1,13.2,12.4,12.3,12.9,757.4,3446,0,0,5.1,1.9,43.9,58.5,38.5,0
