Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Stg0
25.247,14.6,20.8,-1.6,1.004,0,201,0,-2.3,-0.7,-0.7,0,71.59999999999999,59,51.7,51.5,19.4,17.1,45,183,775.3,2604,-3.3,0.5,17.3,-88,-87.59999999999999,73.09999999999999,75,9.9,20.5,8.1,0
25.358,14.6,21.1,-1.5,1.004,0,201,0,-2,-0.3,-0.3,0,72.3,59,52.4,52.2,20.2,17.1,45.9,183,793.8,2631,-2,0.1,17.6,-88.40000000000001,-88.40000000000001,72.8,75,10,21.5,8.300000000000001,0
25.448,14.6,21.7,-1.5,1.004,0,201,0,-2,-0.3,-0.3,0,72,59,52.8,54.5,20.2,17.1,46.9,183,776.1,2649,-2.8,-1.1,18.3,-88.40000000000001,-88.40000000000001,73.5,75,10.5,21,8.699999999999999,0
25.539,14.6,22.6,-1.3,1.006,0,201,0,-1.7,0,0,0,72.7,59,56.7,57.7,20.2,17.1,49.6,183,773.7,2678,-3,-2.8,20.2,-88.8,-91,73.5,74.2,11.1,21.7,9.199999999999999,0
25.629,14.6,23.9,-1,1.007,0,201,0,-1.7,0,0,0,71.09999999999999,59,61.9,63,20.2,17.1,53.7,183,803,2702,-3,-2.3,24.8,-88.8,-93.2,73.90000000000001,73.5,12.7,23.3,10.5,0
25.72,14.6,24.5,-0.9,1.009,0,201,0,-1.3,0,0,0,71.3,59,64.2,65.2,20.2,17.1,57.1,183,860.5,2719,-5,-3.1,25,-88.8,-94.8,74.2,75,13.6,24.3,11.3,0
25.808,14.6,28.9,-0.5,1.011,0,201,0,-1.3,0,0,0,71.59999999999999,59,69.59999999999999,72.8,20.2,17.1,62.8,183,998.5,2750,-5.7,-4,30.5,-89.90000000000001,-98.90000000000001,74.59999999999999,79.90000000000001,15.6,26.1,12.9,0
25.897,14.6,30.9,-0.2,1.039,0.8,201,0,-1,0,0,0,69.3,59,74.8,81.8,20.2,17.1,71,183,1086.9,2785,-5.7,-2.1,41.2,-91.40000000000001,-105.2,75.8,82.90000000000001,18.6,30.3,15.4,0
25.99,14.6,35.2,0.1,1.13,2.4,201,0,-1,0,0,0,72.2,59,79.2,101.7,19.4,17.1,86.40000000000001,183,1381.2,2807,-7.4,-5.7,45.7,-94.40000000000001,-105.2,77.2,82.90000000000001,53.3,65,13.5,0
26.08,14.6,41.5,0.8,1.219,3.7,201,0,-1,0,0,0,73.59999999999999,59,88.40000000000001,115.7,17.1,14.8,100,183,1506.2,2831,-10.9,-10.6,48.7,-97,-103.8,78.8,82.90000000000001,57,67.8,17.4,0
26.169,14.6,43.8,1.7,1.311,4.6,201,0,-1,0,0,0,73.7,59,97.7,121,10.9,8.6,111.4,183,1625.2,2856,-20.9,-20.2,54.6,-99.2,-102.6,79.90000000000001,83.59999999999999,57,67.90000000000001,15.9,0
26.259,14.6,47.3,2.6,1.355,5,201,0,-1,0,0,0,74.09999999999999,59,105.3,124.9,7,5.4,117.6,183,1753.1,2897,-19.2,-20.6,63.6,-101.9,-101.9,81.40000000000001,83.59999999999999,42.3,54.1,16.9,0
26.351,14.6,52.3,3.7,1.403,5.7,201,0,-1,0,0,0,68.59999999999999,59,112.1,127.5,3.9,1.6,123.6,183,2024.6,2940,-11.6,-13.3,71.2,-104.5,-101.1,82.5,84.40000000000001,33.6,45.3,16.8,0
26.439,14.6,55.6,4.9,1.425,5.7,201,0,-1,0,0,0,69.90000000000001,59,120.3,127.8,1.6,0,127,183,2301.9,2984,-8.300000000000001,-8.5,76.2,-103.8,-99.59999999999999,84,84.40000000000001,14.1,25.7,14.9,0
26.527,14.6,65,5.5,1.429,5.6,201,0,-1,0,0,0,70.90000000000001,59,125,128,0,-1.6,130,183,2549.4,3033,-6.5,-6.9,78.2,-101.9,-99.59999999999999,85.09999999999999,84.40000000000001,15.8,26.4,14.9,0
26.616,14.6,65.09999999999999,5.6,1.426,5.5,201,0,-1,0,0,0,75.90000000000001,59,126.7,128.3,-0.8,-2.3,132,183,2684.4,3071,0.5,2.5,79.40000000000001,-100,-99.59999999999999,87.40000000000001,84.40000000000001,17.6,28.3,14.9,0
26.707,14.6,65.2,5.6,1.428,5.6,201,0,-1,0,0,0,77.59999999999999,59,126.4,128.8,-0.8,-3.1,134.6,183,2881.4,3113,1.4,0.4,80.09999999999999,-99.2,-100.4,87.8,84.40000000000001,18.3,28.9,15,0
26.798,14.6,65.3,5.6,1.434,5.7,201,0,-1,0,0,0,81.2,59,125.9,129.3,-1.6,-3.1,136.9,183,2850.5,3163,0.9,1.4,80.5,-100.4,-100.4,88.90000000000001,84.40000000000001,19.4,30,15.4,0
26.886,14.6,65.40000000000001,5.6,1.443,5.9,201,0,-0.7,0,0,0,75.2,59,125.5,129.7,-2.3,-3.9,139.4,183,2695.3,3205,4.1,5,80.7,-100.4,-101.1,90.40000000000001,84.40000000000001,20.7,31.3,15.6,0
26.981,14.6,65.90000000000001,5.6,1.452,5.9,201,0,-0.7,0,0,0,71.09999999999999,59,125.9,130.1,-2.3,-4.7,141.9,183,2729.2,3246,5.2,6.1,80.90000000000001,-100.4,-101.9,88.90000000000001,84.40000000000001,19.7,31.4,15.2,0
27.071,14.6,66.3,5.6,1.459,6,201,0,-0.3,0,0,0,71.59999999999999,59,125.6,130.1,-3.1,-4.7,144.5,183,2734.3,3306,4.8,5.6,80.90000000000001,-101.9,-102.6,87.8,85.5,20,30.6,15.2,0
27.169,14.6,67.40000000000001,5.6,1.464,6,201,0,0,0,0,0,73.59999999999999,57,125.8,130.1,-3.1,-4.7,146.7,183,2732,3346,6.3,8.1,81,-102.2,-102.6,86.2,85.5,19.9,31.6,15.3,0
27.254,14.6,69.2,5.7,1.467,6,201,0,0,0,0,0,73.40000000000001,57,126.2,130,-3.1,-5.4,148.8,183,2700.9,3395,7.1,8.699999999999999,81,-103,-103.8,85.5,85.5,19.5,31.2,15.3,0
27.35,14.6,71.2,5.8,1.47,6,201,0,0,0,0,0,72,57,126.2,130,-3.1,-5.4,151,183,2709.5,3449,7.5,9.4,81,-103.8,-103.8,85.90000000000001,86.2,19.5,30.2,15.4,0
27.434,14.6,73.5,5.9,1.474,6.1,201,0,0,0,0,0,74.09999999999999,57,127,129.9,-3.9,-5.4,153.1,183,2658.7,3489,8,8.699999999999999,81,-103.4,-103.8,85.5,86.2,19,30.7,15.4,0
27.531,14.6,78.2,6.1,1.478,6.1,201,0,0,0,0,0,71.8,57,127.6,129.9,-3.9,-5.4,155.1,183,2665.5,3540,8.699999999999999,9.699999999999999,81,-103.4,-104.5,86.59999999999999,87,18.9,29.5,15.5,0
27.614,14.6,80.09999999999999,6.2,1.483,6.2,201,0,0,0,0,0,71.8,57,128,129.8,-3.9,-5.4,157.2,183,2674.9,3590,7.8,8.5,81,-104.9,-106,86.2,87,18.9,29.6,15.6,0
27.699,14.6,81,6.3,1.488,6.3,201,0,0,0,0,0,73.7,57,128.2,129.8,-3.9,-5.4,159.2,183,2650.8,3623,8.199999999999999,9.699999999999999,81.09999999999999,-104.9,-106.8,86.2,87,19.1,29.7,15.8,0
27.79,14.6,81.40000000000001,6.4,1.495,6.4,201,0,0,0,0,0,71.8,57,128.2,129.7,-3.9,-6.2,161.3,183,2665.2,3668,8.4,10.4,81.09999999999999,-106,-107.5,87.40000000000001,87,19.5,30.2,16.2,0
27.878,14.6,82.5,6.5,1.502,6.4,201,0,0,0,0,0,74.3,57,127.9,129.3,-3.9,-6.2,163.3,183,2640.1,3730,9.300000000000001,9.5,81,-106.4,-108.2,87.8,87,19.6,31.2,16.3,0
27.968,14.6,84.09999999999999,6.6,1.505,6.4,201,0,0,0,0,0,71.59999999999999,57,128.3,128.2,-3.9,-6.2,164.7,183,2651.5,3772,10,10.6,75.90000000000001,-107.9,-110.1,87.40000000000001,87,19.1,30.8,16.5,0
28.06,14.6,88,6.6,1.505,6.4,201,0,0,0,0,0,71.8,57,127.4,127.3,-3.9,-6.2,165.9,183,2609,3829,10,11.9,62.1,-108.2,-110.9,87.8,87,19.5,30.3,16.5,0
28.147,14.6,92.2,6.6,1.503,6.3,201,0,0,0,0,0,73.40000000000001,57,126.8,126.5,-3.9,-6.2,166.8,183,2626.8,3860,10.4,11.5,57,-109,-111.6,87.8,87,19.4,31.1,16.5,0
28.239,14.6,97.59999999999999,6.5,1.5,6.3,201,0,0,0,0,0,74.3,57,125.7,125.7,-3.9,-6.2,167.6,183,2573.3,3910,9.699999999999999,12.3,49.6,-109.8,-112.4,87.8,86.2,19.2,30,16.5,0
28.329,14.6,99.59999999999999,6.4,1.498,6.2,201,0,0,0,0,0,74.5,57,125.3,125.4,-3.9,-6.2,169.1,183,2541.2,3956,10.5,12.2,49.1,-110.9,-113.1,87.8,86.2,19.1,31,16.6,0
28.421,14.6,99.59999999999999,6.4,1.497,6.2,203,0,0,0,0,0,72.3,57,124.9,125.2,-3.9,-5.4,170.9,183,2526,4007,10.2,12,49.5,-112.8,-114.6,88.5,87,19.1,30.7,16.6,0
28.508,14.6,99.59999999999999,6.5,1.495,6.1,203,0,0,0,0,0,72.5,57,125.6,125,-3.9,-5.4,172.4,183,2482.4,4052,10.2,11.8,52.4,-114.2,-114.6,88.09999999999999,87,19.1,30.7,16.6,0
28.599,14.6,99.59999999999999,6.5,1.496,6.1,203,0,0,0,0,0,74.5,57,124.9,124.7,-3.9,-5.4,174.2,183,2487.1,4101,9.699999999999999,12.1,55.8,-115.8,-114.6,86.59999999999999,87.8,19.6,30.4,16.7,0
28.79,14.6,99.59999999999999,6.3,1.499,6.2,203,0,0,0,0,0,70.5,57,123.9,124.3,-3.9,-5.4,177.7,183,2496.1,4192,12.1,13.3,78.40000000000001,-117.2,-113.9,87.40000000000001,88.5,19.5,30.3,16.9,0
28.879,14.6,99.59999999999999,6.3,1.494,5.9,203,0,0,0,0,0,73.40000000000001,57,122.7,122.3,-3.9,-5.4,178.7,183,2397.1,4262,13.5,13.6,70,-115.4,-113.9,88.09999999999999,89.2,18.9,29.7,16.8,0
28.964,14.6,99.59999999999999,6.2,1.485,5.8,203,0,0,0,0,0,70.40000000000001,57,122,121.2,-3.1,-5.4,178.9,183,2303.9,4287,12.9,14.3,67.3,-115,-113.9,89.2,89.2,19,30.6,16.7,0
29.061,14.6,99.59999999999999,6.1,1.478,5.8,203,0,0,0,0,0,73.40000000000001,57,121.1,121,-3.1,-4.7,179.5,183,2274.8,4350,12.4,13.4,67,-113.9,-113.9,89.2,90,18.9,29.9,16.6,0
29.148,14.6,99.59999999999999,6,1.481,5.8,203,0,0,0,0,0,72.90000000000001,57,120.5,121.2,-3.1,-4.7,181.4,183,2224.8,4396,12.5,13.2,78.90000000000001,-115.4,-114.6,90.40000000000001,90,19.7,30.3,16.7,0
29.238,14.6,99.59999999999999,5.9,1.486,5.9,203,0,0,0,0,0,72.3,57,119.9,121.5,-3.1,-3.9,183.6,183,2152.9,4438,11.7,12.8,80.5,-114.2,-114.6,90.40000000000001,90.8,19.6,31.5,16.9,0
29.326,14.6,99.59999999999999,5.8,1.494,6,203,0,0,0,0,0,73.7,57,119,121.7,-2.3,-3.9,186,183,2128,4494,11,12.4,81.09999999999999,-115.4,-114.6,90.40000000000001,90,20.9,32.6,17,0
29.419,14.6,99.59999999999999,5.8,1.502,6.1,203,0,0,0,0,0,72.3,57,118.5,121.9,-2.3,-3.9,188.2,183,2047.2,4528,10.8,12.1,81.09999999999999,-115.4,-114.6,92.2,90.8,21.4,33.1,17.2,0
29.508,14.6,99.59999999999999,5.8,1.509,6.2,203,0,0,0,0,0,70.7,57,118.4,122.2,-1.6,-3.1,190.6,183,2028.8,4571,10.1,11.9,81,-115,-114.6,91.5,90.8,21.8,32.5,17.4,0
29.598,14.6,99.59999999999999,5.8,1.516,6.2,203,0,0,0,0,0,69.5,57,118.2,122.5,-1.6,-3.1,193.1,183,2039.6,4621,10.6,11.8,81,-115.4,-114.6,91.5,90,22.3,33,17.7,0
29.691,14.6,99.59999999999999,5.8,1.522,6.3,203,0,0,0,0,0,71.59999999999999,57,118.3,122.6,-1.6,-2.3,195.5,183,2076,4661,10.3,11.6,81,-115.8,-113.9,92.59999999999999,90.8,22.1,34,17.7,0
29.779,14.6,99.59999999999999,6,1.528,6.3,203,0,0,0,0,0,69.5,57,119.5,123,-0.8,-2.3,198,183,2119.2,4711,10.4,11.7,81.09999999999999,-114.2,-113.9,91.90000000000001,90.8,22.3,34.2,17.8,0
29.868,14.6,99.59999999999999,6.1,1.533,6.4,203,0,0,0,0,0,73.40000000000001,57,119.8,123.2,-0.8,-2.3,200.3,183,2165,4757,9.5,10.7,81,-113.9,-113.1,91.90000000000001,91.90000000000001,22.2,33.8,17.9,0
29.96,14.6,99.59999999999999,6.2,1.538,6.4,203,0,0,0,0,0,77.3,57,120.2,123.4,-0.8,-1.6,202.8,183,2156.7,4811,9.5,11,81.09999999999999,-113.9,-113.1,91.90000000000001,92.59999999999999,22.2,32.9,18,0
30.05,14.6,99.59999999999999,6.2,1.543,6.4,203,0,0,0,0,0,75,57,120.6,123.6,-0.8,-1.6,205.2,183,2151.8,4849,8.5,10.4,81,-113.5,-112.4,92.2,93.40000000000001,22,33.7,18.1,0
30.135,14.6,99.59999999999999,6.4,1.547,6.5,203,0,0,0,0,0,69.7,57,121.8,123.9,0,-0.8,207.6,183,2082.3,4896,8.800000000000001,10,81,-113.5,-112.4,93.40000000000001,93.40000000000001,21.9,33.5,18.2,0
30.23,14.6,99.59999999999999,6.4,1.551,6.5,203,0,0,0,0,0,74.3,57,121.8,124.1,0,-0.8,209.8,183,2088.1,4938,7.6,8.9,81,-112.8,-112.4,93.8,93.40000000000001,22,32.7,18.3,0
30.319,14.6,99.59999999999999,6.4,1.556,6.5,203,0,0,0,0,0,75,57,121.8,124.4,0,-0.8,212.3,183,2029,4994,7.4,8.800000000000001,81,-112,-112.4,94.09999999999999,93.40000000000001,22,33.7,18.4,0
30.408,14.6,99.59999999999999,6.3,1.561,6.6,203,0,0,0,0,0,71.09999999999999,57,121.3,124.6,0,0,214.8,183,2039.8,5029,6.7,7.7,81,-112.4,-111.6,93.40000000000001,94.09999999999999,23,33.6,18.5,0
30.499,14.6,99.59999999999999,6.3,1.567,6.6,203,0,0,0,0,0,69,57,121.6,124.8,0,0,217.5,183,2047.6,5089,6.5,7.4,81,-111.2,-111.6,94.5,94.90000000000001,23.2,34.9,18.7,0
30.589,14.6,99.59999999999999,6.3,1.571,6.6,205,0,0,0,0,0,72.90000000000001,57,121.4,125,0,0,219.9,183,2034,5123,5.3,6.2,81.09999999999999,-112.4,-111.6,94.09999999999999,96.40000000000001,23.6,35.2,18.8,0
30.678,14.6,99.59999999999999,6.3,1.574,6.7,205,0,0,0,0,0,70.5,57,121.5,125.2,0,0,221.9,183,2005,5165,4.8,6.1,81,-112.4,-111.6,96,96.40000000000001,23.9,34.5,18.9,0
30.768,14.6,99.59999999999999,6.3,1.579,6.7,205,0,0,0,0,0,73.90000000000001,57,121.7,125.4,0,0,224.5,183,2030.9,5208,4.7,5.3,81,-112.4,-110.9,96,97.09999999999999,24.3,36,19.2,0
30.853,14.6,99.59999999999999,6.3,1.583,6.7,205,0,0,0,0,0,71.8,57,121.9,125.7,0,0,227,183,2050.6,5272,4.3,4.5,81,-110.9,-110.9,97.5,99,24.5,36.4,19.5,0
30.944,14.6,99.59999999999999,6.4,1.586,6.7,205,0,0,0,0,0,73.90000000000001,57,122.5,125.7,0,0,229.5,183,2105,5288,4.1,4.8,81,-110.9,-110.9,98.59999999999999,99,24.3,36.2,19.6,0
31.034,14.6,99.59999999999999,6.5,1.588,6.7,205,0,0,0,0,0,73.2,57,123.4,126,0,0,231.8,183,1997,5355,3.8,4.5,81,-110.9,-110.1,99.40000000000001,100.5,23.7,35.4,19.8,0
31.124,14.6,99.59999999999999,6.6,1.59,6.7,205,0,0,0,0,0,75.3,57,124.3,126.2,0,0,234,183,1971.3,5379,3.2,4,81,-110.5,-110.1,100.9,101.2,23.6,35.3,20,0
31.218,14.6,99.59999999999999,6.6,1.592,6.7,205,0,0,0,0,0,68.59999999999999,57,124.5,126.5,0,0,236.7,183,1944.8,5443,2.9,3.2,81,-110.9,-110.1,101.2,102.8,24.1,34.7,20.2,0
31.303,14.6,99.59999999999999,6.6,1.594,6.7,205,0,0,0,0,0,72.90000000000001,57,124.5,126.6,0,0,239.4,183,1957.8,5479,2.7,3.2,81,-109.8,-110.1,101.6,104.6,24.3,35,20.4,0
31.399,14.6,99.59999999999999,6.6,1.596,6.7,205,0,0,0,0,0,68.40000000000001,57,124.9,126.5,0.8,0,241.8,183,2009.4,5523,2.3,3.4,81,-110.9,-109,104.6,105.4,24.4,36.3,20.5,0
31.487,14.6,99.59999999999999,6.6,1.594,6.6,205,0,0,0,0,0,75.2,57,125.2,126.1,0.8,0,243.4,183,2050.6,5547,2.9,2,81,-109.4,-109,106.1,105.4,24.3,35.2,20.6,0
31.577,14.6,99.59999999999999,6.6,1.589,6.4,205,0,0,0,0,0,73.2,57,125.2,125.6,0.8,0,244.6,183,2059.3,5609,1.9,2.6,81,-109.4,-109,107.2,105.4,24.3,36.2,20.6,0
31.664,14.6,99.59999999999999,6.6,1.582,6.3,205,0,0,0,0,0,75.3,57,125.4,124.9,0.8,0,245.7,183,2068,5650,1.4,2,74.09999999999999,-109.4,-109,108.4,106.1,24,34.9,20.7,0
31.76,14.6,99.59999999999999,6.5,1.574,6.1,207,0,0,0,0,0,75.90000000000001,57,125.1,124.3,0.8,0,246.8,183,2041.9,5691,1.5,1,61.7,-110.5,-109,108.8,106.1,23.5,35.4,20.7,0
31.849,14.6,99.59999999999999,6.3,1.566,6.1,207,0,0,0,0,0,69.3,57,124.1,124.1,0.8,0,247.7,183,1991.2,5717,0.8,0.3,51.3,-109.4,-109,111,105.4,23.5,34.1,20.7,0
31.934,14.6,99.59999999999999,6.2,1.559,5.9,207,0,0,0,0,0,72,57,123.5,123.5,0.8,0,248.5,183,1914.6,5769,0.5,0.9,50.7,-110.5,-109,111.4,106.1,23.3,35.2,20.7,0
32.031,14.6,99.59999999999999,6.2,1.553,5.8,207,0,0,0,0,0,68.09999999999999,57,123.4,122.9,0.8,0,249.4,183,1869.3,5814,-0.3,0.2,50.9,-110.5,-109,109.5,105.4,23.1,35,20.7,0
32.129,14.6,99.59999999999999,6.2,1.548,5.8,207,0,0,0,0,0,73.2,57,123.2,122.5,0.8,0.8,250.4,183,1848.1,5861,-0.8,0.4,54.2,-109.4,-109,106.9,105.4,23.7,34.6,20.7,0
32.214,14.6,99.59999999999999,6,1.548,5.8,207,0,0,0,0,0,70.90000000000001,57,122.1,122,0.8,0.8,251.2,183,1894,5904,-1,-0.6,58,-109.4,-109,107.2,105.4,23.5,34.3,20.7,0
32.308,14.6,99.59999999999999,5.8,1.543,5.6,207,0,0,0,0,0,67.90000000000001,57,121.3,121.3,0.8,0.8,252.3,183,1890.7,5950,-0.2,0.4,57.4,-109,-109,105.4,104.6,23.2,34,20.7,0
32.398,14.6,99.59999999999999,5.8,1.542,5.7,207,0,0,0,0,0,70.5,57,120.6,121.2,0.8,0.8,252.8,183,1946.3,5974,-1.3,-0.5,69,-109.8,-109,106.5,104.6,23.2,35.1,20.7,0
32.49,14.6,99.59999999999999,5.7,1.539,5.6,207,0,0,0,0,0,72.2,57,119.9,120.6,0.8,0.8,253.5,183,1953.5,6010,-0.4,0.2,65.8,-109.8,-109,104.2,105.4,23.2,35.1,20.7,0
32.578,14.6,99.59999999999999,5.6,1.536,5.5,207,0,0,0,0,0,74.8,57,119.2,119.9,0.8,0.8,254.1,183,1956.1,6062,-1.1,-0.4,65.59999999999999,-110.5,-109,106.1,104.6,23.1,35,20.7,0
32.662,14.6,99.59999999999999,5.5,1.529,5.3,207,0,0,0,0,0,70.7,57,118.8,119.2,0.8,0.8,254.5,181,1909.9,6089,-0.9,-0.6,58.9,-109.4,-109,106.1,104.6,22.9,33.8,20.6,0
32.75,14.6,99.59999999999999,5.5,1.527,5.4,207,0,0,0,0,0,72.2,57,118.8,119.8,0.8,0.8,254.7,181,1900.3,6074,-1.7,-0.5,66,-109.8,-109,103.9,103.5,22.8,34.7,20.6,0
32.838,14.6,99.59999999999999,5.7,1.542,6.3,207,0,0,0,0,0,72,57,119.1,125.6,0.8,0.8,252.4,181,1883.8,5570,-0.3,0.6,78.90000000000001,-109.4,-109,105,101.2,27.6,36.4,20.4,0
32.929,14.6,99.59999999999999,7,1.547,6.3,207,0,0,0,0,0,70.40000000000001,57,126.2,123.3,-0.8,-2.3,233.3,181,1870.3,4767,1,2.2,65.8,-109.4,-112.4,102.4,94.90000000000001,11.8,22.5,18.4,0
33.019,14.6,99.59999999999999,6.9,1.539,6.4,207,0,0,0,0,0,70,57,125.8,124.1,-0.8,-1.6,219.1,181,1940.9,4920,7.2,7,32.7,-108.2,-112.4,99.8,96.40000000000001,12.3,22.8,18.4,0
33.111,14.6,83.40000000000001,6.4,1.533,6.3,207,0,0,0,0,0,71.59999999999999,57,122.2,123.5,-0.8,-1.6,212.8,181,1983.5,4819,1.9,2.7,31.7,-109.4,-112.4,98.2,94.09999999999999,19.6,30.2,18,0
33.199,14.6,58,6.1,1.531,6.3,207,0,0,0,0,0,74.59999999999999,57,120.8,123.4,-0.8,-1.6,208.4,181,1865.5,4809,4.9,5.6,45.3,-109.4,-113.1,96.8,92.59999999999999,27,37.9,18,0
33.287,14.6,26.1,6.1,1.496,4.1,208,0,0,0,0,0,72.7,57,120.3,108.7,-0.8,-1.6,200.4,181,2001.7,4788,5.5,7,76,-110.9,-113.9,93.40000000000001,90,9.6,21.1,16.9,0
