﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Marco Ares.Pure600s.94oct.Mar.3rd.mhd
1226.617,14.6,7.2,-9.3,1,1,0,83.8,3,15,15.1,15.52,20.1,20.9,19.18,810.8,2963,0.5,4.5,6.5,32.2,32.2,32.2,32.2,32.2,32.2,39.8,53.4,53.4,39.8,0
1226.702,14.6,7.5,-9,0.9,1,0,84.5,3,15,15.32,15.69,20.7,21.7,19.95,803.1,2967,2.6,6.4,6.9,33,33,33,33,33,33,36.9,50.9,50.9,36.9,0
1226.814,14.6,8.2,-8.6,1,1,0,84.2,3,15,15.49,15.47,22.9,23.4,21.8,802.1,2973,4.1,4.9,7.7,34.5,34.5,34.5,34.5,34.5,34.5,31.8,46.5,46.5,31.8,0
1226.907,14.6,9,-8.3,1.1,1,0,85.1,3,15,15.34,15.16,23.6,24.5,22.39,794.6,2960,2.9,3.3,7.7,34.5,34.5,34.5,34.5,34.5,34.5,28.8,42.6,42.6,28.8,0
1227.008,14.6,11.5,-8.1,1.1,1,0,84.9,3,15,15.04,14.97,23.9,24.8,22.92,804.5,2972,1,1.9,7.7,34.5,34.5,34.5,34.5,34.5,34.5,28.4,43.2,43.2,28.4,0
1227.098,14.6,13.1,-7.9,1.1,1,0,84.4,3,15,15.07,15.2,24.6,26.8,23.49,792.2,2975,1.7,3.5,7.9,34.5,34.5,34.5,34.5,34.5,34.5,26.7,41.5,41.5,26.7,0
1227.214,14.6,12.8,-7.3,1.1,1,0,84.7,3,15,15.32,15.47,27.2,28.9,26.27,788.3,2981,2.9,5.3,8.7,34.5,34.5,34.5,34.5,34.5,34.5,26.3,41.3,41.3,26.3,0
1227.306,14.6,15.7,-6.6,1.1,1,0,85.1,3,15,15.24,15.16,30,32.8,28.59,772.8,2982,2.2,3.4,9.8,34.9,34.9,34.9,34.9,34.9,34.9,25.2,40.2,40.2,25.2,0
1227.396,14.6,20.8,-5.3,1,1.001,0,84.4,3,15,14.9,14.86,36.3,42.2,34.53,767.8,2996,1,2.6,12.2,33,33,33,33,33,33,23.7,38.5,38.5,23.7,0
1227.486,14.6,23.5,-2.4,0.7,1.006,0,84,3,15,14.57,14.54,52.7,66.6,48.42,787.8,3019,-0.5,1.3,20.3,22.5,22.5,22.5,22.5,22.5,22.5,21.7,36.6,36.6,21.7,0
1227.576,14.6,24.5,0.1,0.7,1.113,4,82.6,3,15,13.68,13.67,79.1,113.8,77.02,877.7,3047,0.3,1.7,40.3,15,15,15,15,15,15,69.6,83.3,83.3,20.3,0
1227.666,14.6,26.7,1.2,1.4,1.357,6.9,84.9,3,15,12.28,12.16,92.9,140.9,92.22,1225.2,3075,-6.1,-4.7,69.7,14.2,14.2,14.2,14.2,14.2,14.2,100,100,100,19.7,0
1227.756,14.6,30.1,2.1,2.3,1.595,10.6,85.9,3,15,12.29,12.02,98.8,165,99.16,1528.6,3106,-9.6,-9.5,79.4,14.2,14.2,14.2,14.2,14.2,14.2,100,100,100,19.4,0
1227.846,14.6,34.3,3,3.3,1.918,15.3,84,3,15,12.79,12.69,106.5,195.3,108.23,1728.5,3142,-11.6,-11.5,80.5,14.2,14.2,14.2,14.2,14.2,14.2,100,100,100,23.5,0
1227.937,14.6,35.4,4.2,4.5,2.102,15.7,86.5,3,15,13.09,12.96,114.7,198.8,117.53,2024.4,3174,-11.6,-11.5,81.3,13.9,13.9,13.9,13.9,13.9,13.9,100,100,100,20,0
1228.026,14.6,38.1,5.4,5.9,2.172,15.8,84.7,3,15,13.71,13.68,124.2,203.8,129.41,2416.6,3224,-8.4,-8.4,81.2,13.5,13.5,13.5,13.5,13.5,13.5,100,100,100,20.8,0
1228.111,14.6,40.2,6.5,7.4,2.212,16.1,85.2,3,15,14.08,14.04,132.4,208.7,140.61,2719,3292,-5.8,-6.2,81.1,12.4,12.4,12.4,12.4,12.4,12.4,100,100,100,22.5,0
1228.206,14.6,43.1,8.6,9.3,2.234,16.2,87.5,3,15,13.65,13.84,147.4,213.2,159.63,2934.9,3350,-7,-5.6,81,9.8,9.8,9.8,9.8,9.8,9.8,100,100,100,20.8,0
1228.297,14.6,45,10.5,11.3,2.278,16.9,87.9,3,15,13.12,13.25,161,217.8,177.24,2986.8,3405,-8.9,-8.4,81,7.9,7.9,7.9,7.9,7.9,7.9,100,100,100,20.7,0
1228.386,14.6,46.1,13,13.5,2.292,16.7,77.6,3,15,12.63,12.58,177.4,217.8,197.96,2888.4,3453,-11.2,-10.1,81,4.9,4.9,4.9,4.9,4.9,4.9,67.7,81.8,81.8,20.8,0
1228.476,14.6,53.2,15.6,15.9,2.294,16.6,78.3,3,15,12.09,12.33,195.3,217.8,215.87,2803.1,3531,-11.3,-10.1,81,4.9,4.9,4.9,4.9,4.9,4.9,20.2,35.1,35.1,21.1,0
1228.567,14.6,57.7,17.7,18,2.299,16.9,82.9,3,15,12.16,12.15,208.4,217.8,241.87,2539.4,3599,-9.9,-9.1,81,4.5,4.5,4.5,4.5,4.5,4.5,18.9,32.8,32.8,22.6,0
1228.656,14.6,60.2,18.3,18.6,2.321,17.4,89.9,3,16,12.43,12.25,208.6,217.8,248.99,2318.1,3695,-8.4,-8.7,81,4.5,4.5,4.5,4.5,4.5,4.5,23.9,37.7,37.7,25.4,0
1228.748,14.6,67.1,18.2,18.4,2.36,18.1,70.9,3,16,12.33,12.2,205.1,217.9,250.7,2163,3771,-7.2,-7.2,81,4.5,4.5,4.5,4.5,4.5,4.5,27.8,41.5,41.5,27,0
1228.836,14.6,74.7,18.2,18.7,2.409,18.8,96.6,3,16,12.38,12.22,203.3,217.9,251.11,2089.8,3829,-8.3,-6.2,81,4.5,4.5,4.5,4.5,4.5,4.5,28.8,43.6,43.6,27.3,0
1228.927,14.6,86.8,18.7,19.3,2.464,19.6,90.5,3,16,12.02,12.3,204.1,217.9,259.12,1997.5,3927,-7.3,-4.3,81,3.8,3.8,3.8,3.8,3.8,3.8,30,44.9,44.9,28.1,0
1229.019,14.6,91.3,19.3,19.9,2.518,20.2,75.9,3,16,11.87,11.97,207.7,217.9,269.02,1889.7,4006,-6.2,-4.8,81,3.8,3.8,3.8,3.8,3.8,3.8,29.5,44.5,44.5,28.1,0
1229.106,14.6,96.3,19.8,20.2,2.569,20.7,82.6,3,16,11.85,11.85,210.8,217.9,277.6,1778.9,4092,-7.3,-5.9,81,3.4,3.4,3.4,3.4,3.4,3.4,27.9,42.8,42.8,26.1,0
1229.191,14.6,97.1,19.8,20.3,2.603,20.7,73.9,3,16,11.89,11.9,210.4,217.9,281.94,1689.1,4162,-7.6,-4.8,81,3.4,3.4,3.4,3.4,3.4,3.4,26.2,40.2,40.2,24.6,0
1229.276,14.6,99.6,19.8,20,2.629,20.9,97.3,3,15,11.76,11.85,208.4,217.9,284.81,1609.9,4237,-5.9,-5.9,81,3.4,3.4,3.4,3.4,3.4,3.4,30.3,45,45,24.7,0
1229.370,14.6,99.6,19.7,20,2.652,21.1,66.3,3,15,12.06,11.99,206.9,217.8,287.92,1593.5,4312,-5.2,-4.6,81,2.6,2.6,2.6,2.6,2.6,2.6,28.3,42,42,25.1,0
1229.456,14.6,99.6,19.7,20,2.672,21.2,66.5,3,15,11.79,11.93,206.6,217.8,292.48,1573.4,4387,-4.7,-3,81,2.6,2.6,2.6,2.6,2.6,2.6,28.7,43.4,43.4,25.2,0
1229.549,14.6,99.6,19.7,19.8,2.689,21.3,72.3,3,15,11.8,11.69,204.7,217.8,295.1,1558.5,4462,-5.3,-4.3,81,3,3,3,3,3,3,33.3,47,47,25.8,0
1229.631,14.6,99.6,19.5,19.8,2.7,21.3,85.1,3,15,11.57,11.66,204.2,217.7,297.66,1568.1,4522,-6,-4.2,81,2.2,2.2,2.2,2.2,2.2,2.2,29.3,44,44,25,0
1229.729,14.6,99.6,19.5,19.8,2.706,21.3,86.1,3,15,11.7,11.7,203.4,217,304.83,1568.4,4648,-6.1,-4,81,3,3,3,3,3,3,29.6,44.6,44.6,25.5,0
1229.829,14.6,99.6,19.4,19.6,2.708,21.2,80.5,3,15,11.64,11.66,202.8,216.8,304.97,1616.2,4666,-5.8,-4.3,81,3,3,3,3,3,3,29.8,44.7,44.7,25.3,0
1229.918,14.6,99.6,19.4,19.8,2.71,21.2,74.5,3,15,11.56,11.66,202.1,216.3,310.92,1643.9,4770,-7.1,-4.6,81,3.4,3.4,3.4,3.4,3.4,3.4,30.2,44.1,44.1,25.9,0
1230.006,14.6,99.6,19.4,19.6,2.71,21.2,78,3,15,11.74,11.6,201.3,216,315.57,1690.2,4832,-6.5,-5,81,3.8,3.8,3.8,3.8,3.8,3.8,31.2,45.3,45.3,26.8,0
1230.097,14.6,99.6,19.4,19.6,2.711,21.2,85.2,3,15,11.46,11.63,202.2,215.6,321.71,1726.5,4926,-7.7,-5,81,3.8,3.8,3.8,3.8,3.8,3.8,31.9,45.7,45.7,27.5,0
1230.186,14.6,99.6,19.4,19.8,2.71,21.2,88.1,3,15,11.52,11.59,202.3,215.2,326.82,1759.6,4981,-9.3,-6.2,81,4.5,4.5,4.5,4.5,4.5,4.5,32,46.9,46.9,28,0
1230.276,14.6,99.6,19.4,19.8,2.71,21.1,77.6,3,15,11.67,11.59,202.7,215.2,329.5,1812.7,5033,-9.6,-6.5,81,4.9,4.9,4.9,4.9,4.9,4.9,32.2,46,46,28.3,0
1230.369,14.6,99.6,19.7,19.8,2.708,21,78,3,15,11.63,11.52,204.9,215.3,337.91,1811.3,5112,-9.4,-7.9,81,4.9,4.9,4.9,4.9,4.9,4.9,33,47.9,47.9,29.5,0
1230.456,14.6,99.6,19.7,19.9,2.706,21,85.9,3,15,11.59,11.64,205.3,215.5,344.4,1855.8,5197,-10.3,-7.7,81,4.9,4.9,4.9,4.9,4.9,4.9,34.1,47.9,47.9,30.4,0
1230.546,14.6,99.6,19.7,20.2,2.704,21,82.8,3,15,11.62,11.69,205.3,215.6,349.29,1898.2,5255,-10.4,-7.8,81,4.9,4.9,4.9,4.9,4.9,4.9,33.8,48.7,48.7,31.1,0
1230.636,14.6,99.6,19.9,20.2,2.702,20.9,87.9,3,15,11.62,11.69,207,215.7,357.38,1898.3,5321,-9.8,-8.1,81,4.9,4.9,4.9,4.9,4.9,4.9,34.9,49.1,49.1,31.5,0
1230.721,14.6,99.6,19.9,20.2,2.701,20.9,81,3,15,11.63,11.69,207.5,215.9,363.24,1892.9,5396,-10.4,-7.8,81,4.9,4.9,4.9,4.9,4.9,4.9,37.1,50.9,50.9,32.8,0
1230.809,14.6,99.6,19.9,20.4,2.701,20.8,76.6,3,15,11.79,11.7,207.9,216,367.02,1916.8,5454,-9.5,-7.7,81,4.9,4.9,4.9,4.9,4.9,4.9,36.4,50.5,50.5,33,0
1230.907,14.6,99.6,19.9,20.3,2.699,20.8,76.7,3,15,11.73,11.74,208.8,216.1,370.91,1935.3,5508,-9.3,-7.2,81.1,4.9,4.9,4.9,4.9,4.9,4.9,35.9,51,51,33.1,0
1230.997,14.6,99.6,19.9,20.1,2.696,20.7,85.8,3,15,11.8,11.76,208.9,215.8,376.88,1940.8,5600,-9.4,-7.2,81,4.9,4.9,4.9,4.9,4.9,4.9,36,51.1,51.1,33.1,0
1231.086,14.6,99.6,19.9,20.1,2.694,20.6,74.1,3,15,11.83,11.79,208.8,215.6,385.31,1979.4,5694,-7.9,-6.3,81,4.9,4.9,4.9,4.9,4.9,4.9,37.4,51.5,51.5,33.4,0
1231.209,14.6,99.6,19.9,19.8,2.691,20.5,79.4,3,15,11.59,11.74,208.4,215.4,387.73,1982.4,5735,-8.1,-6.3,81,4.9,4.9,4.9,4.9,4.9,4.9,36.6,50.4,50.4,33.2,0
1231.292,14.6,99.6,19.8,19.9,2.688,20.5,79.4,3,15,11.76,11.72,207.8,215.2,391.4,2031.6,5806,-8.4,-5.8,81,4.9,4.9,4.9,4.9,4.9,4.9,37,50.6,50.6,33.3,0
1231.386,14.6,99.6,19.4,19.6,2.687,20.5,102.4,3,15,11.73,11.79,206.1,215,391.2,2067,5856,-8.2,-5.1,81,4.9,4.9,4.9,4.9,4.9,4.9,38,51.5,51.5,33.5,0
1231.496,14.6,99.6,19.3,19.4,2.683,20.4,80.5,3,15,11.79,11.79,206.1,214.7,394.67,2113.8,5935,-7.6,-4.2,81,4.9,4.9,4.9,4.9,4.9,4.9,38.2,52,52,33.7,0
1231.589,14.6,99.6,19.2,19.2,2.681,20.3,87.7,3,15,11.74,11.7,205.3,214.5,399.56,2130.5,6003,-7,-4.5,81,4.9,4.9,4.9,4.9,4.9,4.9,38.2,51.7,51.7,33.6,0
1231.680,14.6,99.6,19.2,19.3,2.68,20.4,99.4,3,15,11.73,11.72,204.8,214.5,399.69,2162.8,6044,-6.5,-4.4,81,4.9,4.9,4.9,4.9,4.9,4.9,38.6,52.1,52.1,33.8,0
1231.766,14.6,99.6,19,19,2.678,20.1,94.4,3,15,11.67,11.66,204.9,214.5,405.47,2175.9,6109,-7.1,-4.5,81,4.9,4.9,4.9,4.9,4.9,4.9,40.6,54.3,54.3,33.8,0
1231.857,14.6,99.6,18.8,19,2.68,20.2,78.5,3,15,11.8,11.74,202.6,214.5,404.59,2224.8,6169,-6.6,-4.1,81,4.9,4.9,4.9,4.9,4.9,4.9,39.5,54.2,54.2,33.9,0
1231.993,14.6,99.6,18.6,19.1,2.682,20.2,84.4,4,15,11.59,11.76,201.9,214.5,407.94,2235.8,6233,-7.8,-3.6,81,4.9,4.9,4.9,4.9,4.9,4.9,39.8,53.6,53.6,33.9,0
1232.087,14.6,96.8,18.6,18.9,2.683,20.2,78.2,4,15,11.74,11.63,201.6,214.5,413.7,2203.3,6336,-6.4,-4.3,81,5.2,5.2,5.2,5.2,5.2,5.2,40.3,54,54,34.1,0
1232.176,14.6,86.4,18.3,18.8,2.685,20.2,77.5,4,15,11.59,11.69,200.1,214.5,413.87,2219.1,6396,-6.4,-3.8,81,5.2,5.2,5.2,5.2,5.2,5.2,41.1,55.8,55.8,34.1,0
1232.289,14.6,83.6,18.3,18.7,2.687,20.2,79.7,4,15,11.57,11.64,201.2,214.5,415.2,2210.2,6421,-7.3,-4.1,81,6,6,6,6,6,6,40.9,55.3,55.3,33.9,0
1232.378,14.6,68.7,19,19.3,2.682,20.1,84,4,15,11.8,11.83,205.3,214.5,408.12,2181.3,6150,-6.4,-3.1,81,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,37.2,49.8,49.8,33.2,0
1232.467,14.6,45.8,20.9,21.4,2.674,20.5,75.9,4,16,11.23,11.66,216.5,215.6,391.98,1561.6,5645,-11.4,-4.4,75.7,-18.8,-18.8,-18.8,-18.8,-18.8,-18.8,29.3,42.3,42.3,32.5,0
1232.556,14.6,0,18.8,22.5,2.243,2.4,85.6,4,16,11.83,11.64,197.7,96.8,313.16,877.4,4770,-9.3,-3.7,27.8,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,9.2,23.7,23.7,15.8,0
1232.648,14.6,0,1,22.5,1.575,0,94.4,4,16,11.93,11.7,88.1,35.6,143.29,2259.2,4783,-10.9,-8.4,9,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,13.9,28.7,28.7,13.9,0
1232.769,14.6,0,-9,15.9,1.182,0,84,4,16,13.29,13.12,26.9,14,44,2553.2,4783,-8.1,-5.3,2.8,3.8,3.8,3.8,3.8,3.8,3.8,42.8,55.9,55.9,42.8,0
1232.857,14.6,0,-11.8,12.7,1.034,0,84,5,16,14.1,14.04,9.2,11.4,14.07,2289.1,4723,-8.3,-5,3.7,-9,-9,-9,-9,-9,-9,43.6,57.7,57.7,43.6,0
1232.947,14.6,0,-11.6,8.2,1.01,0,84.4,5,16,15.95,14.91,10.4,11.4,15.81,2107.3,4746,-3.3,0,5,-9,-9,-9,-9,-9,-9,43.6,58.3,58.3,43.6,0
1233.036,14.6,0,-11.6,5.6,1.003,0,84.9,5,16,17.51,15.87,10.5,11.4,16,1914.8,4717,19.1,26,5.2,-9,-9,-9,-9,-9,-9,43.6,57.4,57.4,43.6,0
1233.122,14.6,0,-11.5,3.4,1.001,0,83.7,5,16,18,18.01,11,11.4,16.67,1750.2,4700,34,34,5.4,-9,-9,-9,-9,-9,-9,43.6,57.4,57.4,43.6,0
1233.211,14.6,0,-11.5,1.9,1,0,83.8,5,16,17.24,16.91,11.2,11.3,16.85,1678.7,4633,34,27.6,5.6,-9,-9,-9,-9,-9,-9,43.7,57.4,57.4,43.7,0
1233.310,14.6,0,-11.5,1.3,1,0,78,5,15,15.95,15.34,11.4,11.4,16.66,1410.5,4533,17.9,8.5,5.9,-9,-9,-9,-9,-9,-9,43.8,57.5,57.5,43.7,0
1233.397,14.6,0,-11.4,1.1,1,0,84,5,15,14.61,14.48,11.6,11.4,16.43,1326,4409,0,0,6.1,-9,-9,-9,-9,-9,-9,43.2,57.6,57.6,43.2,0
1233.482,14.6,0,-11.4,0.9,1,0,84.5,5,15,15.1,14.51,11.6,11.6,15.96,1163.4,4257,0,0,6,8.2,8.2,8.2,8.2,8.2,8.2,42.9,57.3,57.3,42.9,0
1233.577,14.6,0,-11.4,0.8,1,0,83.7,5,15,38.42,34.22,11.8,11.9,15.6,898.4,4094,0,0,5.9,7.5,7.5,7.5,7.5,7.5,7.5,42.5,56.9,56.9,42.5,0
1233.662,14.6,0,-11.3,0.7,1,0,83.5,5,15,93.64,72.98,12,11.8,15.24,699.9,3923,0,0,5.6,7.1,7.1,7.1,7.1,7.1,7.1,41.7,56.1,56.1,41.6,0
1233.756,14.6,0,-11.4,0.7,1,0,84.4,5,15,173.32,115.89,12,11.3,14.4,667.5,3720,0,0,5.3,6.8,6.8,6.8,6.8,6.8,6.8,40,54.7,54.7,40,0
1233.849,14.6,0,-11.5,0.6,1,0,84.4,5,15,234.95,178.6,11.6,11.1,13.07,704.3,3474,0,0,4.8,6,6,6,6,6,6,38.5,52.7,52.7,38.5,0
1233.937,14.6,0,-11.5,0.6,1,0,84.4,5,15,234.95,199.22,11.3,11.1,12.6,736.3,3441,0,0,4.6,5.6,5.6,5.6,5.6,5.6,5.6,38.4,51.9,51.9,38.4,0
1234.022,14.6,0,-11.6,0.6,1,0,84,5,15,234.95,206.06,11.2,11.1,12.42,765.2,3432,0,0,4.5,6,6,6,6,6,6,38.4,52.5,52.5,38.4,0
1234.116,14.6,0,-11.6,0.5,1,0,84,5,15,234.95,219.31,11.1,11.1,12.32,784.1,3431,0,0,4.5,5.6,5.6,5.6,5.6,5.6,5.6,38.4,51.8,51.8,38.4,0
1234.202,14.6,0,-11.6,0.5,1,0,84.4,5,15,234.95,232.77,11,11.1,12.23,809.5,3426,0,0,4.4,5.6,5.6,5.6,5.6,5.6,5.6,38.4,53.1,53.1,38.3,0
1234.289,14.6,0,-11.6,0.5,1,0,84.7,5,15,234.95,234.95,11,11.1,12.15,824.9,3401,0,0,4.3,6,6,6,6,6,6,38.3,52.7,52.7,38.3,0
1234.389,14.6,0,-11.6,0.5,1,0,84.4,5,15,234.95,234.95,11,11.1,12.07,837.9,3393,0,0,4.3,6.4,6.4,6.4,6.4,6.4,6.4,38.3,51.7,51.7,38.2,0
1234.477,14.6,0,-11.6,0.5,1,0,85.1,5,15,234.95,234.95,11,11.1,11.99,846.6,3386,0,0,4.3,6.8,6.8,6.8,6.8,6.8,6.8,38.2,52.6,52.6,38.2,0
1234.563,14.6,0,-11.6,0.5,1,0,84.7,5,15,234.95,234.95,11,11.1,11.94,851.6,3371,0,0,4.2,5.6,5.6,5.6,5.6,5.6,5.6,38.2,51.6,51.6,38.2,0
1234.656,14.6,0,-11.6,0.4,1,0,84.7,5,15,234.95,234.95,10.9,11.1,11.78,853.8,3344,0,0,4.2,5.6,5.6,5.6,5.6,5.6,5.6,38.1,52.5,52.5,38.1,0
1234.743,14.6,0,-11.5,0.4,1,0,84.5,5,15,234.95,234.95,11,11.1,11.8,858.1,3324,0,0,4.2,6,6,6,6,6,6,38,52.4,52.4,38,0
1234.836,14.6,0,-11.5,0.4,1,0,84.9,5,15,234.95,234.95,11.1,11.1,11.8,858.1,3303,0,0,4.1,5.6,5.6,5.6,5.6,5.6,5.6,37.9,51.3,51.3,37.9,0
1234.927,14.6,0,-11.5,0.4,1,0,84.4,5,15,234.95,234.95,11,11.1,11.68,860.4,3296,0,0,4.1,5.2,5.2,5.2,5.2,5.2,5.2,37.9,52.3,52.3,37.9,0
1235.016,14.6,0,-11.5,0.4,1,0,84.5,5,15,234.95,234.95,10.9,11.1,11.58,859.3,3269,0,0,4.1,5.2,5.2,5.2,5.2,5.2,5.2,37.8,52.2,52.2,37.8,0
1235.106,14.6,0,-11.5,0.4,1,0,84.5,5,15,234.95,234.95,11,11.1,11.54,855.6,3248,0,0,4.1,5.6,5.6,5.6,5.6,5.6,5.6,37.7,51.1,51.1,37.7,0
1235.229,14.6,0,-11.5,0.4,1,0,85.1,5,15,234.95,234.95,11,11.1,11.49,854.5,3226,0,0,4.1,5.2,5.2,5.2,5.2,5.2,5.2,37.6,52,52,37.6,0
1235.349,14.6,0,-11.5,0.4,1,0,84.4,5,16,234.95,234.95,11.1,11.1,11.47,853.1,3207,0,0,4,5.2,5.2,5.2,5.2,5.2,5.2,37.5,50.9,50.9,37.5,0
1235.437,14.6,0,-11.5,0.4,1,0,85.2,5,16,234.95,234.95,11.1,11.2,11.34,852.3,3175,0,0,4.1,5.2,5.2,5.2,5.2,5.2,5.2,37.4,50.8,50.8,37.4,0
1235.527,14.6,0,-11.5,0.4,1,0,84.2,5,16,234.95,234.95,11.1,11.2,11.28,848.7,3164,0,0,4.1,4.9,4.9,4.9,4.9,4.9,4.9,37.4,50.7,50.7,37.3,0
