﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 IJE0S IJE0S+ 93 ST 3.5 v3 - WBAVB73567PA87341.mhd
658.132,14.3,99.6,0,0,0,0,0,0,87,3,59,14.8,14.8,106.4,213.3,0,0,4.7,19.6,54.3,1.58,16.89,2073.8,3110,-6.5,-6.5,81,9.8,389.8,0,0
658.430,14.3,99.6,0,0,0,0,0,0,85.6,3,59,14.74,14.74,108.5,215.1,0,0,5.1,19.8,54.7,1.47,16.26,2157.9,3196,-6.1,-6.1,81,9.4,414.1,0,0
658.538,14.3,99.6,0,0,0,0,0,0,88.4,3,59,14.6,14.6,111.2,216,0,0,5.6,19.9,54.7,1.61,15.59,2232.8,3266,-5.9,-5.9,81,9.4,440.5,0,0
658.625,14.3,99.6,0,0,0,0,0,0,87.4,3,59,14.64,14.64,112.6,215.9,0,0,5.8,19.9,54.7,1.61,15.1,2314.3,3318,-5.6,-5.6,81,9.4,454.3,0,0
658.715,14.3,99.6,0,0,0,0,0,0,88.6,3,59,14.38,14.38,114.1,217.8,0,0,6.1,19.9,54.7,1.61,14.66,2325,3352,-6.8,-6.8,81,9,463.6,0,0
658.816,14.3,99.6,0,0,0,0,0,0,88.2,3,59,14.38,14.38,115.5,217.8,0,0,6.3,19.9,54.7,1.54,14.17,2330.8,3397,-7.1,-7.1,81,8.2,475.5,0,0
658.942,14.3,99.6,0,0,0,0,0,0,87.2,3,59,14.33,14.33,117.3,217.8,0,0,6.6,19.9,54.7,1.58,13.75,2403.3,3424,-8,-8,81,8.2,489.7,0,0
659.250,14.3,99.6,0,0,0,0,0,0,88.8,3,59,14.33,14.33,125.2,217.8,0,0,8,20,54.7,1.54,11.99,2570.1,3588,-10.2,-10.2,81,7.5,547.8,0,0
659.345,14.3,99.6,0,0,0,0,0,0,89.1,3,59,14.34,14.34,128.4,217.8,0,0,8.5,20,54.7,1.67,11.46,2573.7,3641,-9.9,-9.9,81,6.8,566.1,0,0
659.437,14.3,99.6,0,0,0,0,0,0,89.9,3,59,14.38,14.38,128.4,217.8,0,0,9.2,20,54.7,1.71,10.86,2843.4,3686,-8.7,-8.7,81,6.8,568.6,0,0
659.542,14.3,99.6,0,0,0,0,0,0,83.8,3,59,14.01,14.01,133.9,217.8,0,0,9.9,20,54.7,1.57,10.18,2615,3748,-9.1,-9.1,81,6,587.1,0,0
659.681,14.3,99.6,0,0,0,0,0,0,93.4,3,59,14.2,14.2,139.4,217.8,0,0,10.6,20,54.7,1.62,9.41,2825.8,3799,-7.5,-7.5,81,4.9,600.3,0,0
659.974,14.3,99.6,0,0,0,0,0,0,89.3,3,59,13.59,13.59,149.9,217.8,0,0,14.4,20,54.7,1.69,5.7,2759.7,3997,-4.6,-4.6,81,4.5,654.2,0,0
660.066,14.3,99.6,0,0,0,0,0,0,77.8,3,59,13.37,13.37,154,217.8,0,0,15.8,20,54.7,1.62,4.42,2657.5,4080,-4,-4,81,3.8,650.5,0,0
660.165,14.3,99.6,0,0,0,0,0,0,71.8,3,59,12.95,12.95,154.9,217.8,0,0,17.1,20,54.7,1.43,3.03,2734.9,4144,-1.8,-1.8,81,3.8,678.1,0,0
660.256,14.3,99.6,0,0,0,0,0,0,100.6,3,59,12.95,12.95,158.7,217.8,0,0,18.2,20,54.7,1.17,1.95,2643.9,4203,1.3,1.3,81,3.4,686.4,0,0
660.366,14.3,99.6,0,0,0,0,0,0,78.7,3,59,12.81,12.81,162.1,217.8,0,0,18.9,20,54.7,0.83,1.15,2438.9,4291,2.7,2.7,81,3,698.5,0,0
660.601,14.3,99.6,0,0,0,0,0,0,92.5,3,59,12.28,12.28,162,217.8,0,0,19.5,20,54.7,0.2,0.41,1911.4,4473,4,4,81,3,711.9,0,0
660.706,14.3,99.6,0,0,0,0,0,0,100.4,3,59,12.06,12.06,162,217.8,0,0,19.4,20,54.7,0,0.5,1805,4577,3.8,3.8,81,3,709.8,0,0
660.806,14.3,99.6,0,0,0,0,0,0,71.8,3,57,12.02,12.02,162,217.8,0,0,19.5,20,54.7,0,0.56,1756.2,4632,4.3,4.3,81,3,712.8,0,0
660.905,14.3,99.6,0,0,0,0,0,0,73.6,3,57,11.92,11.92,162.1,217.8,0,0,19.3,20,54.7,0,0.68,1711.1,4714,4.9,4.9,81,3,716.2,0,0
660.991,14.3,99.6,0,0,0,0,0,0,105.1,3,57,11.85,11.85,162.1,217.8,0,0,19.2,20,54.7,0,0.81,1688.2,4779,4.4,4.4,81,3,720,0,0
661.092,14.3,99.6,0,0,0,0,0,0,93.2,3,57,11.76,11.76,162.2,217.8,0,0,19.1,20,54.7,0.37,0.79,1672.7,4834,4.5,4.5,81,3,722.5,0,0
661.294,14.3,99.6,0,0,0,0,0,0,97.8,3,57,11.64,11.64,162.3,217.8,0,0,19.1,20,54.7,0.4,0.85,1653.3,4998,4.3,4.3,81,3,730.5,0,0
661.386,14.3,99.6,0,0,0,0,0,0,96.9,3,57,11.64,11.64,162.3,217.8,0,0,19.1,20,54.7,0.42,0.79,1622.8,5068,4.9,4.9,81,3,731.2,0,0
661.485,14.3,99.6,0,0,0,0,0,0,75.3,3,57,11.69,11.69,162.3,217.8,0,0,19,20,54.7,0.38,0.75,1621.7,5129,5.5,5.5,81,3,732.1,0,0
661.575,14.3,99.6,0,0,0,0,0,0,71.1,3,57,11.63,11.63,162.3,217.8,0,0,19.2,20,54.7,0.39,0.74,1607.5,5205,5.6,5.6,81,3,733.1,0,0
661.665,14.3,99.6,0,0,0,0,0,0,75.2,3,57,11.76,11.76,162.3,217.8,0,0,19.4,20,54.7,0.31,0.54,1589.2,5270,6.5,6.5,81,3,733,0,0
661.757,14.3,99.6,0,0,0,0,0,0,75.2,3,57,11.76,11.76,162.4,217.8,0,0,19.4,20,54.7,0.24,0.47,1596.6,5337,7.6,7.6,81,3,733.8,0,0
662.038,14.3,99.6,0,0,0,0,0,0,75.9,3,57,11.73,11.73,164.8,217.8,0,0,20,20,54.7,0,0.05,1494.3,5545,10.1,10.1,78.7,3,743.4,0,0
662.198,14.3,99.6,0,0,0,0,-3.3,0,75.5,3,57,11.69,11.69,164.8,217.8,0,0,20.2,20,54.7,0,-0.19,1433.4,5610,10.7,10.7,78.4,3,735.9,0,0
662.325,14.3,99.6,0,0,0,0,-3.3,0,76.9,3,57,11.5,11.5,164.8,217.8,0,0,20.3,20,54.7,-0.11,-0.24,1368.2,5698,11.4,11.4,77,3,736,0,0
662.463,14.3,99.6,0,0,0,0,-3,0,78.9,3,57,11.52,11.52,164.8,217.8,0,0,20.3,20,54.7,-0.12,-0.24,1271.2,5830,10.1,10.1,77.8,3,736.3,0,0
662.733,14.3,99.6,0,0,-2.7,0,-2.7,0,80.6,3,57,11.63,11.63,165,217.8,0,0,20.1,20,54.7,0,-0.23,1287.1,5946,8.6,8.6,78.1,3,731.4,0,0
662.822,14.3,99.6,0,0,-2.7,0,-2.7,0,89.7,3,57,11.63,11.63,165,217.8,0,0,20.1,20,54.7,-0.08,-0.17,1336.5,6058,8.8,8.8,79.5,3.4,735.8,0,0
662.921,14.3,99.6,0,0,-2.7,0,-2.7,0,83.5,3,57,11.63,11.63,165,217.8,0,0,20.1,20,54.7,0,-0.14,1370.3,6122,8.8,8.8,80,3.4,735.5,0,0
663.015,14.3,99.6,0,0,-2.3,0,-2.3,0,85.1,3,57,11.57,11.57,165,217.8,0,0,20.1,20,54.7,0,-0.14,1398.8,6185,8.4,8.4,80.4,3.4,737.6,0,0
663.101,14.3,99.6,0,0,-2.3,0,-2.3,0,79.6,3,57,11.63,11.63,165.1,217.8,0,0,20.1,20,54.7,-0.02,-0.05,1449.7,6244,8.5,8.5,81,3.4,737.4,0,0
663.209,14.3,99.6,-2.3,0,-2.3,0,-2.3,0,82.8,3,57,11.62,11.62,165.1,217.8,0,0,20.1,20,54.7,-0.02,-0.05,1455.5,6290,9.2,9.2,81,0.8,730.9,0,0
663.383,14.3,99.6,-2.3,0,-2,0,-2,0,81.2,3,57,11.63,11.63,165.1,217.8,0,0,20.2,20,54.7,0,-0.27,1455.5,6405,9.2,9.2,80.9,0.8,732.8,0,0
663.545,14.3,99.6,-1.7,0,-1.7,0,-2,0,76.2,3,57,11.57,11.57,165,217.8,0,0,20.3,20,54.7,-0.13,-0.26,1478.7,6527,10.1,10.1,80.8,1.9,734.3,0,0
663.633,14.3,99.6,-1.7,0,-1.7,0,-2,0,79,3,57,11.5,11.5,165,217.8,0,0,20.4,20,54.7,0,-0.36,1478.7,6565,9.2,9.2,80.8,1.9,734.1,0,0
663.723,14.3,99.6,-1.7,0,-1.7,0,-1.7,0,88.4,4,57,11.52,11.52,164.9,217.8,0,0,20.4,20,54.7,-0.16,-0.35,1484.6,6626,9.8,9.8,80.8,1.9,735.1,0,0
663.810,14.3,99.6,-1.7,0,-1.7,0,-1.7,0,83.1,4,57,11.53,11.53,164.9,217.8,0,0,20.5,20,54.7,-0.18,-0.37,1496.1,6676,9.1,9.1,80.8,1.9,735.1,0,0
663.955,14.3,99.6,-1.3,0,-1.3,0,-1.7,0,90.5,4,57,11.53,11.53,164.9,217.8,0,0,20.4,20,54.7,-0.15,-0.28,1493.3,6721,8.9,8.9,80.9,2.2,737.3,0,0
664.210,14.3,94.3,-1.3,0,-1.3,0,-1.3,0,81.7,4,57,11.36,11.36,167.2,217.8,0,0,20.4,20,54.7,-0.17,-0.36,1412,6793,7,7,80.8,2.2,744,0,0
664.298,14.3,85.6,-1,0,-1,0,-1.3,0,92.3,4,57,11.74,11.74,169.5,217.8,0,0,21.6,20,54.7,0,-1.39,1413.4,6021,8.7,8.7,73.4,-9.4,563.2,0,0
664.390,14.3,83.5,-1,0,-1,0,-1,0,74.5,4,57,11.73,11.73,169.5,217.8,0,0,23.5,20,54.7,0,-3.27,1315.8,5256,10.7,10.7,49.3,-2.6,651.5,0,0
664.489,14.3,90.7,-0.7,0,-0.7,0,-1,0,87.9,4,57,11.47,11.47,169.1,217.8,0,0,22.1,20,54.7,-1.04,-2.51,1176.8,5292,10,10,49.7,0.8,726.9,0,0
664.578,14.3,99.6,-0.7,0,-0.7,0,-0.7,0,90.9,4,59,11.42,11.42,168,217.8,0,0,20.7,20,54.7,-0.71,-1.08,1128.5,5301,7.9,7.9,57.7,1.5,739.2,0,0
664.678,14.3,99.6,-0.3,0,-0.7,0,-0.7,0,91.1,4,59,11.34,11.34,165.6,217.8,0,0,19.9,20,54.7,-0.03,-0.05,1186.3,5346,5.3,5.3,77.7,1.5,731.1,0,0
664.938,14.3,99.6,-0.3,0,-0.3,0,-0.3,0,86.1,4,59,11.63,11.63,163.8,217.8,0,0,19.2,20,54.7,0.25,0.55,1397.5,5384,6,6,81,1.9,727.6,0,0
665.026,14.3,99.6,0,0,0,0,0,0,94.2,4,59,11.59,11.59,163.4,217.8,0,0,19.3,20,54.7,0.35,0.57,1579.3,5469,6.6,6.6,81,1.9,726.9,0,0
665.118,14.3,99.6,0,0,0,0,0,0,97.4,4,59,11.69,11.69,163.4,217.8,0,0,19.4,20,54.7,0.31,0.51,1620.6,5481,7,7,81,2.2,730.4,0,0
665.214,14.3,99.6,0,0,0,0,0,0,85.4,4,59,11.67,11.67,163.4,217.8,0,0,19.7,20,54.7,0,0.34,1615.2,5533,7.5,7.5,81,3,739.2,0,0
665.305,14.3,99.6,0,0,0,0,0,0,73.6,4,59,11.69,11.69,163.4,217.8,0,0,19.8,20,54.7,0.07,0.13,1606.5,5541,7,7,81,3,739.3,0,0
665.573,14.3,99.6,0,0,0,0,0,0,88.8,4,59,11.67,11.67,163.3,217.8,0,0,20.1,20,54.7,-0.02,-0.05,1564.1,5635,9,9,80.6,3,739.2,0,0
665.708,14.3,99.6,0,0,0,0,0,0,88.4,4,59,11.53,11.53,165.8,217.8,0,0,20.1,20,54.7,0,-0.18,1505.3,5705,8,8,77.5,3,746.9,0,0
665.795,14.3,99.6,0,0,0,0,0,0,85.8,4,59,11.59,11.59,165.8,217.8,0,0,20,20,54.7,0,-0.17,1497.6,5717,8.7,8.7,77.5,3,746.9,0,0
665.882,14.3,99.6,0,0,0,0,0,0,84.4,5,61,11.56,11.56,165.8,217.8,0,0,20.2,20,54.7,0,-0.21,1480.3,5759,9.1,9.1,78.2,3,746.8,0,0
665.972,14.3,99.6,0,0,0,0,0,0,76.2,5,61,11.53,11.53,165.8,217.9,0,0,20.3,20,54.7,0,-0.27,1470,5777,8.5,8.5,77.7,3,746.7,0,0
666.073,14.3,99.6,0,0,0,0,0,0,93.8,5,61,11.64,11.64,165.7,217.9,0,0,20.2,20,54.7,-0.12,-0.26,1472.5,5814,8.5,8.5,77.7,3,746.6,0,0
666.272,14.3,99.6,0,0,0,0,0,0,76.2,5,61,11.69,11.69,165.6,217.9,0,0,20.5,20,54.7,0,-0.52,1478,5680,9.2,9.2,75.8,-9.8,563.2,0,0
666.420,14.3,99.6,0,0,0,0,0,0,87.7,5,61,11.44,11.44,170.5,217.9,0,0,22.7,20,54.7,0,-2.75,1336.5,4557,9,9,49.1,-0.4,673.9,0,0
666.533,14.3,99.6,0,0,0,0,0,0,95.9,5,61,11.52,11.52,167,217.9,0,0,20.9,20,54.7,-0.9,-1.28,1372.1,4586,5.4,5.4,51.3,2.2,718.1,0,0
666.625,14.3,99.6,0,0,0,0,0,0,78.9,5,61,11.85,11.85,164.5,217.9,0,0,19.5,20,54.7,0,0.34,1550.9,4575,4.1,4.1,76.9,2.2,711.2,0,0
666.725,14.3,99.6,0,0,0,0,0,0,82.4,5,61,11.76,11.76,162.1,217.9,0,0,18.8,20,54.7,0,1.12,1682.2,4566,2.9,2.9,80.4,3,709.8,0,0
666.895,14.3,99.6,0,0,0,0,0,0,73.6,5,61,11.79,11.79,161.3,217.9,0,0,18.4,20,54.7,0,1.43,1803.5,4565,1.3,1.3,81.1,3,708.3,0,0
667.069,14.3,0,0,0,0,0,0,0,103.3,5,61,11.97,11.97,157.8,95,0,0,18.9,20,54.7,0.68,1.24,2040.9,4547,-1.5,-1.5,42.2,-8.6,549.1,0,0
667.161,14.3,0,0,0,0,0,0,0,75.7,5,61,12.02,12.02,125.1,63,0,0,22.1,0,0,0,-21.19,2396.2,4560,-2.8,-2.8,15.2,-11.6,403.6,0,0
667.260,14.3,0,0,0,0,0,0,0,89.7,5,61,13.32,13.32,40.6,20,0,0,22.2,0,0,0,0,2773.6,4447,-6.1,-6.1,3.4,1.1,79.8,0,0
667.356,14.3,0,0,0,0,0,0,0,86.5,5,61,16.55,16.55,12.9,11.7,0,0,11.3,0,0,0,0,2540,4540,18.3,18.3,2.6,18,39.6,0,0
667.441,14.3,0,0,0,0,0,0,0,85.9,5,61,17.12,17.12,11,11.5,0,0,7.5,0,0,0,0,2457.3,4496,22.1,22.1,3.6,4.5,14.1,0,0
667.622,14.3,0,0,0,0,0,0,0,87,5,61,16,16,10.1,11.3,0,0,3.8,0,0,0,0,2458.9,4487,0,0,3.7,8.2,0,0,0
667.857,14.3,0,0,0,0,0,0,0,86.7,5,61,74.4,74.4,10.9,11.3,0,0,1.2,0,0,0,0,1859.9,4465,0,0,5.5,8.2,0,0,0
667.943,14.3,0,0,0,0,0,0,0,85.9,5,61,96.86,96.86,11,11.3,0,0,1,0,0,0,0,1577.8,4451,0,0,5.6,8.2,0,0,0
668.037,14.3,0,0,0,0,0,0,0,87.7,5,61,107.15,107.15,11.2,11.4,0,0,0.8,0,0,0,0,1337.4,4425,0,0,5.8,8.2,0,0,0
668.126,14.3,0,0,0,0,0,0,0,87.4,5,61,113.29,113.29,11.2,11.4,0,0,0.7,0,0,0,0,1126.4,4404,0,0,5.9,8.2,0,0,0
668.259,14.3,0,0,0,0,0,0,0,86.3,5,61,115.4,115.4,11.5,11.4,0,0,0.6,0,0,0,0,937.5,4374,0,0,6,8.2,0,0,0
668.492,14.3,0,0,0,0,0,0,0,87.2,5,61,155.19,155.19,11.5,11.6,0,0,0.4,0,0,0,0,766,4272,0,0,6.1,7.9,0,0,0
668.582,14.3,0,0,0,0,0,0,0,86.5,5,61,168.54,168.54,11.6,11.6,0,0,0.4,0,0,0,0,797.4,4250,0,0,6.2,8.2,0,0,0
668.669,14.3,0,0,0,0,0,0,0,86.8,5,61,168.34,168.34,11.5,11.7,0,0,0.3,0,0,0,0,808.6,4218,0,0,6.2,7.9,0,0,0
668.754,14.3,0,0,0,0,0,0,0,86.5,5,61,175.18,175.18,11.6,11.7,0,0,0.3,0,0,0,0,819.9,4206,0,0,6.3,7.9,0,0,0
668.845,14.3,0,0,0,0,0,0,0,87.2,5,61,181.71,181.71,11.6,11.8,0,0,0.3,0,0,0,0,827,4172,0,0,6.3,7.5,0,0,0
669.002,14.3,0,0,0,0,0,0,0,88.1,5,61,181.91,181.91,11.6,11.8,0,0,0.3,0,0,0,0,831.3,4137,0,0,6.3,7.5,0,0,0
669.220,14.3,0,0,0,0,0,0,0,87.9,5,61,189.27,189.27,11.8,11.9,0,0,0.2,0,0,0,0,835.7,4060,0,0,6.4,7.5,0,0,0
669.301,14.3,0,0,0,0,0,0,0,87.7,5,61,187.82,187.82,11.8,12,0,0,0.2,0,0,0,0,834.8,4032,0,0,6.3,7.5,0,0,0
669.394,14.3,0,0,0,0,0,0,0,88.1,5,61,188.85,188.85,11.8,12,0,0,0.1,0,0,0,0,835.7,4001,0,0,6.3,7.5,0,0,0
669.480,14.3,0,0,0,0,0,0,0,88.1,5,61,195.59,195.59,11.8,12,0,0,0.2,0,0,0,0,835.7,3987,0,0,6.3,7.5,0,0,0
669.578,14.3,0,0,0,0,0,0,0,87.9,5,61,195.59,195.59,11.8,11.9,0,0,0.1,0,0,0,0,834.3,3947,0,0,6.4,7.1,0,0,0
669.681,14.3,0,0,0,0,0,0,0,88.1,5,61,195.59,195.59,11.8,11.8,0,0,0.1,0,0,0,0,835.7,3932,0,0,6.4,7.1,0,0,0
670.009,14.3,0,0,0,0,0,0,0,87.2,5,61,202.53,202.53,11.8,11.6,0,0,0.1,0,0,0,0,828.6,3855,0,0,6.2,7.1,0,0,0
670.107,14.3,0,0,0,0,0,0,0,88.6,5,61,202.21,202.21,11.6,11.5,0,0,0.1,0,0,0,0,827,3795,0,0,6,6.8,0,0,0
