Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,ZAUZLW007307,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,60,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
38.25,1095,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,17,103,14.8,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
39.00,1098,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,17,102,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
40.50,1102,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,17,102,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
42.75,1100,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,18,102,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
44.50,1097,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,18,102,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
46.75,1100,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,28.0,0.1,18,102,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
48.25,1095,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,28.0,0.1,18,103,14.9,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
49.25,1101,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,28.0,0.1,17,102,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
52.25,1102,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,28.0,0.1,17,103,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
54.50,1097,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,28.0,0.1,17,102,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
57.75,1100,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,28.0,0.1,17,102,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
59.00,1094,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,28.0,0.1,17,103,14.8,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
60.75,1099,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,28.0,0.1,18,102,14.8,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
61.75,1096,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,28.0,0.1,17,102,14.7,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
64.00,1100,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,28.0,0.1,17,102,14.8,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
64.75,1101,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,28.0,0.1,17,102,14.8,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
65.75,1103,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,28.0,0.1,17,96,14.8,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
67.00,1100,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,28.0,0.1,18,102,14.8,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
69.25,1097,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,102,14.7,1,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
72.00,1096,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,102,14.7,1,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
73.50,1095,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.7,1,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
75.25,1103,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,28.0,0.1,17,103,14.8,1,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
76.50,1100,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,28.0,0.1,17,102,14.8,1,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
79.25,1102,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,28.0,0.1,17,102,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
82.00,1101,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,28.0,0.1,18,102,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
82.75,1099,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,28.0,0.1,18,103,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
86.00,1097,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,28.0,0.1,18,103,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
86.75,1099,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,18,103,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
88.75,1096,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
89.00,1104,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,18,103,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
91.25,1106,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,18,102,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
92.25,1101,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,18,103,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
93.25,1097,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,18,103,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
95.50,1102,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,18,103,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
96.25,1104,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
97.75,1100,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
100.75,1101,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
104.00,1103,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
105.75,1100,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
107.00,1096,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,18,103,14.6,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
109.00,1100,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,18,103,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
109.25,1099,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,18,104,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
111.25,1100,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,18,102,14.6,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
112.50,1099,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,18,102,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
114.25,1104,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,18,103,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
115.75,1103,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
116.50,1102,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,104,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
118.25,1104,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
119.25,1099,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
120.75,1100,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,18,103,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
122.00,1103,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,104,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
122.75,1101,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
125.00,1097,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.6,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
126.00,1096,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
128.00,1100,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.8,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
129.00,1099,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.8,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
132.25,1100,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.7,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
133.25,1097,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,104,14.7,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
134.50,1102,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.7,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
135.50,1104,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,104,14.7,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
139.25,1103,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,104,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
140.50,1104,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,104,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
142.75,1103,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
143.50,1102,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
145.00,1105,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
146.25,1104,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
148.00,1099,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
149.00,1098,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,104,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
149.25,1101,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,18,103,14.7,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,7,0.0,0.0,0
151.75,1103,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,18,103,14.7,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
152.50,1099,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,27.0,0.1,17,103,14.7,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
154.50,1102,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,26.0,0.1,17,103,14.7,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
155.75,1099,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,26.0,0.1,17,103,14.7,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
157.50,1101,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,26.0,0.1,17,103,14.7,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
160.75,1104,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,26.0,0.1,17,103,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
162.00,1098,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,26.0,0.1,17,103,14.6,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
163.00,1099,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,26.0,0.1,17,103,14.6,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
164.25,1101,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,26.0,0.1,17,104,14.6,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
165.25,1100,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,26.0,0.1,17,104,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
166.00,1102,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,26.0,0.1,17,104,14.8,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
168.25,1100,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,26.0,0.1,17,104,14.8,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
169.00,1102,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,26.0,0.1,18,104,14.7,1,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
171.50,1101,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,26.0,0.1,18,103,14.7,1,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
172.25,1103,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,26.0,0.1,17,104,14.7,1,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
175.50,1102,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,26.0,0.1,17,104,14.7,1,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
176.50,1105,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,26.0,0.1,17,104,14.7,1,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
178.75,1106,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,26.0,0.1,17,104,14.7,1,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
179.25,1093,0.0,0.0,0.0,0,109,0,0,15,10,0.0,0.0,100,26.0,0.1,17,103,14.8,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,0
180.25,1096,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,16,108,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
184.50,1102,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,108,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
186.75,1103,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,108,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
