Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (C),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (C),Intake Temp Manifold (C),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (C),RPM (RPM),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-AU-SUB-004 v1.7.3.0-18619][2017 ADM WRX MT COBB Custom Features][Reflash: Rumble-Shack-MY17-WRX-STG2-R18.ptm - Realtime: Rumble-Shack-MY17-WRX-STG2-R18.ptm]
0.576,-6.25,2.34,14.53,7.5,-8.90,0.30,90,1.000,0.00,0.00,556,30.50,27,32,10.08,1.44,94,1989,0,0,0,0,1.55,0.000,10.2,40,4.71,0
0.586,-6.25,2.34,14.52,7.5,-8.93,0.30,90,1.000,0.00,0.00,543,30.50,27,32,10.02,1.44,94,1988,0,0,0,0,1.82,0.000,10.2,40,4.71,0
0.602,-6.25,2.34,14.53,7.8,-8.95,0.30,90,1.000,0.00,0.00,539,30.50,27,32,9.97,1.44,94,1990,0,0,0,0,2.05,0.000,10.2,40,4.71,0
0.626,-6.25,2.34,14.54,7.8,-8.95,0.30,90,1.000,0.00,0.00,551,30.50,27,32,9.97,1.44,94,1989,0,0,0,0,2.18,0.000,10.6,40,4.71,0
0.644,-6.25,2.34,14.52,8.2,-8.96,0.30,90,1.000,0.00,0.00,563,30.50,27,32,10.01,1.44,94,1997,0,0,0,0,2.32,0.000,10.6,40,4.71,0
0.679,-6.25,2.34,14.52,8.2,-9.00,0.30,90,1.000,0.00,0.00,555,31.00,27,32,10.03,1.50,94,1997,0,0,0,0,2.32,0.000,11.0,40,4.71,0
0.700,-6.25,2.34,14.51,8.2,-8.97,0.30,90,1.000,0.00,0.00,553,31.00,27,32,10.10,1.50,94,2002,0,0,0,0,2.49,0.000,11.0,40,4.71,0
0.741,-6.25,2.34,14.50,8.6,-8.97,0.30,90,1.000,0.00,0.00,550,31.00,27,32,10.16,1.50,94,2001,0,0,0,0,2.67,0.000,11.0,40,4.71,0
0.767,-6.25,2.34,14.51,9.0,-8.83,0.30,90,1.000,0.00,0.00,535,30.50,27,32,10.34,1.52,94,2005,0,0,0,0,2.72,0.000,11.8,40,4.71,0
0.786,-6.25,2.34,14.51,9.0,-8.76,0.30,90,1.000,0.00,0.00,536,30.50,27,32,10.47,1.52,94,2005,0,0,0,0,2.67,0.000,11.8,40,4.71,0
0.795,-7.03,2.34,14.54,9.0,-8.65,0.31,90,1.000,0.00,0.00,550,30.50,27,32,10.71,1.60,94,2006,0,0,0,0,2.60,0.000,11.8,40,4.71,0
0.802,-7.03,2.34,14.53,9.0,-8.61,0.31,90,1.000,0.00,0.00,537,30.50,27,32,10.80,1.60,94,2007,0,0,0,0,2.51,0.000,11.8,40,4.71,0
0.853,-7.03,2.34,14.55,8.6,-8.54,0.32,90,1.000,0.00,0.00,551,30.50,27,32,10.87,1.62,94,2006,0,0,0,0,2.32,0.000,11.8,40,4.71,0
0.905,-7.03,2.34,14.53,8.6,-8.46,0.32,90,1.000,0.00,0.00,560,30.50,27,32,10.92,1.62,94,2005,0,0,0,0,2.32,0.000,11.8,40,4.71,0
0.911,-7.03,2.34,14.53,8.2,-8.41,0.32,90,1.000,0.00,0.00,560,30.50,27,32,10.92,1.60,94,1998,0,0,0,0,2.07,0.000,11.0,40,4.71,0
0.982,-7.03,2.34,14.51,8.2,-8.41,0.32,90,1.000,0.00,0.00,544,30.50,27,32,10.89,1.60,94,1992,0,0,0,0,1.90,0.000,11.0,40,4.71,0
1.021,-7.03,2.34,14.53,7.8,-8.41,0.32,90,1.000,0.00,0.00,564,30.50,27,32,10.83,1.60,94,1991,0,0,0,0,1.90,0.000,11.0,40,4.71,0
1.029,-7.03,2.34,14.53,7.8,-8.45,0.32,90,1.000,0.00,0.00,538,30.50,27,32,10.77,1.54,94,1991,0,0,0,0,1.72,0.000,10.6,40,4.71,0
1.057,-7.03,2.34,14.52,7.8,-8.51,0.32,90,1.000,0.00,0.00,549,30.50,27,32,10.71,1.54,94,1987,0,0,0,0,1.65,0.000,10.6,40,4.71,0
1.089,-7.03,2.34,14.49,7.5,-8.62,0.31,90,1.000,0.00,0.00,560,30.50,27,32,10.53,1.48,94,1984,0,0,0,0,1.46,0.000,10.2,40,4.71,0
1.121,-7.03,2.34,14.50,5.9,-8.75,0.31,90,1.000,0.00,0.00,548,30.50,27,32,10.21,1.48,94,1979,0,0,0,0,0.62,0.000,9.1,40,4.71,0
1.160,-7.03,2.34,14.49,4.3,-8.86,0.30,90,1.000,0.00,0.00,555,30.50,27,32,10.09,1.48,94,1979,0,0,0,0,0.28,0.000,9.1,40,4.71,0
1.178,-7.81,2.34,14.52,3.5,-8.94,0.30,90,1.000,0.00,0.00,552,30.50,27,32,9.99,1.42,94,1978,0,0,0,0,0.34,0.000,7.5,40,4.71,0
1.200,-7.81,2.34,14.50,2.0,-9.02,0.28,90,1.000,0.00,0.00,561,30.50,27,32,9.56,1.42,94,1979,0,0,0,0,0.40,0.000,7.5,40,4.71,0
1.238,-7.81,2.34,14.55,0.0,-9.27,0.27,90,1.000,0.00,0.00,532,31.00,27,32,9.17,1.24,94,1977,0,0,0,0,0.63,0.000,7.5,40,4.71,0
1.256,-7.81,2.34,14.57,0.0,-9.60,0.27,90,1.000,0.00,0.00,529,31.00,27,32,9.01,1.24,94,1974,0,0,0,0,0.94,0.000,7.5,40,4.71,0
1.307,-5.47,2.34,14.59,0.0,-9.88,0.25,90,1.000,0.00,0.00,483,30.00,27,32,8.29,1.22,94,1981,0,0,0,0,1.15,0.000,7.1,40,0.00,0
1.343,-5.47,2.34,14.60,0.0,-10.15,0.23,90,1.000,0.00,0.00,449,29.00,27,32,7.77,1.20,94,1985,0,0,0,0,1.27,0.000,7.1,40,0.00,0
1.375,-5.47,2.34,14.60,0.0,-10.27,0.22,90,1.000,0.00,0.00,435,29.00,27,32,7.64,1.20,94,1982,0,0,0,0,1.48,0.000,7.1,40,0.00,0
1.404,-0.78,2.34,14.61,0.0,-10.38,0.22,90,1.000,0.00,0.00,437,28.00,27,32,7.51,1.16,94,1983,0,0,0,0,1.48,0.000,6.7,40,0.00,0
1.438,-0.78,2.34,14.61,0.0,-10.49,0.21,90,1.000,0.00,0.00,405,27.50,27,32,7.15,1.16,94,1982,0,0,0,0,1.61,0.000,6.7,40,0.00,0
1.459,-0.78,2.34,14.61,0.0,-10.61,0.21,90,1.000,0.00,0.00,392,27.50,27,32,6.97,1.16,94,1981,0,0,0,0,1.69,0.000,6.7,40,0.00,0
1.501,-0.78,2.34,14.62,0.0,-10.61,0.21,90,1.000,0.00,0.00,396,27.50,27,32,6.88,1.16,94,1984,0,0,0,0,1.74,0.000,6.7,40,0.00,0
1.545,0.00,2.34,14.63,0.0,-10.80,0.19,90,1.000,0.00,0.00,395,25.50,27,32,6.76,1.16,94,1982,0,0,0,0,1.81,0.000,6.7,40,0.00,0
1.555,0.00,2.34,14.62,0.0,-10.80,0.19,90,1.000,0.00,0.00,393,25.50,27,32,6.67,1.16,94,1985,0,0,0,0,1.81,0.000,6.7,40,0.00,0
1.571,0.00,2.34,14.60,0.0,-10.97,0.19,90,1.000,0.00,0.00,394,25.50,27,32,6.49,1.16,94,1980,0,0,0,0,2.03,0.000,6.7,40,0.00,0
1.617,0.00,2.34,14.59,0.0,-11.03,0.19,90,1.000,0.00,0.00,373,25.50,27,32,6.39,1.16,94,1970,0,0,0,0,2.03,0.000,6.7,40,0.00,0
1.630,0.00,2.34,14.58,0.0,-11.09,0.18,90,1.000,0.00,0.00,402,24.50,27,32,6.27,1.14,94,1974,0,0,0,0,2.09,0.000,6.7,40,0.00,0
1.638,0.00,2.34,14.56,0.0,-11.21,0.18,90,1.000,0.00,0.00,412,24.50,27,32,6.11,1.14,94,1967,0,0,0,0,2.22,0.000,6.7,40,0.00,0
1.665,0.00,2.34,14.53,0.0,-11.26,0.18,90,1.000,0.00,0.00,428,23.50,27,32,5.99,1.14,94,1963,0,0,0,0,2.26,0.000,6.7,40,0.00,0
1.714,0.00,2.34,14.50,0.0,-11.30,0.18,90,1.000,0.00,0.00,432,23.50,27,32,5.95,1.14,94,1971,0,0,0,0,2.26,0.000,6.7,40,0.00,0
1.721,0.00,2.34,14.48,0.0,-11.33,0.17,90,1.000,0.00,0.00,437,23.50,27,32,5.90,1.14,94,1974,0,0,0,0,2.30,0.000,6.7,40,0.00,0
1.749,0.00,2.34,14.50,0.0,-11.37,0.17,90,1.000,0.00,0.00,451,23.00,27,32,5.84,1.14,94,1971,0,0,0,0,2.32,0.000,6.7,40,0.00,0
1.783,0.00,2.34,14.48,0.0,-11.41,0.17,90,1.000,0.00,0.00,445,23.00,27,32,5.74,1.14,94,1961,0,0,0,0,2.32,0.000,6.7,40,0.00,0
1.790,0.00,2.34,14.42,0.0,-11.43,0.17,90,1.000,0.00,0.00,446,22.00,27,32,5.69,1.14,94,1962,0,0,0,0,2.35,0.000,6.3,40,0.00,0
1.834,0.00,2.34,14.41,0.0,-11.42,0.17,90,1.000,0.00,0.00,459,22.00,27,32,5.67,1.14,94,1967,0,0,0,0,2.33,0.000,6.3,40,0.00,0
1.851,0.00,2.34,14.36,0.0,-11.49,0.17,90,1.000,0.00,0.00,468,21.00,27,32,5.50,1.12,94,1965,0,0,0,0,2.36,0.000,6.3,40,0.00,0
1.880,0.00,2.34,14.35,0.0,-11.54,0.16,90,1.000,0.00,0.00,478,21.00,27,32,5.47,1.12,94,1974,0,0,0,0,2.34,0.000,6.3,40,0.00,0
1.913,0.00,2.34,14.39,0.0,-11.55,0.16,90,1.000,0.00,0.00,498,20.00,27,32,5.41,1.12,94,1984,0,0,0,0,2.38,0.000,6.3,40,0.00,0
1.920,0.00,2.34,14.42,0.0,-11.60,0.16,90,1.000,0.00,0.00,499,20.00,27,32,5.41,1.12,94,1986,0,0,0,0,2.38,0.000,6.3,40,0.00,0
1.953,0.00,2.34,14.53,0.0,-11.65,0.16,90,1.000,0.00,0.00,509,19.00,27,32,5.24,1.12,94,1972,0,0,0,0,2.42,0.000,6.3,40,0.00,0
1.978,0.00,2.34,14.59,0.0,-11.66,0.16,90,1.000,0.00,0.00,523,18.00,27,32,5.23,1.12,94,1979,0,0,0,0,2.42,0.000,6.3,39,0.00,0
2.001,0.00,2.34,14.67,0.0,-11.67,0.16,90,1.000,0.00,0.00,523,18.00,27,32,5.18,1.12,94,1976,0,0,0,0,2.40,0.000,6.3,39,0.00,0
2.040,0.00,2.34,14.71,0.0,-11.71,0.16,90,1.000,0.00,0.00,520,18.00,27,32,5.12,1.12,94,1967,0,0,0,0,2.40,0.000,6.3,39,0.00,0
2.049,0.00,2.34,14.78,0.0,-11.72,0.16,90,1.000,0.00,0.00,524,17.50,27,32,5.07,1.12,94,1966,0,0,0,0,2.43,0.000,6.3,39,0.00,0
2.067,0.00,2.34,15.09,0.0,-11.70,0.14,90,1.000,0.00,0.00,525,16.50,27,32,4.99,1.14,94,1963,0,0,0,0,2.40,0.000,6.3,39,0.00,0
2.078,0.00,2.34,15.09,0.0,-11.72,0.14,90,1.000,0.00,0.00,526,16.50,27,32,4.97,1.14,94,1963,0,0,0,0,2.38,0.000,6.3,39,0.00,0
2.112,0.00,2.34,15.17,0.0,-11.70,0.14,90,1.000,0.00,0.00,526,16.50,27,32,4.94,1.14,94,1963,0,0,0,0,2.36,0.000,6.3,39,0.00,0
2.145,0.00,2.34,15.39,0.0,-11.72,0.14,90,1.000,0.00,0.00,526,16.50,27,32,4.93,1.12,94,1967,0,0,0,0,2.34,0.000,6.3,39,0.00,0
2.187,0.00,2.34,16.13,0.0,-11.73,0.14,90,1.000,0.00,0.00,531,16.50,27,32,4.84,1.12,94,1970,0,0,0,0,2.33,0.000,6.3,39,0.00,0
2.228,0.00,2.34,16.74,0.0,-11.77,0.14,90,1.000,0.00,0.00,531,16.50,27,32,4.75,1.12,94,1961,0,0,0,0,2.24,0.000,6.3,39,0.00,0
2.259,0.00,2.34,17.12,0.0,-11.75,0.14,90,1.000,0.00,0.00,531,16.50,27,32,4.74,1.10,94,1961,0,0,0,0,2.24,0.000,5.9,39,0.00,0
2.286,0.00,2.34,17.20,0.0,-11.75,0.14,90,1.000,0.00,0.00,536,16.50,27,32,4.72,1.10,94,1959,0,0,0,0,2.27,0.000,5.9,39,0.00,0
2.297,0.00,2.34,17.54,0.0,-11.75,0.14,90,1.000,0.00,0.00,536,16.50,27,32,4.70,1.10,94,1962,0,0,0,0,2.25,0.000,5.9,39,0.00,0
2.312,0.00,2.34,17.84,0.0,-11.78,0.14,90,1.000,0.00,0.00,536,16.50,27,32,4.68,1.10,94,1964,0,0,0,0,2.23,0.000,5.9,39,0.00,0
2.333,0.00,2.34,18.84,0.0,-11.79,0.13,90,1.000,0.00,0.00,536,16.50,27,32,4.62,1.10,94,1962,0,0,0,0,2.20,0.000,5.9,39,0.00,0
2.347,0.00,2.34,19.88,0.0,-11.81,0.13,90,1.000,0.00,0.00,541,16.50,27,32,4.57,1.10,94,1958,0,0,0,0,2.19,0.000,5.9,39,0.00,0
2.374,0.00,2.34,20.95,0.0,-11.81,0.13,90,1.000,0.00,0.00,541,16.50,27,32,4.54,1.10,94,1954,0,0,0,0,1.78,0.000,5.9,39,0.00,0
2.388,0.00,2.34,21.71,0.0,-11.83,0.13,90,1.000,0.00,0.00,541,16.50,27,32,4.47,1.06,94,1951,0,0,0,0,1.79,0.000,5.5,39,0.00,0
2.411,0.00,2.34,21.65,0.0,-11.82,0.13,90,1.000,0.00,0.00,541,16.50,27,32,4.43,1.06,94,1952,0,0,0,0,1.79,0.000,5.5,39,0.00,0
2.426,0.00,2.34,22.20,0.0,-11.83,0.13,90,1.000,0.00,0.00,541,16.50,27,32,4.36,1.04,94,1951,0,0,0,0,1.80,0.000,5.5,39,0.00,0
2.453,0.00,2.34,22.20,0.0,-11.89,0.13,90,1.000,0.00,0.00,547,16.50,27,32,4.30,1.04,94,1949,0,0,0,0,1.80,0.000,5.5,39,0.00,0
2.467,0.00,2.34,22.20,0.0,-11.90,0.13,90,1.000,0.00,0.00,547,16.50,27,32,4.25,1.04,94,1940,0,0,0,0,1.87,0.000,5.5,39,0.00,0
2.486,0.00,2.34,22.20,0.0,-11.91,0.13,90,1.000,0.00,0.00,547,16.50,27,32,4.21,1.04,94,1928,0,0,0,0,1.92,0.000,5.5,39,0.00,0
2.498,0.00,2.34,22.20,0.0,-11.90,0.13,90,1.000,0.00,0.00,547,16.00,27,32,4.06,1.04,94,1891,0,0,0,0,1.96,0.000,5.1,39,0.00,0
2.511,0.00,2.34,22.20,0.0,-11.94,0.12,90,1.000,0.00,0.00,547,15.50,27,32,3.93,1.04,94,1857,0,0,0,0,1.96,0.000,5.1,39,0.00,0
2.540,0.00,2.34,22.20,0.0,-11.90,0.12,90,1.000,0.00,0.00,547,15.50,27,32,3.88,1.04,94,1841,0,0,0,0,2.06,0.000,5.1,39,0.00,0
2.566,0.00,2.34,22.20,0.0,-11.89,0.12,90,1.000,0.00,0.00,552,10.00,27,32,3.81,1.04,94,1823,0,0,0,0,2.05,0.389,5.1,39,0.00,0
2.574,0.00,2.34,22.20,0.0,-11.87,0.12,90,1.000,0.00,0.00,552,10.00,27,32,3.62,1.04,94,1772,0,0,0,0,2.10,0.439,4.7,39,0.00,0
2.585,0.00,2.34,22.20,0.0,-11.91,0.12,90,1.000,0.00,0.00,552,10.00,27,32,3.50,1.04,94,1743,0,0,0,0,2.10,0.459,4.7,39,0.00,0
2.606,0.00,2.34,22.20,0.0,-11.87,0.12,90,1.000,0.00,0.00,552,9.50,27,32,3.39,0.98,94,1724,0,0,0,0,2.17,0.479,4.7,39,0.00,0
2.621,0.00,2.34,22.20,0.0,-11.88,0.12,90,1.000,0.00,0.00,557,9.50,27,32,3.31,0.98,94,1701,0,0,0,0,2.21,0.499,4.7,39,0.00,0
2.639,0.00,2.34,22.20,0.0,-11.97,0.12,90,1.000,0.00,0.00,557,9.00,27,32,3.25,0.98,94,1681,0,0,0,0,2.21,0.519,4.7,39,0.00,0
2.666,0.00,2.34,22.20,0.0,-11.98,0.12,90,1.000,0.00,0.00,557,9.00,27,32,3.21,0.98,94,1670,0,0,0,0,2.33,0.529,4.7,39,0.00,0
2.695,0.00,2.34,22.20,0.0,-11.92,0.10,90,1.000,0.00,0.00,557,9.00,27,32,3.19,0.98,94,1651,0,0,0,0,2.37,0.549,4.7,39,0.00,0
2.709,0.00,2.34,22.20,0.0,-11.90,0.10,90,1.000,0.00,0.00,557,9.00,27,32,3.13,0.98,94,1645,0,0,0,0,2.33,0.559,4.7,39,0.00,0
2.722,0.00,2.34,22.20,0.0,-11.96,0.10,90,1.000,0.00,0.00,557,9.00,27,32,3.09,0.98,94,1627,0,0,0,0,2.40,0.579,4.7,39,0.00,0
2.744,0.00,2.34,22.20,0.0,-11.96,0.10,90,1.000,0.00,0.00,557,8.50,27,32,3.04,0.96,94,1606,0,0,0,0,2.40,0.599,4.7,39,0.00,0
2.753,0.00,2.34,22.20,0.0,-12.00,0.10,90,1.000,0.00,0.00,557,8.50,27,32,3.01,0.96,94,1588,0,0,0,0,2.47,0.609,4.7,39,0.00,0
2.760,0.00,2.34,22.20,0.0,-12.03,0.10,90,1.000,0.00,0.00,557,8.50,27,32,2.97,1.00,94,1567,0,0,0,0,2.56,0.629,4.7,39,0.00,0
2.781,0.00,2.34,22.20,0.0,-12.04,0.10,90,1.000,0.00,0.00,563,8.50,27,32,2.98,1.00,94,1567,0,0,0,0,2.65,0.639,4.7,39,0.00,0
2.808,0.00,2.34,22.20,0.0,-12.03,0.10,90,1.000,0.00,0.00,559,8.50,27,32,2.95,1.00,94,1527,0,0,0,0,2.72,0.669,4.7,39,0.00,0
2.820,0.00,2.34,22.20,0.0,-12.03,0.10,90,1.000,0.00,0.00,563,8.00,27,32,2.90,1.00,94,1527,0,0,0,0,2.72,0.679,4.7,39,0.00,0
2.830,0.00,2.34,22.20,0.0,-12.03,0.10,90,1.000,0.00,0.00,563,8.00,27,32,2.87,1.00,94,1508,0,0,0,0,2.80,0.689,4.7,39,0.00,0
2.852,0.00,2.34,22.20,0.0,-12.02,0.10,90,1.000,0.00,0.00,563,7.50,27,32,2.83,0.98,94,1486,0,0,0,0,2.87,0.709,4.7,39,0.00,0
2.866,0.00,2.34,22.20,0.0,-12.02,0.10,90,1.000,0.00,0.00,563,7.50,27,32,2.84,0.98,94,1486,0,0,0,0,2.95,0.719,4.7,39,0.00,0
2.876,0.00,2.34,22.20,0.0,-12.02,0.12,90,1.000,0.00,0.00,563,7.50,27,32,2.76,0.98,94,1445,0,0,0,0,3.03,0.749,4.7,39,0.00,0
2.893,0.00,2.34,22.20,0.0,-12.01,0.10,90,1.000,0.00,0.00,563,7.50,27,32,2.77,0.98,94,1432,0,0,0,0,3.11,0.769,4.7,39,0.00,0
2.905,0.00,2.34,22.20,0.0,-11.98,0.12,90,1.000,0.00,0.00,568,7.00,27,32,2.71,0.96,94,1388,0,0,0,0,3.26,0.809,4.7,39,0.00,0
2.929,0.00,2.34,22.20,0.0,-11.95,0.12,90,1.000,0.00,0.00,568,6.50,27,32,2.66,0.98,94,1365,0,0,0,0,3.33,0.829,4.7,39,0.00,0
2.954,0.00,2.34,22.20,0.0,-11.94,0.12,90,1.000,0.00,0.00,568,6.50,27,32,2.63,0.98,94,1337,0,0,0,0,3.46,0.859,4.7,39,0.00,0
2.970,0.00,2.34,22.20,0.0,-11.94,0.12,90,1.000,0.00,0.00,568,6.00,27,32,2.61,0.98,94,1321,0,0,0,0,3.46,0.879,4.7,39,0.00,0
2.993,0.00,2.34,22.20,0.0,-11.90,0.12,90,1.000,0.00,0.00,568,6.00,27,32,2.59,0.98,94,1292,0,0,0,0,3.57,0.909,4.7,39,0.00,0
3.009,0.00,2.34,22.20,0.0,-11.85,0.12,90,1.000,0.00,0.00,573,6.00,27,32,2.55,0.98,94,1267,0,0,0,0,3.62,0.929,4.7,39,0.00,0
3.036,0.00,2.34,22.20,0.0,-11.80,0.12,90,1.000,0.00,0.00,573,6.00,27,32,2.54,0.98,94,1228,0,0,0,0,3.73,0.969,4.7,39,0.00,0
3.050,0.00,2.34,22.20,0.0,-11.80,0.12,90,1.000,0.00,0.00,573,6.00,27,32,2.50,0.98,94,1220,0,0,0,0,3.73,0.979,4.7,39,0.00,0
3.074,0.00,2.34,22.20,0.0,-11.78,0.12,90,1.000,0.00,0.00,573,5.50,27,32,2.52,0.98,94,1220,0,0,0,0,3.80,0.989,4.7,39,0.00,0
3.099,0.00,2.34,22.20,1.2,-11.75,0.12,90,1.000,0.00,0.00,573,5.50,27,33,2.48,0.98,94,1172,0,0,0,0,4.27,1.000,5.1,39,4.71,0
3.111,0.00,2.34,22.20,1.6,-11.71,0.13,90,1.000,0.00,0.00,573,5.50,27,33,2.50,0.98,94,1155,0,0,0,0,4.33,1.000,5.1,39,4.71,0
3.138,0.00,2.34,22.20,2.0,-11.71,0.13,90,1.000,0.00,0.00,601,5.50,27,33,2.51,0.98,94,1147,0,0,0,0,4.64,1.000,5.1,39,4.71,0
3.150,0.00,2.34,22.20,3.1,-11.68,0.13,90,1.000,0.00,0.00,609,5.50,27,33,2.49,1.00,94,1122,0,0,0,0,4.64,1.000,5.5,39,4.71,0
3.177,0.00,2.34,22.20,3.9,-11.60,0.13,90,1.000,0.00,0.00,628,5.50,27,33,2.57,1.00,94,1104,0,0,0,0,5.59,1.000,5.5,39,4.71,0
3.191,0.00,2.34,22.20,3.9,-11.60,0.13,90,1.000,0.00,0.00,608,6.00,27,33,2.61,1.02,94,1104,0,0,0,0,5.59,1.000,6.3,39,4.71,0
3.203,0.00,2.34,22.20,2.7,-11.41,0.14,90,1.000,0.00,0.00,624,7.00,27,33,2.75,1.08,94,1093,0,0,0,0,5.31,1.000,5.5,39,4.71,0
3.209,0.00,2.34,22.20,1.2,-11.41,0.14,90,1.000,0.00,0.00,621,7.00,27,33,2.80,1.08,94,1096,0,0,0,0,4.70,1.000,5.5,39,4.71,0
