﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev4C.mhd
43.566,14.21,22,67.1,14.44,2.1,-0.4,-1.9,0,118.51,178,127,26,3,104,14.7,14.7,50.2,53.5,0.01,53.2,1.8,72.69,176,1542.9,1613.1,-2.73,3284,27,0,0.01,26.5,24.5,24.5,24.5,24.5,24.5,24.5,134,167,98.1,281.18,1.59,327.67,327.6,327,327,0,-2.3,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.26,0,0,56.6,1,57.9,61.44,89.32,-0.09,-1.22,55,0.17,0,4,1.29,-0.04,0,-1.28,0
43.927,14.21,22,67.1,14.44,2.9,-0.3,-2.8,0,119.23,178,129,26,3,104,14.7,14.7,57,55.7,0.01,44.6,1.8,64.37,176,1858.8,1757,-1.76,2406,29,4,0.01,20.7,10.2,10,12.2,10.4,11,12.2,154,167,97.3,282.44,1.48,327.67,327.6,327,327,0,-2.7,1,0,1,2.4,1,0,0,0,0,0,0,51,51,1,0.22,-0.02,0,54.6,1,47,47.53,100,0,-1.43,48.7,-0.46,0,0,1.28,0,0,-1.45,0
44.286,14.21,22,67.1,14.44,2.7,-0.7,-2.6,0,119.95,178,131,26,3,104,14.7,14.7,54.8,56.3,0.01,44.7,1.76,68.44,176,1779.3,1759,-1.55,2515,31,0,0.01,20.9,20.5,20.5,20.5,20.5,20.5,20.5,158,167,96.5,281.36,1.53,327.67,327.6,327,327,1.55,-2.5,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.21,0,0,55.6,1,49.9,50.3,96.67,0,-1.33,50.1,0.13,0,0,1.2,0,0,-1.35,0
44.676,14.21,22,67.1,14.44,2.6,-1,-2.5,0,120.67,178,133,26,3,104,14.7,14.7,53.2,53,0.01,45.9,1.74,68.44,176,1722.2,1747.4,-1.12,2660,33,0,0.01,20.9,21,21.5,21,21.5,21,21,157,167,96.1,284.08,1.42,327.67,327.6,327,327,1.44,-2.4,1,0,1.2,2.4,1,0,0,0,0,0,0,51,51,1,0.23,0,0,51,1,47.6,48.32,91.34,0,-1.28,48.3,0.16,0,0,1.57,0,0,-1.28,0
45.630,14.21,22,67.1,14.4,2.4,-1,-2.3,0,123.19,178,140,26,3,102,14.7,14.7,46.5,47.6,0.01,45.4,1.72,68.97,176,1587,1603.5,-0.85,2992,37,0,0.01,21.5,25,25,25,25,25,25,130,167,96.2,287.29,1.33,327.67,327.6,327,327,0,-2.3,1,0,1.2,2.4,1,0,0,0,0,0,0,51,51,1,0.24,0,0,46.6,1,49.7,50,88.51,0,-1.23,48.7,0.13,0,0,1.63,0,0,-1.22,0
45.986,14.21,22,67.1,14.52,2.4,-1,-2.3,0,123.91,178,142,26,3,102,14.7,14.7,45.8,46.8,0.01,46.3,1.73,69.68,176,1561.2,1587.6,-0.56,3084,39,0,0.01,22,25.5,25.5,25.5,25.5,25.5,25.5,126,167,95.6,288.61,1.31,327.67,327.6,327,327,0,-2.3,1,0,1.2,2.4,1,0,0,0,0,0,0,51,51,1,0.25,0,0,46,1,50.1,50.69,88.06,0,-1.23,48.6,0,0,0,1.6,0,0,-1.22,0
46.344,14.21,22,67.1,14.4,2.4,-1,-2.3,0,124.81,178,145,26,3,100,14.7,14.7,45,45.9,0.01,46.6,1.73,70.21,176,1580.3,1567,-0.15,3184,40,0,0.01,22.2,26,26,26,26,26,26,122,167,95.1,290.65,1.29,327.67,327.6,327,327,0,-2.3,1,0,1.2,2.4,1,0,0,0,0,0,0,51,51,1,0.24,0,0,45.3,1,50.6,51.14,87.54,0,-1.22,47.5,-0.13,0,0,1.59,0,0,-1.21,0
46.704,14.21,22,67.1,14.4,2.4,-1,-2.2,0,125.71,178,151,26,3,100,14.7,14.7,44.2,45.3,0.01,47.4,1.73,67.2,176,1570.5,1547.8,0.41,3274,41,0,0.01,22.6,26.5,27,27,27,26.5,27,121,167,94.4,291.07,1.29,327.67,327.6,327,327,0,-2.2,1,0,1.2,2.4,1,0,0,0,0,0,0,51,51,1,0.23,0,0,44.8,1,52,52.18,87.04,0,-1.2,47.4,0.05,0,0,1.54,0,0,-1.19,0
47.060,14.21,22,67.1,14.46,2.3,-0.9,-2.2,0,126.25,178,156,26,4,100,16.7,14.7,45.8,47.1,0.01,50.3,1.74,71.62,176,1529.9,1560.6,1.96,3381,42,0,10.69,24.1,26.5,26.5,26.5,26.5,26.5,26.5,122,167,92.3,282.92,1.53,327.67,327.6,327,327,0,-2.1,1,0,1.3,2.4,1,0,0,0,0,0,0,51,51,1,0.24,0,0,48.4,1,57.1,57.96,87.04,0,-1.14,51.4,0.14,0,4,1.33,0,0,-1.16,0
50.485,14.21,22,67.1,14.46,2.4,-0.8,-2.3,0,126.79,178,160,26,4,100,15.26,14.7,48.8,48,0.01,47.7,1.76,67.73,176,1620.1,1619.5,-0.03,3026,43,4,13.61,22.8,6.8,6.7,6.7,6.8,6.7,6.8,90,167,95.6,282.37,1.5,327.67,327.6,327,327,0,-2.5,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.24,-0.01,0,46.5,1,44.8,47.29,89.64,0,-1.31,48.4,-0.21,0,4,1.63,0,0,-1.3,0
51.025,14.21,21.7,67.1,14.38,2.2,-0.8,-2.1,0,131.11,178,252,26,5,99,14.69,14.7,44.2,46.4,1.23,49.7,1.78,71.62,176,1424,1477.1,1.38,3432,53,0,7.54,24,27,27,27,27,27,27,115,167,93.2,283.12,1.49,327.67,327.6,327,327,0,-2.2,1,0,1.3,2.4,1,0,0,0,0,0,0,51,51,1,0.24,0,0,46.4,1,51.3,54.21,87.72,0,-1.17,50,0.14,0,4,1.51,0,0,-1.17,0
51.387,14.21,21.7,67.1,14.44,2.6,-0.8,-2.4,0,131.29,178,266,26,5,99,14.94,14.7,45.8,44.2,1.41,40.9,1.76,63.83,176,1538.9,1517.4,-2.11,2726,54,4,10.33,20,13.4,12.3,11.4,13.4,10.6,12,106,167,98.5,284.96,1.4,327.67,327.6,327,327,0,-2.4,1,0,1.2,2.4,1,0,0,0,0,0,0,51,51,1,0.22,-0.02,0,44.2,1,41.6,42.51,92.59,0,-1.28,45.7,-0.41,0,0,1.84,0,0,-1.23,0
51.750,14.21,3.5,67.1,14.38,2.5,-1,-2.3,0,131.47,178,282,26,5,99,14.14,14.7,39,35.8,1.62,33.1,1.78,66.31,176,1443.1,1334.1,-2.67,2684,55,0,4.75,18.1,15,18.7,19.9,16.6,15,20.5,117,167,60,322.16,0.48,327.67,327.6,327,327,0,-2.2,1,0,1.5,2.4,1,0,0,0,0,0,0,51,51,1,0.19,-0.01,0,14.1,1,11.1,15.83,94.94,0,-1.18,30.2,-0.21,0,0,4,0,0,-0.96,0
52.105,14.21,0,67.1,14.62,1.8,-0.5,-1.7,0,131.83,178,295,26,5,99,15.89,14.7,12,12.4,1.65,10.4,1.81,45.06,176,1108.4,1050.4,27.65,2632,54,0,0.01,7.8,-10,-10,-10,-10,-10,-10,-36,167,61.4,321.81,0.46,327.67,327.6,327,327,0,-1.4,1,0,1.8,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.02,0,12.1,1,11.2,11.38,95.41,0,-0.82,14.1,-0.47,0,0,4,0,0,-0.58,0
52.468,14.21,0,67.1,14.54,1.4,-0.7,-1.2,0,132.01,178,304,26,5,99,26.52,24.64,12,12.4,1.65,10.4,1.79,49.49,176,1123.8,1049.5,-2.88,2590,53,0,0.01,8.7,-10,-10,-10,-10,-10,-10,-52,167,100,321.81,0.46,327.67,327.6,327,327,0,-1.1,1,0,2,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.02,0,12.4,1,10.9,11.15,97.25,0,-0.67,14,-0.53,0,0,4,0,0,-0.42,0
52.826,14.21,0,67.1,14.58,1.1,-0.8,-1,0,132.01,178,313,26,5,100,63.64,65.09,12,12.4,1.65,10.2,1.79,47.72,176,1131.6,1049.5,-2.41,2550,52,0,0.01,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,167,100,321.81,0.46,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.03,0,12.4,1,10.8,10.96,98.98,0,-0.57,13.9,-0.59,0,0,4,0,0,-0.32,0
53.183,14.21,0,67.1,14.54,1,-0.8,-0.8,0,132.19,178,316,26,5,100,101.36,123.89,12,12.4,1.65,10.1,1.79,48.96,176,1138.3,1049.5,-2.41,2502,52,0,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,167,100,321.81,0.46,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.03,0,12.4,1,10.6,10.76,100,0,-0.5,13.8,-0.62,0,0,4,0,0,-0.25,0
53.546,14.21,0,67.1,14.58,0.8,-0.8,-0.7,0,132.19,178,324,26,5,100,130.33,179.73,12,12.4,1.65,9.9,1.8,49.31,176,1142.6,1049.5,-2.46,2460,50,0,0.01,9.3,-11,-11,-11,-11,-11,-11,-52,167,100,321.81,0.46,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.03,0,12.5,1,10.4,10.59,100,0,-0.45,13.7,-0.66,0,0,4,0,0,-0.21,0
53.908,14.21,0,67.1,14.62,0.7,-0.8,-0.6,0,132.55,178,329,26,5,100,159.71,212.01,12,12.4,1.66,9.7,1.79,47.89,176,1147,1049.5,-2.35,2421,50,0,0.01,9.5,-11,-11,-11,-11,-11,-11,-51,167,100,321.81,0.44,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,-0.01,-0.03,0,12.4,1,10.2,10.42,100,0,-0.42,11.3,-0.57,0,0,4,0,0,-0.17,0
54.267,14.21,10.9,67.1,14.5,0.7,-0.8,-0.6,0,132.55,178,336,26,5,100,116.46,120.66,14.2,14.7,1.66,11,1.79,48.25,176,936.4,921.9,-2.35,2380,49,0,0.01,10.4,-3.9,-4.2,-4.8,-3.9,-5.2,-4.5,-29,167,100,320.23,0.7,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,-0.02,0.02,0,15.6,1,12.9,12.84,100,0,-0.4,15.5,0.47,0,0,4,0,0,-0.15,0
55.346,14.21,11.3,67.1,14.52,0.6,-0.8,-0.5,0,132.55,178,342,26,5,100,23.71,20.96,15.8,16.8,1.66,12.6,1.79,46.83,176,586,736.2,-2.29,2376,48,0,0.01,12,3.7,3.5,3.1,3.5,3.7,3.3,-11,167,100,315.75,0.98,327.67,327.6,327,327,0.92,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.04,0.05,0,18.7,1,14.9,14.73,100,0,-0.37,24.2,0.77,0,0,4,0,0,-0.13,0
55.861,14.21,15.1,67.1,14.38,0.5,-0.8,-0.4,0,132.55,178,358,26,5,100,14.68,13.82,23.2,24.7,1.66,18,1.76,54.08,176,617.9,593.5,-2.26,2368,48,0,12.01,15.9,32,32.5,32.5,32,32,32.5,42,167,100,300.76,1.43,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0.07,0,0,24.1,1,20.5,20.74,100,0,-0.33,27.1,-0.02,0,0,3.88,0,0,-0.1,0
56.216,14.21,15.1,67.1,14.58,0.5,-1,-0.4,0,132.01,178,370,26,5,100,14.47,13.75,24.8,25.4,1.66,19.1,1.72,53.74,176,577.3,595.2,-2.32,2372,48,0,19.73,15.9,34,33.5,33.5,33.5,33.5,33.5,50,167,100,296.85,1.57,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0.08,0,0,25.7,1,21.1,21.27,100,0,-0.34,28.7,0.07,0,0,3.73,0,0,-0.11,0
56.572,14.21,15.1,67.1,14.38,0.6,-1,-0.4,0,131.83,178,374,26,5,100,14.1,13.74,24.8,25.8,1.66,19.3,1.73,54.08,176,599.6,601,-2.26,2378,48,0,21.07,15.8,35,35,35,35,35,35,52,167,100,297.77,1.43,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0.08,0,0,24.9,1,21.1,21.36,100,0,-0.35,28.5,0,0,0,3.81,0,0,-0.12,0
56.934,14.21,16.1,67.1,14.54,0.6,-1.2,-0.4,0,131.47,178,383,26,5,100,13.8,13.96,28.5,28.6,1.66,22.2,1.73,55.33,176,615,625.4,-2.26,2391,48,0,18.88,17.1,33,33,33,33,33,33,63,167,100,295,1.57,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0.08,0,0,28.9,1,24.5,24.43,100,0,-0.37,29.9,0.08,0,0,3.28,0,0,-0.14,0
57.289,14.21,16.7,67.1,14.44,0.7,-1,-0.5,0,131.29,178,390,26,5,100,14.29,14.53,30,30.8,1.66,23.3,1.73,56.56,176,653.5,663.7,-2.41,2403,49,0,16.47,17.5,32.5,32.5,32.5,32.5,32.5,32.5,67,167,100,294.28,1.59,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0.09,0,0,30.4,1,25.4,25.81,100,0,-0.4,30.5,0.07,0,0,3.23,0,0,-0.17,0
57.650,14.21,16.7,67.1,14.6,0.8,-1,-0.6,0,130.93,178,401,26,5,100,14.69,14.67,30,30.4,1.66,23.5,1.72,57.28,176,677.3,675.6,-2.35,2422,49,0,21.09,17.4,32,32,32,32,32,32,69,167,100,293.55,1.6,327.67,327.6,327,327,1.56,-0.6,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0.09,0,0,29.9,1,25.2,25.68,100,0,-0.44,30.7,-0.01,0,0,3.13,0,0,-0.21,0
58.011,14.21,16.7,67.1,14.58,0.8,-1.1,-0.7,0,130.39,178,405,26,5,100,14.2,14.69,29.2,30,1.66,23.4,1.72,56.75,176,676.5,673,-2.26,2436,50,0,17.15,17.1,32.5,32.5,32.5,32.5,32.5,32.5,68,167,100,294.72,1.58,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0.09,0,0,29.8,1,25.2,25.55,100,0,-0.46,30.5,0.04,0,0,3.07,0,0,-0.22,0
58.376,14.21,16.7,67.1,14.6,0.8,-1.1,-0.7,0,130.21,178,415,26,5,100,14.43,14.7,29.2,29.8,1.66,23.4,1.73,56.22,176,666.9,669.8,-2.29,2449,50,0,18.54,17.1,32.5,32.5,32.5,32.5,32.5,32.5,68,167,100,294.98,1.56,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0.09,0,0,29.7,1,25.1,25.52,100,0,-0.48,30.6,0.02,0,0,3.09,0,0,-0.24,0
58.732,14.21,16.7,67.1,14.5,0.9,-1.1,-0.7,0,129.67,178,426,26,5,100,14.35,14.7,29.2,29.5,1.66,23.4,1.73,56.75,176,663.7,666.3,-2.46,2461,50,0,15.88,16.8,32.5,32.5,32.5,32.5,32.5,32.5,68,167,100,294.61,1.57,327.67,327.6,327,327,1.53,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0.1,0,0,30.3,1,26.1,26.21,100,0,-0.49,31.1,0.07,0,0,2.96,0,0,-0.25,0
59.094,14.21,17,67.1,14.6,0.9,-1,-0.8,0,129.49,178,437,26,5,100,14.46,14.7,30,30.5,1.66,24.3,1.74,57.81,176,676.2,675,-2.38,2482,50,0,16.02,17.3,32,32,32,32,32,32,70,167,100,294.68,1.56,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0.1,0,0,30.3,1,26.1,26.47,100,0,-0.51,30.8,-0.01,0,0,2.95,0,0,-0.27,0
59.451,14.21,17,67.1,14.6,0.9,-1.1,-0.8,0,129.31,178,448,26,5,100,14.42,14.7,30,30.2,1.66,24.2,1.73,57.99,176,673.8,675.3,-2.41,2488,51,0,15.05,17.1,32,32,32,32,32,32,70,167,100,295.4,1.54,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0.09,0,0,30.2,1,26,26.4,99.88,0,-0.52,30.8,-0.01,0,0,2.93,0,0,-0.28,0
59.814,14.21,19.2,67.1,14.58,0.9,-1.1,-0.8,0,128.77,178,459,26,5,99,14.43,14.7,30.8,32.5,1.66,25.5,1.74,57.1,176,673.6,679.4,-2.32,2504,51,0,13.68,17.4,32,32,32,32,32,32,70,167,100,284.41,1.86,327.67,327.6,327,327,0,-0.8,1,0,2.1,2.4,1,0,0,0,0,0,0,50,50,1,0.1,0.06,0,38.6,1,39.7,33.65,99.02,0,-0.51,46.1,0.89,0,0,1.88,0,0,-0.29,0
60.171,14.21,68.5,67.1,14.6,0.9,0.4,3.9,5.3,128.77,178,464,26,5,99,14.78,14.7,67.5,106.3,1.66,58.2,1.94,86.31,176,1092.7,1198.9,-2.91,2696,52,0,17.59,84.8,15.5,16,16,15.5,15.5,16,197,167,100,258,3.09,327.67,327.6,327,327,0,13.9,1.84,22.2,29.7,7.4,1,0,0,0,0,0,0,50,50,1,0.16,0.02,0,76.9,1,225.6,142.81,96.1,1.08,8.75,58.6,0.46,0,0,2.12,1.19,0,21.16,0
60.530,14.21,100,67.1,14.5,2.5,2.1,20.7,22.8,128.41,178,480,26,5,99,13.73,14.7,87.8,263.3,1.66,75.8,2.14,73.4,176,1407.7,1472.1,-3.14,2664,53,0,5.53,98.1,11.5,12,12,11.5,11.5,12,267,167,100,252.93,3.36,327.67,327.6,327,327,0,19.7,2.58,22.8,46.3,20.6,1,0,0,0,0,0,0,50,50,1,0.19,0.02,0,96.6,1,234.2,243.86,93.38,0,8.75,67,0.44,0,0,2.07,0,0,25.73,0
60.890,14.21,100,67.1,14.6,4.7,4.3,18.5,22.8,127.87,178,505,26,5,99,13.62,14.7,104.2,263.9,1.66,92.5,2.41,74.46,176,1684.2,1730.3,-3.32,2736,55,0,0.01,98,11.5,11.5,12,11.5,11.5,12,335,167,100,248.95,3.54,327.67,327.6,327,327,0,17.3,2.62,22.8,48.7,21.8,1,0,0,0,0,0,0,50,50,1,0.21,0.01,0,111.6,1,243.8,254.26,91.4,0,8.75,74.3,0.26,0,0,1.91,0,0,26.88,0
