﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev3.mhd
179.981,14.22,19.2,66.2,14.6,1.9,-1,-1.8,0,101.95,172,1062,29,3,81,15.04,14.7,37.5,37.7,0.01,37.8,1.73,64.72,165,1117.1,1122.9,-1.06,3115,39,0,9.21,18.9,28.5,28.5,28.5,28.5,28.5,28.5,94,154,98.6,295.42,1.29,327.67,327.6,327,327,0,-1.8,1,0,1.6,2.4,1,0,0,0,0,0,0,50,50,1,0.17,0,0,37.5,1,40.6,40.9,88.01,0,-0.99,39.6,0.06,0,0,2.09,0,0,-0.88,0
180.338,14.22,19.2,66.2,14.66,1.9,-1,-1.8,0,101.95,172,1067,29,3,81,14.56,14.7,36.8,37.2,0.01,38,1.73,66.66,165,1085.5,1079.7,-0.47,3176,40,0,0.76,19,29,29.5,29.5,29.5,29.5,29.5,92,154,98,291.88,1.4,327.67,327.6,327,327,0,-1.8,1,0,1.6,2.4,1,0,0,0,0,0,0,50,50,1,0.17,0,0,36.7,1,40.9,41.26,87.63,0,-0.98,40.2,0.13,0,0,2.06,0,0,-0.87,0
180.760,14.22,19.2,66.2,14.5,1.9,-1,-1.7,0,102.13,172,1074,29,4,81,15.41,14.7,38.2,39,0.01,40.7,1.73,69.85,165,1094.2,1125.2,0.79,3277,41,0,7.14,20.4,29.5,29.5,29.5,29.5,29.5,29.5,96,154,96.8,291.53,1.34,327.67,327.6,327,327,0,-1.8,1,0,1.6,2.4,1,0,0,0,0,0,0,50,50,1,0.19,0.01,0,40.4,1,45,45.74,87.75,0,-0.98,45,0.32,0,4,1.81,0,0,-0.88,0
181.421,14.22,18.9,66.2,14.68,2,-0.9,-1.9,0,102.13,172,1080,29,4,81,14.69,14.7,36,37.2,0.01,31.9,1.76,60.12,165,1229.9,1173.1,-1.64,2720,42,0,4.61,17.1,29,28,29,29,29,28,95,154,100,297.73,1.24,327.67,327.6,327,327,1.19,-1.8,1,0,1.6,2.4,1,0,0,0,0,0,0,50,50,1,0.16,-0.01,0,36.2,1,35,35.38,90.67,0,-0.99,35.3,-0.32,0,0,2.43,0,0,-0.85,0
181.959,14.22,18.9,66.2,14.52,1.8,-1,-1.7,0,102.67,172,1083,29,4,81,14.22,14.7,35.2,36.3,0.01,32.1,1.75,61.7,165,987.1,987.4,-1.59,2788,43,0,3.67,17.4,30,29.5,30,29.5,30,30,92,154,100,298.48,1.29,327.67,327.6,327,327,0,-1.7,1,0,1.6,2.4,1,0,0,0,0,0,0,50,50,1,0.14,0,0,35.6,1,34.9,35.24,89.93,0,-0.94,34.8,-0.15,0,0,2.76,0,0,-0.79,0
182.369,14.22,18.9,66.2,14.6,1.7,-1,-1.6,0,102.85,172,1085,29,4,81,14.19,14.7,35.2,35.8,0.01,32.7,1.74,62.77,165,886.2,901.8,-1.61,2843,44,0,1.3,17.7,30,30,29.5,30,30,29.5,91,154,100,295.99,1.37,327.67,327.6,327,327,0,-1.6,1,0,1.7,2.4,1,0,0,0,0,0,0,50,50,1,0.15,0,0,35.7,1,35.2,35.52,89.58,0,-0.91,35.7,0.1,0,0,2.75,0,0,-0.76,0
183.218,14.22,18.9,66.2,14.58,1.7,-1.1,-1.6,0,102.85,172,1087,29,4,81,14.52,14.7,35.2,35.4,0.01,33.1,1.73,62.95,165,845.6,857.8,-1.61,2886,45,0,-1.08,17.8,30,30,30,30,30,30,88,154,100,295.29,1.42,327.67,327.6,327,327,1.38,-1.6,1,0,1.7,2.4,1,0,0,0,0,0,0,51,51,1,0.14,0,0,34.8,1,35.4,35.67,89.11,0,-0.9,35.3,-0.08,0,0,2.8,0,0,-0.75,0
183.581,14.22,18.9,66.2,14.6,1.7,-1.1,-1.6,0,103.21,174,1089,29,4,81,14.57,14.7,34.5,34.6,0.01,33.2,1.73,63.12,165,784.7,785.5,-1.64,2962,46,0,-2.12,17.9,30.5,30.5,30.5,30.5,30.5,30.5,86,154,100,295.44,1.42,327.67,327.6,327,327,0,-1.6,1,0,1.7,2.4,1,0,0,0,0,0,0,51,51,1,0.14,0,0,34.4,1,35.5,35.69,88.89,0,-0.9,35.4,0.04,0,0,2.76,0,0,-0.75,0
183.812,14.22,18.9,66.2,14.54,1.7,-1.1,-1.6,0,103.21,174,1090,29,4,81,14.71,14.7,33.8,34.2,0.01,33.1,1.73,63.48,165,764.9,771.6,-1.61,3000,47,0,0.77,18,30.5,30.5,30.5,30.5,30.5,30.5,84,154,100,295.38,1.42,327.67,327.6,327,327,0,-1.6,1,0,1.7,2.4,1,0,0,0,0,0,0,51,51,1,0.15,0,0,34,1,35.2,35.84,88.75,0,-0.9,36,0.04,0,0,2.75,0,0,-0.74,0
185.196,14.22,18.9,66.2,14.58,1.7,-1.1,-1.6,0,103.21,174,1090,29,4,81,14.6,14.7,33,33.6,0.01,33.1,1.74,63.83,165,761.4,759.7,-1.29,3064,48,0,0.25,18,31.5,31.5,31.5,31.5,31.5,31.5,80,154,99.2,295.86,1.4,327.67,327.6,327,327,0,-1.6,1,0,1.7,2.4,1,0,0,0,0,0,0,51,51,1,0.15,0,0,32.8,1,35.6,36.03,88.08,0,-0.9,35.5,0,0,0,2.66,0,0,-0.75,0
189.672,14.22,18.9,66.2,14.5,1.7,-1,-1.6,0,103.57,174,1090,29,5,81,14.7,14.7,32.2,33,0.01,33.5,1.73,64.18,165,739.4,745.8,-0.32,3163,49,0,4.46,18.4,33,33,33,33,33,33,76,154,98.1,294.06,1.36,327.67,327.6,327,327,0,-1.7,1,0,1.6,2.4,1,0,0,0,0,0,0,50,50,1,0.17,0,0,38.4,1,40.1,41.8,88.74,0,-0.94,41.5,0.15,0,4,2.06,0,0,-0.81,0
190.030,14.22,0,66.2,14.62,0.5,-0.8,-0.4,0,103.93,176,1051,29,5,82,235.2,233.37,12,12.3,0.01,8.5,1.79,45.6,167,800.6,661.1,-1.26,2112,43,0,0.01,8.9,-14,-14,-14,-14,-14,-14,-49,154,100,320.43,0.62,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.07,0,12.4,1,8.9,9.04,100,0,-0.34,12,-0.97,0,0,4,0,0,-0.11,0
190.572,14.22,0,66.2,14.66,0.5,-0.8,-0.4,0,103.93,176,1047,29,5,82,235.2,234.28,12,12.3,0.01,8.3,1.79,45.24,167,805,661.1,-1.32,2074,42,0,0.01,8.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-49,154,100,322.98,0.58,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,-0.03,-0.03,0,12.5,1,8.6,8.77,100,0,-0.33,10.2,-0.52,0,0,4,0,0,-0.09,0
190.931,14.22,6.9,66.2,14.58,0.5,-0.8,-0.4,0,103.57,176,1045,29,5,82,105.26,54.34,12,12.2,0.01,7.9,1.79,43.47,167,526.5,593.5,-1.23,1990,41,0,0.01,8.4,-3.2,-3.6,-4,-3.4,-3.2,-3.8,-26,154,100,321.97,0.69,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,-0.01,0.04,0,12.2,1,8.4,8.43,100,0,-0.32,17.7,0.63,0,0,4,0,0,-0.09,0
191.291,14.22,15.2,66.2,14.6,0.4,-0.8,-0.3,0,103.93,176,1044,29,5,82,33.96,20.46,18,18.8,0.01,12.1,1.79,38.51,167,474.3,554.6,-1.2,2016,41,0,0.01,12.1,6.3,5.3,6.8,5.8,6.8,4.8,4,154,100,313.62,1.16,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.03,0.02,0,20.6,1,14.5,14.1,100,0,-0.31,23,0.41,0,0,4,0,0,-0.08,0
195.061,14.22,16.1,66.2,14.46,0.4,-0.8,-0.3,0,103.57,176,1044,29,5,82,17.52,15.17,24,24.6,0.01,15.8,1.78,53.91,167,518.4,556.9,-1.29,2000,40,0,0.01,15,22,22,22,22,22,22,36,154,100,302.72,1.47,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.06,0.01,0,28.2,1,20.8,19.49,100,0,-0.29,28.5,0.29,0,0,4,0,0,-0.06,0
195.622,14.22,17.7,66.2,14.6,0.9,-1,-0.8,0,101.41,176,1051,29,5,81,14.34,14.6,36,36.9,0.01,25.7,1.75,54.08,167,911.7,921.6,-1.32,2198,45,0,12.79,17.6,28,28,28,28,28,28,96,154,100,289.97,1.56,327.67,327.6,327,327,1.52,-0.9,1,0,2.1,2.4,1,0,0,0,0,0,0,51,51,1,0.1,0,0,35.7,1,27.7,28.07,100,0,-0.55,33.2,0.11,0,0,2.53,0,0,-0.32,0
196.336,14.22,17.4,66.2,14.66,1,-1.1,-0.9,0,101.41,176,1051,29,5,81,14.49,14.69,34.5,35,0.01,24.9,1.72,55.85,169,821.2,811.9,-1.35,2230,45,0,17.47,16.8,29,29,29,29,29,29,90,154,100,289.34,1.66,327.67,327.6,327,327,0,-1,1,0,2,2.4,1,0,0,0,0,0,0,50,50,1,0.1,0,0,34.7,1,27,27.16,100,0,-0.6,32.1,-0.07,0,0,2.64,0,0,-0.38,0
196.700,14.22,17.4,66.2,14.74,1.1,-1.1,-1,0,101.05,176,1049,29,5,81,14.34,14.7,34.5,34.5,0.01,25.2,1.72,54.45,169,748.1,742.9,-1.41,2268,46,0,17.19,16.8,29.5,30,30,29.5,30,30,88,154,100,289.91,1.67,327.67,327.6,327,327,0,-1,1,0,2,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,34.2,1,26.9,27.19,100,0,-0.62,32,0.01,0,0,2.65,0,0,-0.4,0
196.943,14.22,17.4,66.2,14.54,1.1,-1.1,-1,0,100.87,176,1049,29,5,81,14.4,14.7,33.8,34,0.01,25,1.74,56.22,169,730.1,729.5,-1.23,2288,47,0,17.39,16.5,30,30,30,30,30,30,86,154,100,290.43,1.65,327.67,327.6,327,327,0,-1,1,0,2,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,33.9,1,26.8,27.13,100,0,-0.63,31.9,0,0,0,2.66,0,0,-0.41,0
199.147,14.22,17.4,66.2,14.62,1.2,-1.1,-1,0,100.87,176,1049,29,5,81,14.48,14.7,33.8,33.8,0.01,25.2,1.71,56.75,169,721.1,724,-1.35,2306,47,0,17.86,16.5,30,30,30,30,30,30,86,154,100,291.8,1.62,327.67,327.6,327,327,0,-1.1,1,0,2,2.4,1,0,0,0,0,0,0,50,50,1,0.09,0,0,32.5,1,26.9,27.13,100,0,-0.66,31.4,-0.02,0,0,2.61,0,0,-0.44,0
199.862,14.22,21.7,66.2,14.5,1.2,-1,-1.1,0,100.69,176,1042,29,5,81,14.5,14.7,37.5,40.1,0.01,29.7,1.73,60.81,169,847.3,929.4,-1.38,2442,49,0,18.66,18.9,28,28,28.5,28,28,28.5,98,156,100,283.58,1.63,327.67,327.6,327,327,0,-1.1,1,0,1.9,2.4,1,0,0,0,0,0,0,50,50,1,0.12,0.01,0,42.1,1,38.7,36.66,100,0,-0.67,42.7,0.34,0,0,1.71,0,0,-0.48,0
200.225,14.22,27.6,66.2,14.6,1.3,-0.6,-1.2,0,100.87,176,1042,29,5,81,14.57,14.7,54,59,0.01,44.6,1.76,67.54,169,1353.2,1444.6,-1.59,2496,50,0,15.67,25.2,21,21,22,21,22.5,21.5,141,156,99.8,271.47,2.2,327.67,327.6,327,327,0,-1.4,1,0,1.7,2.4,1,0,0,0,0,0,0,50,50,1,0.16,0.01,0,63.2,1,59.3,56.9,99.17,-0.03,-0.82,54.6,0.29,0,0,1,-0.01,0,-0.74,0
200.582,14.22,33.3,66.2,14.66,2,1.5,-0.1,2.2,100.87,176,1044,29,5,81,13.85,14.7,75.8,80.3,0.01,62.5,2.07,72.16,169,1766.6,1795.9,0.18,2568,52,0,9.29,63.3,15,15,15,15,15,15,228,156,97.5,264.05,2.4,327.67,327.6,327,327,0,4.8,1.38,7.9,14.4,2.6,1,0,0,0,0,0,0,50,50,1,0.17,0.01,0,84.1,1,114.6,95.93,97.29,0.98,3.95,63.8,0.26,0,0,2.47,0.43,0,11.39,0
201.122,14.22,69.9,66.2,14.62,5.2,4.7,18.1,22.8,100.87,176,1049,29,5,81,13.23,14.7,109.5,263.3,0.01,94.6,2.47,71.45,169,2171.2,2187.8,-1.96,2673,54,0,0.01,98.1,10.5,10.5,10.5,10.5,10.5,10.5,354,156,100,252.75,3.33,327.67,327.6,327,327,0,16.7,2.57,22.8,46.1,20.3,1,0,0,0,0,0,0,50,50,1,0.2,0,0,118.3,1,237.9,242.4,92.86,0,8.75,78.4,0.09,0,0,1.8,0,0,25.85,0
201.483,14.22,86.7,66.2,14.54,8.5,8,14.8,22.8,101.41,176,1051,29,5,79,13.72,14.7,129.8,264.2,0.01,116.3,2.86,72.69,169,2420.1,2438.4,-1.96,2783,57,0,0.01,98,10,10,10,10,10,10,420,156,100,246.05,3.7,327.67,327.6,327,327,0,12.9,2.61,22.8,49.7,22,1,0,0,0,0,0,0,50,50,1,0.19,0,0,143.1,1,251.3,258.39,91.32,0,8.75,85.5,-0.07,0,0,1.69,0,0,27.65,0
201.841,14.22,100,66.2,14.44,13.5,12.7,10.1,22.7,102.67,178,1054,29,5,79,14.05,14.7,160.5,265.2,0.01,151.4,3.46,76.23,169,2668.4,2635.1,-1.96,2936,59,0,0.01,98,7.5,7.5,7.5,7.5,7.5,7.5,520,156,100,233.61,4.25,327.67,327.6,327,327,4.22,7.3,2.61,22.7,53.3,23.3,1,0,0,0,0,0,0,50,50,1,0.18,0,0,179.6,1,270.2,273.8,91.15,0,6.16,93.8,-0.14,0,0,1.55,0,0,29.96,0
202.069,14.22,100,66.2,14.46,18.7,18.1,4.8,22.9,106.45,178,1058,29,5,79,14.8,14.63,191.2,266.6,0.01,194.3,4.07,77.46,169,2794.3,2743,1.7,3098,63,0,-0.57,98,7.5,7.5,7.5,7.5,7.5,7.5,630,156,95.1,223.2,4.77,327.67,327.6,327,327,4.73,3.6,2.62,23,40.8,24.9,1,0,0,0,0,0,0,51,51,1,0.16,0,0,204,1,288.9,291.04,91.03,0,2.93,100,-0.07,0,0,1.15,0,0,15.94,0
202.920,14.22,100,66.2,14.5,20.5,20.2,2.9,22.9,111.67,178,1062,29,5,79,14.37,14.4,191.2,268.1,0.01,222.3,4.3,75.87,169,2823.3,2807.9,3.75,3279,66,0,1.46,97.9,8,8,8,8,8,8,694,156,93.3,211.77,5.14,327.67,327.6,327,327,0,2,2.65,23.6,33.2,27.6,1,0,0,0,0,0,0,50,50,1,0.16,0,0,217.5,1,329,317.65,90.76,0,1.48,103.5,0.05,0,0,0.72,0,0,5.58,0
203.479,14.22,100,66.2,14.52,22.4,22.4,1.5,22.9,142.99,178,1101,29,5,79,13.75,13.84,191.2,270,0.01,269.2,4.52,77.46,169,2875.8,2877.6,5.6,3777,76,0,0.01,98,10.5,10.5,10.5,10.5,10.5,10.5,753,156,91.4,207.44,5.23,327.67,327.6,327,327,0,1.4,2.68,24,32.5,29.7,1,0,0,0,0,0,0,50,50,1,0.16,-0.01,0,221.5,1,352.8,337.85,90.32,0,0.91,103.9,-0.31,0,0,0.66,0,0,2.75,0
204.007,14.22,100,66.2,14.52,23.7,22.9,1,22.9,160.45,178,1137,29,5,79,13.53,13.63,191.2,270,0.01,289.3,4.64,75.7,169,2893.2,2887.1,6.3,4003,81,0,-0.6,98,11,11,11,11.5,11,11,764,156,90.7,200.83,5.35,327.67,327.6,327,327,5.32,0.7,2.71,24.4,34.3,32.4,1,0,0,0,0,0,0,50,50,1,0.15,-0.01,0,226.2,1,378.7,362.47,89.93,0,0.21,103.3,-0.32,0,0,0.64,0,0.5,1.92,0
204.372,14.22,100,66.2,14.46,24.7,22.9,0.4,22.9,174.49,178,1184,29,5,79,13.45,13.44,191.2,270,0.01,310.9,4.7,77.12,169,2958.8,2891.5,6.54,4198,85,0,-0.18,98,11.5,11.5,11.5,11.5,11.5,11.5,780,156,90.5,194.9,5.53,327.67,327.6,327,327,0,0,2.73,24.8,34,34.1,1,0,0,0,0,0,0,50,50,1,0.14,0.03,0,226.9,1,396.6,378.8,89.65,-0.06,0,105.6,0.77,0,0,0.61,-0.08,0.8,0.01,0
204.729,14.22,100,66.2,14.52,25.9,22.9,-0.5,22.9,183.85,178,1238,29,5,79,13.48,13.24,191.2,270,0.01,327.8,4.7,78.89,169,2804.7,2894.7,6.86,4401,89,0,2.53,98,12,12,12,12,12,12,784,156,89.6,186.75,5.74,327.67,327.6,327,327,0,-0.7,2.75,25,33.6,36.1,1,0,0,0,0,0,0,51,51,1,0.17,0,0,234.3,1,416.9,397.07,89.37,0,-0.61,109.5,0.14,0,0,0.57,0,0.4,-2.46,0
205.622,14.22,100,66.2,14.5,26,22.9,-0.3,22.9,205.45,180,1317,29,5,81,12.91,12.91,191.2,270,0.01,359.5,4.7,78.52,169,2924.5,2894.7,8.15,4759,97,0,3.62,97.9,13.5,13.5,13.5,13.5,13.5,13.5,788,156,88.5,178.46,5.78,327.67,327.6,327,327,5.72,0,2.81,25.7,40.9,41,1,0,0,0,0,0,0,50,50,1,0.15,0.01,0,235.3,1,459,440.85,88.78,0,-0.01,108.5,0.37,0,0,0.63,0,-0.2,-0.06,0
205.857,14.22,100,66.2,14.4,26.2,22.9,0,22.9,221.83,180,1386,29,5,82,12.63,12.73,191.2,270,0.01,382.2,4.7,76.94,169,2852.3,2894.7,8.27,5011,102,0,3.58,98,14.5,14.5,14.5,15,14.5,15,785,156,88.5,178.37,5.72,327.67,327.6,327,327,0,0,2.83,26,42.9,42.8,1,0,0,0,0,0,-3,50,50,1,0.16,-0.01,0,238.5,1,474.9,457.34,88.57,0,0.01,107.7,-0.27,0,0,0.64,0,-0.2,0.07,0
207.606,14.22,100,66.2,14.44,26.2,22.9,0,22.9,230.29,180,1425,29,5,82,12.48,12.65,191.2,270,0.01,400.9,4.7,78.18,169,2994.2,2894.7,8.41,5158,105,0,2.21,98,15,15,15,15,15,12,792,156,88.2,179.43,5.61,327.67,327.6,327,327,0,0.1,2.88,26.7,49.4,49.3,1,0,0,0,0,0,-1.9,50,50,1,0.08,0,0,241.3,1,529.3,513.8,87.55,0,0.02,100.3,-0.07,0,0,0.66,0,-0.5,0.11,0
