﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev4B.mhd
223.550,14.22,23,66.2,14.44,1.9,-0.6,-1.8,0,117.79,178,124,27,2,104,14.7,14.7,45.8,47,0.01,40.4,1.76,66.31,180,1489.5,1517.4,-3.52,2737,23,0,0.01,21.6,23,23,23,23,23,23,122,163,100,288.26,1.35,327.67,327.6,327,327,1.37,-1.8,1,0,1.5,2.4,1,0,0,0,0,0,0,51,51,1,0.23,0.01,0,45.8,1,46.3,45.83,89.65,0,-1.01,47.1,0.22,0,0,1.81,0,0,-0.93,0
223.909,14.22,23.3,66.2,14.38,2.1,-0.6,-1.9,0,118.15,178,126,27,2,104,14.7,14.7,45,46.5,0.01,43.4,1.76,68.79,180,1518,1549.3,-3.64,2967,25,0,0.01,21.9,24,24,24,24,24,24,124,163,100,290.06,1.31,327.67,327.6,327,327,0,-2.1,1,0,1.4,2.4,1,0,0,0,0,0,0,51,51,1,0.24,0.01,0,45,1,48.2,48.39,88.56,0,-1.12,47.9,0.19,0,0,1.76,0,0,-1.08,0
224.271,14.22,23.3,66.2,14.24,2.3,-0.6,-2.2,0,119.23,178,126,27,3,104,14.7,14.7,45,47.9,0.01,46.3,1.75,72.16,180,1534.8,1558.6,-3.61,3160,26,0,0.01,22.6,25,25,25,25,25,25,119,163,100,284.44,1.44,327.67,327.6,327,327,0,-2.2,1,0,1.2,2.4,1,0,0,0,0,0,0,51,51,1,0.26,0.01,0,51.2,1,62.7,60.19,87.24,0,-1.21,53,0.29,0,0,1.25,0,0,-1.27,0
224.629,14.22,23.3,66.2,14.5,2.7,-0.3,-2.5,0,119.77,178,126,27,3,104,14.7,14.7,56.2,59.3,0.01,59.7,1.83,74.46,180,1768,1781.4,-2.82,3232,28,4,0.01,26.5,7.1,7.4,11.3,7.1,11.3,9.2,128,163,97.9,279.67,1.64,327.67,327.6,327,327,0,-3.1,1,0,0.6,2.4,1,0,0,0,0,0,0,52,52,1,0.27,-0.01,0,60.3,1,54.6,60.63,93.14,-0.12,-1.61,55.4,-0.16,0,4,1.32,-0.05,0,-1.79,0
224.990,14.22,23.3,66.2,14.5,3.3,-0.7,-3.2,0,120.67,178,127,27,3,104,14.7,14.7,56.2,54.8,0.01,44.1,1.76,63.48,180,1876.2,1779.9,-1.91,2436,30,0,0.01,18.9,20,19.5,12.6,20,10.9,12.5,158,163,97.2,283.51,1.44,327.67,327.6,327,327,0,-3,1,0,0.8,2.4,1,0,0,0,0,0,0,52,52,1,0.23,-0.01,0,52.9,1,46.5,47.12,99.1,0,-1.57,47.5,-0.32,0,0,1.24,0,0,-1.63,0
225.355,14.22,25.7,66.2,14.38,2.9,-0.5,-2.8,0,121.57,178,127,27,3,102,14.7,14.7,55.5,58.9,0.01,46.3,1.77,71.45,180,1778.5,1776.4,-0.71,2602,32,0,0.01,21.2,20.5,20.5,20.5,20.5,20.5,20.5,158,163,95.3,280.06,1.62,327.67,327.6,327,327,1.63,-2.6,1,0,1,2.4,1,0,0,0,0,0,0,52,52,1,0.22,0,0,59.2,1,57.7,56.98,93.02,0,-1.37,52.9,0.07,0,0,1.12,0,0,-1.46,0
225.714,14.22,27,66.2,14.54,2.6,-0.4,-2.5,0,122.65,178,129,27,3,102,14.7,14.7,60,62.4,0.01,53.9,1.79,72.33,180,1859.7,1896.8,1.32,2764,34,0,0.01,24.5,19,19.5,19.5,19.5,19.5,19.5,177,163,93.2,279.45,1.65,327.67,327.6,327,327,0,-2.4,1,0,1,2.4,1,0,0,0,0,0,0,52,52,1,0.24,0.01,0,61,1,60.2,60.6,89.67,0,-1.3,55.4,0.26,0,0,1.15,0,0,-1.38,0
226.072,14.22,27,66.2,14.5,2.6,-0.6,-2.4,0,123.73,178,131,27,3,100,14.7,14.7,60,60.9,0.01,57,1.77,75.17,180,1912.2,1940.6,2.11,2933,37,0,0.01,25.1,19.5,19.5,19.5,19.5,19.5,19.5,175,163,92.4,280.2,1.61,327.67,327.6,327,327,1.63,-2.5,1,0,1,2.4,1,0,0,0,0,0,0,52,52,1,0.26,0.01,0,60.3,1,62.4,62.75,88.77,0,-1.31,56.4,0.23,0,0,1.09,0,0,-1.43,0
226.292,14.22,27,66.2,14.5,2.6,-0.8,-2.5,0,124.45,178,133,27,3,100,14.7,14.7,59.2,59,0.01,59.1,1.76,74.81,180,1933.1,1951.1,2.75,3094,39,0,0.01,25.2,20.5,20.5,20.5,20.5,20.5,20.5,170,163,91.6,281.84,1.54,327.67,327.6,327,327,1.56,-2.5,1,0,1,2.4,1,0,0,0,0,0,0,51,51,1,0.27,0,0,58.4,1,62.5,63.62,87.93,0,-1.33,55,0.05,0,0,1.07,0,0,-1.46,0
226.608,14.22,26.6,66.2,14.5,2.7,-0.9,-2.5,0,124.99,178,135,27,3,100,14.7,14.7,57.8,57,0.01,59.3,1.76,75.7,180,1912.5,1919.1,3.14,3174,40,0,0.01,24.9,21.5,21.5,21.5,21.5,21.5,21.5,167,163,91.4,282.99,1.49,327.67,327.6,327,327,0,-2.5,1,0,1,2.4,1,0,0,0,0,0,0,51,51,1,0.27,0,0,56.3,1,62.8,63.43,87.53,0,-1.35,54.6,0.01,0,0,1.07,0,0,-1.47,0
231.215,14.22,26.6,66.2,14.46,2.6,-0.8,-2.5,0,125.71,178,140,27,3,100,14.7,14.7,54,54.4,0.01,59.3,1.75,74.98,180,1871.6,1845.5,3.9,3380,42,0,0.01,25.4,23.5,23.5,23.5,23.5,23.5,23.5,154,163,90.2,277.78,1.8,327.67,327.6,327,327,1.81,-2.3,1,0,1,2.4,1,0,0,0,0,0,0,51,51,1,0.26,0,0,59.3,1,73.2,75.57,85.86,-0.04,-1.22,57.6,0.08,0,4,0.88,-0.02,0,-1.41,0
231.581,14.22,25.2,66.2,14.52,2.9,-0.4,-2.7,0,130.39,183,270,27,5,97,14.74,14.7,58.5,58.3,1.9,58.4,1.82,73.04,180,1896.8,1885.2,2.79,3050,58,4,12.07,25.2,9.6,13.5,13.3,9.6,11.4,13.5,154,163,92,277.95,1.73,327.67,327.6,327,327,0,-2.8,1,0,0.8,2.4,1,0,0,0,0,0,0,51,51,1,0.25,-0.01,0,57.8,1,55.1,59.38,89.12,0,-1.49,54.1,-0.26,0,0,1.08,0,0,-1.62,0
231.937,14.22,0,66.2,14.6,2.8,0.5,-2.8,0,130.21,183,291,27,5,97,13.89,14.7,14.2,12.4,2.11,13.4,1.89,37.99,180,1447.5,1382.5,31.7,2844,60,0,5.03,11.9,7.1,10.1,10.6,6.8,8.1,10.1,17,163,56.4,321.5,0.4,327.67,327.6,327,327,0,-2.1,1,0,1.5,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.01,0,12.3,1,12.3,14.1,89.47,0,-1.15,14.4,-0.35,0,0,4,0,0,-0.92,0
232.301,14.22,0,66.2,14.66,1.9,-0.5,-1.8,0,130.39,183,307,27,5,97,14.29,16.51,11.2,12.4,2.16,11,1.81,53.91,180,1341.9,1276.9,31.32,2853,58,0,0.01,8.1,-7,-7,-7,-7,-7,-7,-50,163,56.3,321.5,0.4,327.67,327.6,327,327,0,-1.5,1,0,1.8,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.02,0,12,1,12.1,12.33,89.74,0,-0.85,14.7,-0.48,0,0,4,0,0,-0.61,0
232.659,14.22,0,66.2,14.6,1.4,-0.6,-1.3,0,130.57,183,318,27,5,99,47.11,59.44,12,12.4,2.16,10.9,1.8,50.02,180,1352,1276.9,-2.99,2812,57,0,0.01,8.8,-8,-8,-8,-8,-8,-8,-50,163,100,321.5,0.4,327.67,327.6,327,327,0,-1.2,1,0,2,2.4,1,0,0,0,0,0,0,50,50,1,0,-0.03,0,12.2,1,11.9,12.13,89.97,0,-0.69,14.6,-0.56,0,0,4,0,0,-0.45,0
233.020,14.22,0,66.2,14.62,1.2,-0.7,-1,0,130.57,183,329,27,5,99,84.56,136.53,12,12.4,2.17,11,1.8,51.62,180,1360.7,1276.9,-2.61,2768,57,0,0.01,9.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,163,100,321.5,0.4,327.67,327.6,327,327,0,-1,1,0,2.1,2.4,1,0,0,0,0,0,0,50,50,1,0,-0.03,0,12.5,1,11.7,11.93,90.59,0,-0.6,14.4,-0.6,0,0,4,0,0,-0.35,0
233.380,14.22,0,66.2,14.58,1,-0.8,-0.9,0,131.11,183,338,27,5,99,110.48,198.06,12,12.4,2.17,10.9,1.8,52.32,180,1367.7,1276.9,-2.5,2713,56,0,0.01,9.4,-9,-8.5,-9,-9,-9,-8.5,-50,163,100,321.5,0.4,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0,-0.03,0,12.3,1,11.5,11.72,92.39,0,-0.53,14.3,-0.64,0,0,4,0,0,-0.27,0
233.738,14.22,0,66.2,14.66,0.9,-0.8,-0.8,0,131.29,183,342,27,5,100,130.89,223.83,12,12.4,2.17,10.7,1.79,51.79,180,1372.1,1276.9,-2.32,2670,55,0,0.01,9.6,-9,-9,-9,-9,-9,-9,-50,163,100,321.5,0.4,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0,-0.03,0,12.5,1,11.3,11.53,93.88,0,-0.48,14.2,-0.67,0,0,4,0,0,-0.23,0
234.096,14.22,0,66.2,14.6,0.8,-0.8,-0.7,0,131.29,183,349,27,5,100,154.78,231.58,12,12.4,2.17,10.6,1.79,50.37,180,1377,1276.9,-2.35,2637,54,0,0.01,9.7,-10,-9.5,-9.5,-9.5,-10,-9.5,-50,163,100,321.5,0.4,327.67,327.6,327,327,0,-0.6,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0,-0.04,0,12.5,1,11.2,11.37,95.49,0,-0.44,14.1,-0.7,0,0,4,0,0,-0.19,0
234.467,14.22,0,66.2,14.62,0.7,-0.8,-0.6,0,131.47,183,356,27,5,100,177.09,234.28,12,12.4,2.17,10.4,1.79,51.26,180,1381.3,1276.9,-2.44,2594,53,0,0.01,9.8,-10,-10,-10,-10,-10,-10,-50,163,100,321.5,0.4,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0,-0.04,0,12.5,1,11,11.19,96.98,0,-0.42,14,-0.74,0,0,4,0,0,-0.17,0
234.818,14.22,0.7,66.2,14.66,0.7,-0.8,-0.6,0,131.47,183,363,27,5,100,205.5,235.2,12,12.4,2.17,10.2,1.78,48.78,180,1385.4,1275.8,-2.38,2556,52,0,0.01,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,163,100,322.43,0.42,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,-0.02,-0.01,0,12.4,1,10.9,11.05,98.43,0,-0.4,12,-0.25,0,0,4,0,0,-0.16,0
235.184,14.22,8.6,66.2,14.58,0.6,-0.8,-0.5,0,131.83,183,367,27,5,100,41.55,55.85,12,12.4,2.16,10.1,1.79,49.14,180,1016.1,1086.9,-2.35,2512,52,0,0.01,9.8,-4.7,-4.8,-4.6,-4.8,-4.6,-4.9,-29,163,100,321.5,0.54,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0.07,0,12.6,1,10.6,10.82,100,0,-0.38,21,1.04,0,0,4,0,0,-0.14,0
235.536,14.22,11.3,66.2,14.52,0.6,-0.8,-0.5,0,131.47,183,372,27,5,100,19.4,18.32,13.5,14.3,2.16,11.3,1.78,48.96,180,723.2,858,-2.44,2468,51,0,2.64,10.6,-0.9,-1,-1.1,-0.9,-1.2,-1.1,-24,163,100,316.54,0.91,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.08,0.04,0,16.8,1,14.5,13.95,100,0,-0.37,25.9,0.76,0,0,4,0,0,-0.13,0
235.898,14.22,12.2,66.2,14.44,0.6,-0.9,-0.4,0,131.47,183,378,27,5,100,15.68,14.91,17.2,17.7,2.15,14,1.77,47.89,180,645.7,699.7,-2.32,2474,50,0,7.83,13,2.6,2.4,2.3,2.5,2.6,2.3,-10,163,100,314.69,0.96,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,18.5,1,16.2,16.08,100,0,-0.34,26.4,0.07,0,0,4,0,0,-0.11,0
236.259,14.22,13.6,66.2,14.5,0.5,-0.9,-0.4,0,131.47,181,385,27,5,100,14.31,14.01,19.5,20.2,2.14,15.9,1.77,49.66,180,630.6,618.2,-2.35,2472,50,0,6.83,14,8.3,8.7,8.5,8.1,8.5,8.7,4,163,100,310.52,1.09,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0.1,0,0,19.9,1,17.3,17.52,100,0,-0.33,26.6,-0.14,0,0,4,0,0,-0.1,0
236.617,14.22,13.6,66.2,14.62,0.5,-0.9,-0.4,0,131.83,181,392,27,5,100,13.85,13.8,19.5,20.2,2.13,15.9,1.76,52.85,180,602.8,578.1,-2.35,2470,50,0,7.55,14,15.9,15.7,15.3,15.9,15.3,15.5,15,163,100,311.37,1.08,327.67,327.6,327,327,1.05,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0.09,0,0,19.9,1,17.2,17.44,100,0,-0.32,25.5,-0.12,0,0,4,0,0,-0.09,0
237.621,14.22,13.6,66.2,14.62,0.5,-1,-0.4,0,131.47,181,396,27,5,100,13.91,13.79,19.5,20.2,2.12,15.6,1.75,51.43,180,569.1,554.3,-2.29,2452,50,0,7.46,13.7,35.5,35.5,35.5,36,35.5,35.5,27,163,100,310.83,1.11,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.08,0,0,19.8,1,17,17.29,100,0,-0.31,25,-0.09,0,0,4,0,0,-0.08,0
238.190,14.22,13.9,66.2,14.58,0.4,-1.1,-0.3,0,130.93,180,417,27,5,100,14.38,14.03,20.2,21,2.08,16.5,1.71,54.08,180,532.6,530.8,-2.44,2442,50,0,9.92,14,37.5,37.5,37.5,37.5,38,37.5,32,163,100,285.71,1.92,327.67,327.6,327,327,1.87,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.08,0.03,0,35.3,1,33.2,27.07,100,0,-0.29,40.3,0.59,0,0,2.64,0,0,-0.07,0
238.564,14.22,63.9,66.2,14.58,0.3,0,3.4,4.5,130.57,180,426,27,5,100,14.5,14.64,62.2,101.5,2.06,51.5,1.88,80.66,180,905.3,1066.9,-3.08,2572,50,0,12.24,80.4,18,16.5,16,19,16.5,16.5,162,163,100,255.81,3.25,327.67,327.6,327,327,3.19,14.3,1.78,16.3,25,6.4,1,0,0,0,0,0,0,50,50,1,0.14,0.03,0,74.5,1,155.3,130.23,97.78,1.08,8.75,58.1,0.66,0,0,2.91,1.06,0,17.52,0
239.087,14.22,100,66.2,14.54,2.5,2,20.7,22.8,129.67,178,450,27,5,99,13.53,14.7,87.8,262.8,2.02,73.9,2.14,71.27,180,1427.2,1482.9,-3.26,2606,53,0,1.84,98.1,12,9,12,12,12,12,268,163,100,253.26,3.35,327.67,327.6,327,327,0,19.7,2.61,22.8,45.6,20.6,1,0,-2.7,0,0,0,0,50,50,1,0.19,0.01,0,96.6,1,230.1,240.59,95.06,0,8.75,66.7,0.33,0,0,2.07,0,0,25.03,0
239.447,14.22,100,66.2,14.6,4.7,4.2,18.5,22.8,129.31,178,475,27,5,99,13.56,14.7,104.2,263.5,2,90.6,2.41,74.1,180,1708,1748.3,-3.34,2680,55,0,0.01,98,12,9.3,12,12,12,12,335,163,100,249.3,3.56,327.67,327.6,327,327,0,17.2,2.62,22.8,47.7,21.4,1,0,-2.3,0,0,0,0,50,50,1,0.21,0.01,0,112.3,1,239.3,249.67,92.28,0,8.75,75.1,0.2,0,0,1.93,0,0,26.25,0
239.807,14.22,100,66.2,14.52,7.7,7.2,15.6,22.8,128.77,178,507,27,5,97,13.68,14.7,121.5,264.3,1.99,110,2.77,73.58,180,2011.7,2013.7,-3.38,2800,57,0,0.01,98,10.5,8.2,10.5,10.5,10.5,10.5,396,163,100,244.36,3.79,327.67,327.6,327,327,0,14,2.61,22.7,50.1,22.3,1,0,-1.9,0,0,0,0,50,50,1,0.22,0,0,132.5,1,251,260.51,91.33,0,8.75,82.1,-0.08,0,0,1.79,0,0,27.78,0
240.168,14.22,100,66.2,14.54,11.5,10.9,11.9,22.8,129.67,178,529,27,5,97,13.91,14.7,145.5,265.4,1.97,136.8,3.23,73.58,180,2290.7,2264.6,-3.43,2930,59,0,0.01,97.9,9,7.1,9,9,9,9,471,163,100,235.26,4.44,327.67,327.6,327,327,0,9.5,2.61,22.7,53.4,23.5,1,0,-1.5,0,0,0,0,50,50,1,0.2,0,0,160.9,1,267.2,274.48,91.17,0,8.3,90.1,-0.04,0,0,1.63,0,0,29.87,0
240.526,14.22,100,66.2,14.62,16.5,15.8,7,22.9,131.47,178,581,27,5,95,14.18,14.69,176.2,266.5,1.95,175.6,3.83,74.1,180,2498.7,2512.9,-1.29,3090,62,0,-3.68,98,7.5,6,7.5,7.5,7.5,7.5,564,163,97.1,228.52,4.55,327.67,327.6,327,327,0,5.1,2.62,23,47.5,25,1,0,-1.2,0,0,0,0,50,50,1,0.21,0,0,188.6,1,285.5,290.98,91.07,0,4.26,96.7,0,0,0,1.4,0,0,22.52,0
240.886,14.22,100,66.2,14.52,19.3,18.9,4.1,22.9,136.87,178,651,27,5,95,14.55,14.51,191.2,267.9,1.95,204.1,4.15,76.75,180,2692.8,2674.5,1.26,3239,66,0,-1.8,98,7.5,6.3,7.5,7.5,7.5,7.5,634,163,94.4,224.23,4.69,327.67,327.6,327,327,0,3.6,2.63,23.2,42.8,26.3,1,0,-1.2,0,0,0,0,50,50,1,0.2,0,0,197.6,1,302.7,304.95,90.96,0,2.92,98.7,-0.15,0,0,1.11,0,0,16.48,0
241.246,14.22,100,66.2,14.6,20.4,20.1,3.2,22.9,143.17,176,736,27,5,93,14.4,14.32,191.2,269.3,1.93,220.1,4.28,78,180,2778.9,2768.5,2.43,3404,70,0,-0.37,98,8.5,7.7,8.5,8.5,8.5,8.5,661,163,93.4,219.92,4.81,327.67,327.6,327,327,0,2.9,2.65,23.5,40.7,27.4,1,0,-0.8,0,0,0,0,50,50,1,0.19,-0.01,0,201.5,1,321,314.26,90.89,0,2.28,99.8,-0.21,0,0,0.92,0,0,13.3,0
