﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev4A.mhd
55.985,14.21,0,66.2,12.62,0.1,-0.7,0,0,103.57,176,118,28,2,111,14.7,14.7,26.2,26.9,0.01,5.4,1.77,38.7,174,479.5,479.8,-2.96,636,0,0,0.01,7.2,3.1,2.8,-0.9,2.8,4.3,0.2,26,158,100,300.12,1.51,327.67,327.6,327,327,1.46,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.03,0,0,27.4,1,6,6.02,100,0,0,25.1,0.05,0,0,4,0,0,0,0
56.348,14.21,0,66.2,12.64,0.1,-0.7,0,0,104.11,176,118,28,2,111,14.7,14.7,27.8,28.2,0.01,5.7,1.77,36.93,174,470.5,479.8,-2.93,635,0,0,0.01,7.4,0.9,1.5,0,1.5,5,-1,26,158,100,299.93,1.51,327.67,327.6,327,327,1.46,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.04,0,0,27.8,1,6.2,6.28,100,0,0,25.7,0.02,0,0,4,0,0,0,0
57.128,14.21,0,66.2,12.84,0.1,-0.7,0,0,104.65,176,118,28,2,111,14.7,14.7,27.8,28.9,0.01,5.8,1.78,37.99,174,498.6,479.8,-2.96,638,0,0,0.01,7.6,-0.5,3.2,2.7,2.6,0.4,3.2,26,158,100,299.33,1.56,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.03,0,0,29.1,1,6.5,6.53,100,0,0,25.3,0.01,0,0,4,0,0,0,0
57.472,14.21,0,66.2,12.94,0.1,-0.7,0,0,105.37,176,118,28,1,111,14.7,14.7,30,30.6,0.01,6.3,1.77,36.04,174,487.9,484.1,-2.76,641,0,0,0.01,8.2,1.8,4.8,1.2,4.8,3,2.4,26,158,100,297.82,1.62,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.03,0,0,30.5,1,6.9,6.95,100,0,0,25.9,-0.01,0,0,4,0,0,0,0
57.825,14.21,4,66.2,12.92,0.1,-0.7,0,0,105.73,176,118,28,1,111,14.7,14.7,30.8,31.7,0.01,6.5,1.76,36.74,174,486.5,488.8,-2.85,640,0,0,0.01,8.4,4,-1.5,-3.1,1.5,5,-1.5,26,158,100,297.25,1.91,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.03,0,0,35.5,1,7.9,7.68,100,0,0,32.6,0.11,0,0,4,0,0,0,0
62.323,14.21,22.7,66.2,14.32,0.7,-0.7,-0.6,0,108.43,176,118,28,2,104,14.7,14.7,42.8,45.4,0.01,36.9,1.77,62.95,174,1323.3,1382.8,-3.23,2660,0,0,0.01,25.7,23.5,23.5,23.5,23.5,23.5,23.5,110,158,100,286.61,1.41,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.2,0.03,0,46.3,1,47.3,46.49,89.98,0,-0.48,47.9,0.57,0,4,1.84,0,0,-0.27,0
62.680,14.21,22.7,66.2,14.38,1.4,-0.4,-1.1,0,108.97,176,118,28,2,104,14.7,14.7,47.2,48.2,0.01,37.3,1.79,62.24,174,1525.5,1544.4,-3.2,2391,16,4,0.01,22.9,1.2,1.2,1.5,1.2,1.5,1.5,72,158,100,288.72,1.34,327.67,327.6,327,327,0,-1.5,1,0,1.8,2.4,1,0,0,0,0,0,0,51,51,1,0.2,-0.02,0,46.7,1,33.9,36.87,100,-0.01,-0.83,42.2,-0.42,0,4,2.14,0,0,-0.67,0
63.040,14.21,25.5,66.2,14.46,1.6,-0.6,-1.5,0,108.97,176,118,28,2,104,14.7,14.7,48,52.2,0.01,33.1,1.77,62.6,174,1566.4,1525.5,-3.34,2142,17,0,0.01,19.9,21.5,21.5,21.5,21.5,21.5,21.5,127,158,100,284.26,1.51,327.67,327.6,327,327,0,-1.5,1,0,1.7,2.4,1,0,0,0,0,0,0,51,51,1,0.18,0,0,53.1,1,46.3,43.18,100,0,-0.85,47.8,-0.03,0,0,1.26,0,0,-0.71,0
63.393,14.21,28.8,66.2,14.32,1.7,-0.3,-1.5,0,109.51,176,118,28,2,104,14.7,14.7,60.8,66.4,0.01,47.6,1.83,74.64,174,1748.6,1778.2,-3.34,2426,20,0,0.01,26.6,19,19,19.5,19,19,19,172,158,100,277.38,1.78,327.67,327.6,327,327,0,-1.8,1,0,1.5,2.4,1,0,0,0,0,0,0,51,51,1,0.19,0.01,0,64,1,59.7,58.48,97.18,-0.02,-0.98,53.8,0.33,0,0,0.98,-0.01,0,-0.95,0
63.756,14.21,28.8,66.2,14.5,2.1,0.4,-1.3,0.8,110.23,176,118,28,3,102,14.7,14.7,67.5,67.4,0.01,60.3,1.91,73.4,174,1875.3,1943.2,-2.96,2760,23,0,0.01,32.9,18,17,17.5,17,17.5,17,187,158,98.6,269.65,2.21,327.67,327.6,327,327,0,0.7,1.18,3,3,2.4,1,0,0,0,0,0,0,51,51,1,0.23,0.03,0,79.9,1,86.3,80.91,88.8,0,0.19,64,0.63,0,0,0.86,0,0,0.57,0
64.116,14.21,27.5,66.2,14.5,4.3,2.8,-1.6,2,110.77,176,118,28,3,102,14.7,14.7,84,78.8,0.01,66.9,2.19,64.89,174,2136.7,2114.7,-2.5,2426,26,4,0.01,33.8,-10.5,-10.8,-9.8,-10.1,-9.8,-10.8,139,158,99,273.69,2.08,327.67,327.6,327,327,0,-3.1,1.13,1.5,0.7,2.4,1,0,0,0,0,0,0,51,51,1,0.23,-0.03,0,79.5,1,58.9,64.39,100,-0.14,-1.62,59.6,-0.58,0,0,0.26,-0.05,0,-1.72,0
64.491,14.21,27.5,66.2,14.46,4.8,1.1,-3.6,1,111.49,176,118,28,3,100,14.7,14.7,72.8,72.3,0.01,55.3,1.92,70.21,174,2150,2086.2,-2.55,2348,29,0,0.01,21.5,14,14,14.5,14,14.5,14,226,158,98.2,276.26,1.88,327.67,327.6,327,327,0,-3.3,1.07,1,0.6,2.4,1,0,0,0,0,0,0,52,52,1,0.2,0,0,71.3,1,60.1,60.38,100,0,-1.72,55.5,-0.09,0,0,0.82,0,0,-1.87,0
64.835,14.21,28.1,66.2,14.46,4.1,0.7,-3.2,0.8,112.75,176,118,28,3,100,14.7,14.7,69.8,70.3,0.01,57.5,1.89,71.45,174,2038.1,2069.7,-0.85,2552,32,0,0.01,23.4,15.5,15,15.5,15,15.5,15,211,158,95.7,276.68,1.83,327.67,327.6,327,327,0,-3.2,1.05,0.6,0.6,2.4,1,0,0,0,0,0,0,52,52,1,0.21,0.01,0,68.6,1,62.7,62.9,94.08,0,-1.64,56,0.22,0,0,0.88,0,0,-1.83,0
65.201,14.21,27.8,66.2,14.46,3.6,0.3,-3.2,0.3,114.37,176,120,28,3,100,14.7,14.7,66.8,66.6,0.01,58.9,1.85,71.45,174,2001.2,2042.1,0.59,2744,34,0,0.01,24.4,17,17,17,17,17,17,200,158,94.1,277.4,1.81,327.67,327.6,327,327,0,-2.1,1.05,1.3,1.2,2.4,1,0,0,0,0,0,0,51,51,1,0.24,0.01,0,68,1,70.7,68.29,89.69,0.09,-1.14,58,0.32,0,0,0.88,0.04,0,-1.23,0
65.556,14.21,27.5,66.2,14.46,3.5,1.1,-2.3,0.9,116.53,176,122,28,4,100,14.7,14.7,71.2,70.6,0.01,61.1,1.99,66.49,174,2065.6,2070.6,2.29,2602,36,4,0.01,28.7,-7.5,-7.4,-7.6,-7.3,-7.6,-7.3,112,158,92.3,277.56,1.77,327.67,327.6,327,327,0,-3.4,1.03,0,0.4,2.4,1,0,0,0,0,0,0,51,51,1,0.23,-0.02,0,67.9,1,56.6,59.25,100,-0.16,-1.76,53.6,-0.51,0,0,1.01,-0.06,0,-1.96,0
65.921,14.21,27.5,66.2,14.44,3.4,-0.2,-3.3,0,117.79,176,124,28,4,100,14.7,14.7,62.2,65.1,0.01,49.9,1.82,70.21,174,2030,1982.4,1.08,2468,38,0,0.01,21.6,16.5,16.5,17,16.5,17,17,192,158,94.5,279.8,1.64,327.67,327.6,327,327,0,-3,1,0,0.7,2.4,1,0,0,0,0,0,0,51,51,1,0.21,0,0,61.8,1,55.8,56.25,99.21,0,-1.59,51.7,-0.09,0,0,0.93,0,0,-1.72,0
66.280,14.21,28.1,66.2,14.46,2.9,-0.3,-2.8,0,119.23,176,126,28,4,99,14.7,14.7,61.5,64.2,0.01,51.1,1.8,71.62,174,1940,1957.7,0.91,2589,40,0,0.01,23,18,18,18,18,18,18,184,158,93.9,279.32,1.67,327.67,327.6,327,327,0,-2.6,1,0,0.9,2.4,1,0,0,0,0,0,0,51,51,1,0.21,0,0,62.4,1,59,59.2,94.63,0,-1.39,53.3,0.11,0,0,1,0,0,-1.5,0
66.648,14.21,28.5,66.2,14.46,2.7,-0.3,-2.5,0,120.49,176,127,28,4,99,14.7,14.7,62.2,64.7,0.01,54.3,1.81,72.5,174,1963.5,1976.9,1.61,2699,42,0,0.01,24.9,18.5,18.5,18.5,18.5,18.5,18.5,187,158,93.1,279.4,1.65,327.67,327.6,327,327,0,-2.5,1,0,1,2.4,1,0,0,0,0,0,0,51,51,1,0.22,0.01,0,62.1,1,60.6,60.96,90.14,0,-1.31,54.5,0.19,0,0,1.11,0,0,-1.4,0
67.180,14.21,28.8,66.2,14.52,2.5,-0.2,-2.4,0,122.29,176,133,28,4,99,14.7,14.7,63,65.5,0.01,58.6,1.81,73.75,174,1966.7,1996.6,2.67,2870,44,0,0.01,26.4,18.5,18.5,18.5,18.5,18.5,18.5,186,158,91.7,278.7,1.7,327.67,327.6,327,327,0,-2.4,1,0,1,2.4,1,0,0,0,0,0,0,51,51,1,0.24,0,0,64.1,1,66.3,66.48,89.24,0,-1.3,57.2,0.16,0,0,0.99,0,0,-1.45,0
67.536,14.21,28.8,66.2,14.54,2.6,-0.2,-2.5,0,123.01,176,136,28,4,99,14.7,14.7,63.8,66.4,0.01,61.8,1.81,76.41,174,2003,2027.9,3.57,2988,46,0,0.01,27.2,18.5,18.5,18.5,18.5,18.5,18.5,187,158,90.9,278.61,1.7,327.67,327.6,327,327,1.72,-2.5,1,0,0.9,2.4,1,0,0,0,0,0,0,51,51,1,0.26,0.01,0,64.5,1,69.4,69.42,88.6,0,-1.33,58.9,0.25,0,0,0.91,0,0,-1.51,0
67.902,14.21,28.8,66.2,14.52,2.7,-0.3,-2.5,0,123.73,178,144,28,4,97,14.7,14.7,64.5,66.2,0.01,64.8,1.82,74.98,174,2038.4,2049.7,4.19,3088,48,0,0.01,27.7,19,19,19,19,19,19,190,158,90,279.34,1.68,327.67,327.6,327,327,0,-2.6,1,0,0.8,2.4,1,0,0,0,0,0,0,51,51,1,0.27,0,0,64.9,1,71.7,72.14,87.99,0,-1.37,58.6,0,0,0,0.86,0,0,-1.59,0
68.258,14.21,28.8,66.2,14.52,2.8,-0.3,-2.6,0,124.45,178,147,28,4,97,14.7,14.7,64.5,66,0.01,66.8,1.81,75.7,174,2072.9,2062.4,4.93,3216,50,0,0.01,28,19.5,19.5,19.5,19.5,19.5,19.5,188,158,89.1,280,1.65,327.67,327.6,327,327,1.67,-2.6,1,0,0.8,2.4,1,0,0,0,0,0,0,51,51,1,0.26,0,0,64.8,1,74.7,74.62,87.34,0,-1.4,58.3,-0.01,0,0,0.81,0,0,-1.66,0
68.621,14.21,28.1,66.2,14.52,2.6,1,-1.2,1.2,124.81,178,156,28,5,97,14.7,14.7,72,73.6,0.01,78.1,1.98,75.87,174,2077.8,2100.7,6.6,3344,52,0,0.01,38.5,18,18,18,18,18,18,211,158,87.2,275.21,1.9,327.67,327.6,327,327,1.92,-1.6,1.08,0.9,1.4,2.4,1,0,0,0,0,0,0,51,51,1,0.27,0,0,74.5,1,85.5,86.25,87.05,-0.09,-0.88,62.5,0.02,0,4,0.65,-0.04,0,-0.99,0
68.978,14.22,26.8,66.2,14.54,3.5,0.8,-2.9,0.3,125.17,178,167,28,5,95,14.7,14.7,70.5,67.7,0.01,62.4,1.94,69.5,174,2169.8,2088.5,2.96,2732,53,0,0.01,26.6,8.3,5.8,8.5,6,8.5,3.8,205,158,91.9,277.91,1.78,327.67,327.6,327,327,0,-3.4,1,0,0.5,2.4,1,0,0,0,0,0,0,51,51,1,0.24,-0.09,0,65.1,1,47.2,58.87,93.65,0,-1.75,38.8,-1.23,0,0,1.28,0,0,-1.95,0
69.340,14.22,0,66.2,14.58,2.8,0.5,-3,0,125.53,178,181,28,5,95,14.7,14.7,12.8,12.4,0.01,11.2,1.88,31.97,174,1375,1304.5,26.92,2591,53,0,0.01,8.5,2.9,4.9,10,2.9,8.5,7.9,-6,158,62.2,322.93,0.38,327.67,327.6,327,327,0,-2.2,1,0,1.5,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.02,0,12.2,1,11.1,12.15,95.92,0,-1.19,13.8,-0.49,0,0,4,0,0,-0.96,0
69.699,14.22,0,66.2,14.6,2.1,-0.6,-1.8,0,126.07,178,192,28,5,97,15.59,15.59,12,12.4,0.01,10,1.83,49.14,174,1290.3,1206.4,26.18,2551,53,0,0.01,7.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,158,63.3,322.93,0.38,327.67,327.6,327,327,0,-1.5,1,0,1.8,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.03,0,12.2,1,10.8,11.01,98.23,0,-0.87,14.4,-0.62,0,0,4,0,0,-0.63,0
70.055,14.22,0,66.2,14.6,1.4,-0.8,-1.3,0,126.43,178,196,28,5,97,37.82,41.9,12,12.4,0.01,10,1.81,47.18,174,1302.4,1206.4,-2.93,2524,52,0,0.01,7.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,158,100,322.93,0.38,327.67,327.6,327,327,0,-1.2,1,0,2,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.04,0,12.4,1,10.7,10.85,99.72,0,-0.7,14.3,-0.69,0,0,4,0,0,-0.45,0
70.413,14.22,0,66.2,14.6,1.1,-0.8,-1.1,0,126.79,178,203,28,5,97,62.13,89.87,12,12.4,0.01,9.9,1.8,49.66,174,1310.9,1206.4,-2.46,2486,51,0,0.01,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-51,158,100,322.93,0.38,327.67,327.6,327,327,0,-1,1,0,2.1,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.04,0,12.4,1,10.5,10.69,100,0,-0.59,14.2,-0.73,0,0,4,0,0,-0.34,0
74.856,14.21,9.8,66.2,14.62,0.4,-0.9,-0.3,0,128.05,181,252,28,5,100,19.38,15.2,13.5,14.2,0.01,9,1.76,42.76,174,677,705.2,-2.32,2012,41,0,0.01,9.4,12.3,11.9,12.7,12.1,12.5,12.7,-8,158,100,321.37,0.75,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.07,0,0,16.1,1,11.4,10.86,100,0,-0.27,21.6,-0.02,0,0,4,0,0,-0.06,0
75.222,14.21,12.7,66.2,14.54,0.4,-0.8,-0.3,0,128.05,181,255,28,5,100,17.64,14.26,18.8,19.4,0.01,12.3,1.77,43.83,174,619.3,623.4,-2.38,2017,41,0,0.01,13,21.5,21.5,21.5,21.5,21.5,21.5,15,158,100,315.73,1.03,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.06,-0.01,0,21.4,1,15.1,14.64,100,0,-0.25,23,-0.15,0,0,4,0,0,-0.05,0
75.573,14.21,15.7,66.2,14.54,0.4,-0.8,-0.2,0,128.05,181,259,28,5,100,16.06,13.92,24,25.1,0.01,16.3,1.77,50.91,174,603.1,592.9,-2.44,2020,40,0,0.01,15.3,22.5,22.5,22.5,22.5,22.5,22.5,39,158,100,308.17,1.32,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.06,0,0,26.7,1,19.2,18.74,100,0,-0.23,25.5,0.02,0,0,4,0,0,-0.05,0
75.937,14.21,16.4,66.2,14.5,0.4,-0.7,-0.2,0,127.87,181,264,28,5,100,15.81,13.82,28.5,29.6,0.01,18.8,1.76,51.43,174,594.7,632.1,-2.35,2016,41,0,0.01,17.4,23.5,23.5,23.5,23.5,23.5,23.5,59,158,100,300.39,1.46,327.67,327.6,327,327,1.42,-0.2,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.08,0.01,0,30.1,1,21.5,21.44,100,0,-0.24,29,0.25,0,0,4,0,0,-0.05,0
76.297,14.21,16.7,66.2,14.5,0.4,-0.7,-0.3,0,127.69,181,270,28,5,99,16.07,13.81,30.8,31.7,0.01,20.3,1.75,51.97,174,653.3,670.1,-2.41,2018,41,0,0.01,18,23.5,23.5,23.5,23.5,23.5,23.5,70,158,100,297.88,1.5,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,32.2,1,22.7,22.71,100,0,-0.27,29.9,0.05,0,0,4,0,0,-0.06,0
76.653,14.21,16.7,66.2,14.54,0.4,-0.7,-0.3,0,127.51,181,271,28,5,99,16.04,13.82,32.2,32.7,0.01,21.3,1.76,52.5,174,693.9,688.9,-2.35,2029,41,0,0.01,18.2,23.5,23.5,23.5,23.5,23.5,23.5,77,158,100,296.98,1.51,327.67,327.6,327,327,1.46,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,32.8,1,23.4,23.4,100,0,-0.31,29.7,-0.01,0,0,3.68,0,0,-0.08,0
77.023,14.21,16.4,66.2,14.6,0.5,-0.8,-0.4,0,126.97,181,279,28,5,99,16,13.83,32.2,32.7,0.01,21.6,1.75,52.5,174,697.9,696.2,-2.38,2042,42,0,0.01,17.9,23.5,23.5,23.5,23.5,23.5,23.5,79,158,100,297.25,1.49,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,32.6,1,23.2,23.33,100,0,-0.33,29.3,-0.04,0,0,3.6,0,0,-0.11,0
77.375,14.21,16.4,66.2,14.6,0.6,-0.8,-0.4,0,126.79,181,284,28,5,99,15.86,13.82,32.2,32.5,0.01,21.6,1.75,53.39,174,691.8,694.7,-2.41,2060,42,0,0.01,17.5,25,25,24.5,25,25,24.5,78,158,100,297.91,1.48,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,32.2,1,23.1,23.31,100,0,-0.36,29.1,0,0,0,3.56,0,0,-0.13,0
77.735,14.22,16.4,66.2,14.58,0.6,-0.8,-0.5,0,126.25,181,291,28,5,99,15.78,13.82,31.5,32.2,0.01,21.4,1.76,53.39,174,691.8,692.7,-2.38,2077,42,0,0.01,17.2,25.5,25.5,26,25.5,25.5,26,77,158,100,291.69,1.68,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,31.8,1,23.2,23.41,100,0,-0.38,30.6,0.04,0,0,3.53,0,0,-0.15,0
