﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_Rev3.9b+.mhd
154.565,14.19,5.3,65.3,13.86,0.1,-0.9,0,0,156.49,199,1393,32,1,95,14.52,14.7,25.5,25.3,1.44,5.4,1.77,37.62,201,452.5,460.4,-1.12,666,2,0,2.09,6.7,0.9,1.8,8.4,2,8.4,2.9,20,180,100,301.27,1.38,327.67,327.6,327,327,1.35,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,24.9,1,6,5.95,100,0,0,22.7,-0.02,0,0,4,0,0,0,0
154.867,14.19,10.4,65.3,13.9,0.1,-1,0,0,156.31,199,1393,32,1,95,14.68,14.7,26.2,26.3,1.42,6.3,1.77,39.58,201,449,462.7,-1.18,737,2,0,3.08,7.6,11.7,11.9,11.4,11.7,11,11.4,28,180,100,296.87,1.65,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,28,1,7.9,7.68,100,0,0,25.3,0.12,0,0,4,0,0,0,0
155.067,14.19,14.6,65.3,13.88,0.1,-1,0,0,156.13,199,1393,32,1,95,14.76,14.7,28.5,28.9,4.47,8.1,1.77,39.58,201,462.7,474.9,-1.2,877,3,0,3.85,9.6,16.9,16.5,15.5,16.9,15,15.9,48,180,100,295.14,1.65,327.67,327.6,327,327,1.61,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.02,0,0,28.4,1,9.3,9.09,100,0,0,25.2,0.04,0,0,4,0,0,0,0
155.266,14.19,16.9,65.3,13.88,0.1,-1,0,0,156.13,199,1395,32,1,95,14.73,14.7,28.5,30.3,5.27,9.1,1.76,41.52,201,487.9,481.5,-1.14,982,4,0,2.68,10.9,19.9,20.5,20.5,18.9,20,20.5,54,180,100,294.3,1.69,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.02,0,0,29.9,1,11,10.62,100,0,0,26.7,0.02,0,0,4,0,0,0,0
155.468,14.19,18.2,65.3,13.86,0.1,-1,0,0,155.77,199,1396,32,1,95,14.36,14.7,30.8,32.6,5.85,10.9,1.77,40.64,201,504.7,518.1,-1.2,1098,4,0,-0.58,12.1,23,22.5,23,24,23,23,62,180,100,292.54,1.67,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0.01,0,31.7,1,13.4,12.86,100,0,0,30.6,0.2,0,0,4,0,0,0,0
155.667,14.19,21.9,65.3,13.78,0.1,-1,0,0,155.59,199,1398,32,1,95,14.12,14.7,35.2,36.5,5.9,14.2,1.76,44.72,201,607.4,641.9,-1.18,1250,5,0,-3.17,14.3,23.5,24,23,24,23,24,74,180,100,289.2,1.64,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,-3,0,0,0,0,0,50,50,1,0.05,0,0,36.7,1,17.1,16.37,100,0,0,41.6,0.07,0,0,4,0,0,0,0
155.866,14.19,22.2,65.3,13.88,0.1,-1.1,0,0,155.59,199,1400,32,1,95,14.22,14.7,36.8,39,5.9,17.2,1.73,44.89,201,957.3,945.4,-1.5,1470,6,0,0.01,17.1,20.1,24,23.5,23.5,23.5,24,94,180,100,287.14,1.44,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,-3.4,-3,0,0,0,0,51,51,1,0.04,0,0,37.4,1,20.6,20.06,100,0,0,34.2,-0.07,0,0,4,0,0,0,0
156.068,14.19,21.2,65.3,13.72,0.1,-1,0,0,155.23,199,1405,32,1,95,14.28,14.7,36.8,39.3,5.9,19.2,1.77,49.85,201,1030.3,1070.4,-1.67,1614,7,0,0.01,18.4,22.1,22.5,25.5,25.5,25.5,25.5,100,180,100,288.5,1.38,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,-3,-3,0,0,0,0,51,51,1,0.06,0.01,0,36.4,1,21.7,22.03,100,0,-0.01,30,0.26,0,0,4,0,0,0,0
156.266,14.19,19.9,65.3,13.68,0.2,-1,0,0,154.87,199,1409,32,1,95,13.92,14.7,35.2,37.5,5.9,20.5,1.76,54.27,201,981.9,1050.9,-1.73,1792,9,0,0.01,18.5,24.5,24.5,27,27.5,27.5,27,94,180,100,292.54,1.39,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.5,1,-3,-2.7,0,0,0,0,51,51,1,0.08,0.02,0,35.2,1,23.8,23.62,100,0,-0.03,31.7,0.43,0,0,3.69,0,0,-0.01,0
156.468,14.19,19.9,65.3,13.8,0.2,-1,-0.1,0,154.69,199,1414,32,1,95,14.08,14.7,35.2,36.6,5.9,22.8,1.76,54.08,201,957.3,1000.5,-1.85,1997,10,0,0.01,19.5,25,25.3,28,28,28,28,94,180,100,290.48,1.52,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.5,1,-2.7,-2.7,0,0,0,0,51,51,1,0.1,0,0,34.6,1,26,25.89,100,0,-0.04,32.1,0.14,0,0,3.14,0,0,-0.02,0
156.764,14.19,19.9,65.3,13.64,0.3,-1,-0.2,0,154.15,199,1422,32,1,93,13.64,13.8,35.2,37.4,5.9,25.6,1.76,54.97,201,947.7,961.3,-1.96,2254,11,0,0.01,20.9,26.3,26.7,28.5,29,28.5,28.5,85,180,100,297.33,1.32,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.5,1,-2.7,-2.3,0,0,0,0,50,50,1,0.1,0,0,35.8,1,29.6,29.69,100,0,-0.2,33.2,0.02,0,0,2.56,0,0,-0.04,0
156.965,14.19,19.5,65.3,13.88,0.4,-1,-0.2,0,153.79,199,1425,32,1,93,14.71,14.59,35.2,36.3,5.9,27.6,1.73,56.75,201,973.8,964.2,-2.08,2421,12,0,-0.03,21.2,26.7,26.7,29,29,29,29,86,180,100,298.26,1.31,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,-2.3,-1.9,0,0,0,0,50,50,1,0.1,-0.01,0,34.3,1,29.3,30.46,100,0,-0.29,30.4,-0.15,0,0,2.3,0,0,-0.07,0
157.166,14.19,18.5,65.3,13.86,0.5,-1,-0.4,0,153.25,199,1429,32,2,93,15.94,15.19,32.2,33.3,5.9,27,1.73,57.64,201,896.9,888.2,-2.05,2568,14,0,3.53,20,28.2,28.6,30.5,30.5,30.5,30.5,77,180,100,298.06,1.35,327.67,327.6,327,327,1.32,-0.4,1,0,2.3,2.5,1,-1.9,-1.9,0,0,0,0,50,50,1,0.1,0,0,32.5,1,29.8,30.29,94.82,0,-0.35,31,0.07,0,0,2.75,0,0,-0.12,0
157.365,14.19,18.2,65.3,13.9,0.6,-1,-0.5,0,152.89,199,1432,32,2,93,15.93,15.44,30.8,31.9,5.9,27.6,1.76,59.76,201,798,815.1,-2.08,2724,14,0,4.88,19.7,30.1,30.1,32,32,32,32,80,180,100,290.54,1.67,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.5,1,-1.9,-1.5,0,0,0,0,50,50,1,0.1,0.01,0,32.3,1,31.8,31.32,90.06,0,-0.4,33.6,0.18,0,0,2.97,0,0,-0.17,0
157.571,14.19,18.2,65.3,13.8,0.7,-1.1,-0.6,0,152.35,199,1436,32,2,93,13.87,14.14,33.8,34.1,5.9,31,1.76,60.29,201,740,772.2,-2.02,2856,15,0,2.46,20.7,29.1,30,31,31.5,31,31,84,180,100,283.8,1.84,327.67,327.6,327,327,0,-0.6,1,0,2.2,2.5,1,-1.5,-1.5,0,0,0,0,50,50,1,0.11,0.01,0,35.7,1,36.1,35.1,89.16,0,-0.43,37.3,0.33,0,0,2.67,0,0,-0.21,0
157.880,14.19,18.2,65.3,13.8,0.9,-1.1,-0.7,0,152.17,199,1438,32,2,93,13.62,13.52,36.8,38.2,5.9,37.4,1.73,63.29,201,789.6,887.9,-2.11,3122,16,4,3.66,23.1,28,18.9,21.4,18.9,29.5,19,86,180,100,287.38,1.54,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.5,1,-1.5,-1.2,0,0,0,0,50,50,1,0.14,0.02,0,38.4,1,39.9,41.86,88.72,-0.03,-0.58,41.7,0.43,0,4,2.05,-0.02,0,-0.39,0
158.085,14.19,18.5,65.3,13.82,1.3,-0.9,-1.2,0,151.27,198,1443,32,2,93,14.39,14.41,36.8,35.4,5.9,32.8,1.78,59.22,205,1001.6,1008.6,-2.14,2758,17,4,3.89,19.8,4.6,4.9,4.5,4.9,4.5,4.5,39,180,100,293.53,1.44,327.67,327.6,327,327,0,-1.3,1,0,1.9,2.5,1,-1.5,-1.2,0,0,0,0,50,50,1,0.15,-0.01,0,35.8,1,31.4,34.4,96.27,0,-0.75,34.6,-0.18,0,4,2.79,0,0,-0.56,0
158.468,14.19,18.5,65.3,13.88,1.5,-1,-1.4,0,151.09,198,1443,32,2,93,14.19,14.62,33,33,5.9,25.8,1.76,53.74,205,919,853.4,-2.08,2379,19,4,0.08,16.3,11.5,9.5,12.3,9.5,12.3,7.9,56,180,100,301.4,1.25,327.67,327.6,327,327,0,-1.3,1,0,1.9,2.5,1,-1.5,-1.2,0,0,0,0,50,50,1,0.12,-0.03,0,32.1,1,25.8,27.34,100,0,-0.78,29.3,-0.6,0,4,2.54,0,0,-0.58,0
158.675,14.19,19.9,65.3,13.82,1.4,-1,-1.3,0,150.37,196,1443,32,2,93,14.83,14.68,31.5,33.2,5.9,24.3,1.73,56.56,205,854.6,788.4,-2.17,2346,20,0,1.01,15.7,29.5,29.8,31,31,31,31,79,180,100,295.71,1.51,327.67,327.6,327,327,0,-1.2,1,0,1.9,2.5,1,-1.5,-1.2,0,0,0,0,50,50,1,0.09,-0.01,0,33.9,1,29.2,28.49,100,0,-0.73,30.9,-0.26,0,0,2.15,0,0,-0.53,0
158.866,14.19,21.2,65.3,13.72,1.4,-1,-1.2,0,150.37,194,1441,32,2,93,14.7,14.69,35.2,36.8,5.9,28.6,1.73,59.04,205,835.4,862.4,-2.08,2480,21,0,4.64,17.6,27.8,27.8,29,29,29,29,94,180,100,291.56,1.56,327.67,327.6,327,327,1.51,-1.2,1,0,1.9,2.5,1,-1.2,-0.8,0,0,0,0,50,50,1,0.09,0.01,0,36.8,1,32.5,32.14,99.96,0,-0.73,37.3,0.36,0,0,1.98,0,0,-0.54,0
159.068,14.19,22.2,65.3,13.82,1.4,-1,-1.2,0,150.19,192,1441,32,2,93,14.12,14.7,37.5,38.4,5.9,30.8,1.72,60.64,205,945.1,1007.1,-2.11,2548,21,0,-2.17,18.5,27.2,27.2,28,28,28,28,100,180,100,293.66,1.41,327.67,327.6,327,327,0,-1.3,1,0,1.9,2.5,1,-0.8,-0.4,0,0,0,0,50,50,1,0.11,0.02,0,37.9,1,34.7,34.9,95.8,0,-0.75,38.9,0.46,0,0,2.07,0,0,-0.56,0
159.289,14.19,22.2,65.3,13.82,1.4,-1,-1.3,0,149.83,192,1441,32,2,93,14.31,14.7,37.5,38.6,5.89,32.5,1.74,60.64,205,1071.5,1129.6,-2.23,2660,22,0,-4.19,19,27.6,27.6,28,28,28,28,101,180,100,295.18,1.33,327.67,327.6,327,327,0,-1.3,1,0,1.9,2.5,1,-0.4,-0.4,0,0,0,0,50,50,1,0.13,0.01,0,38.4,1,36.1,36.4,92.39,0,-0.78,38.8,0.3,0,0,2.28,0,0,-0.6,0
159.466,14.19,22.2,65.3,13.88,1.5,-1,-1.4,0,149.65,190,1440,32,2,93,14.54,14.7,37.5,39.2,5.89,33.9,1.75,62.06,205,1183.2,1204.1,-2.2,2762,23,0,-5.46,19.4,28.5,28.5,28.5,28.5,28.5,28.5,102,180,100,296.67,1.29,327.67,327.6,327,327,1.23,-1.4,1,0,1.8,2.5,1,0,0,0,0,0,0,50,50,1,0.14,0,0,38.4,1,37.7,38.19,89.96,0,-0.8,39.6,0.13,0,0,2.37,0,0,-0.63,0
159.801,14.19,22.2,65.3,13.68,1.6,-0.9,-1.4,0,149.65,189,1440,32,2,93,15.07,14.7,38.2,39.9,5.88,35.5,1.76,62.95,205,1243.3,1265,-2.17,2854,24,0,0.31,19.8,28,28,28,28,28,28,102,180,100,292.28,1.37,327.67,327.6,327,327,0,-1.5,1,0,1.8,2.5,1,0,0,0,0,0,0,50,50,1,0.15,0.01,0,39.4,1,40.3,40.4,89.35,0,-0.83,42.3,0.29,0,0,2.25,0,0,-0.68,0
160.161,14.19,20.8,65.3,13.8,1.7,-1,-1.6,0,149.47,187,1438,32,3,93,14.43,14.7,38.2,39.4,5.87,37.6,1.73,65.08,205,1277.5,1303,-2.23,3013,25,0,-4.7,19.8,28,28,28,28.5,28,28,100,180,100,283.54,1.5,327.67,327.6,327,327,0,-1.7,1,0,1.6,2.5,1,0,0,0,0,0,0,50,50,1,0.17,0.02,0,42.9,1,48.2,46.56,88.05,0,-0.94,45.8,0.43,0,0,1.74,0,0,-0.84,0
160.526,14.19,20.8,65.3,13.82,2,-0.7,-1.8,0,149.11,183,1434,32,3,91,14.24,14.7,47.2,50.2,5.85,49.8,1.75,69.68,205,1435,1509.6,-1.03,3222,27,0,-1.08,24.2,25.5,25.5,25.5,25.5,25.5,25.5,130,180,98,280.33,1.66,327.67,327.6,327,327,0,-2.2,1,0,1.2,2.5,1,0,0,0,0,0,0,50,50,1,0.2,0.02,0,52.1,1,52.8,55.92,89.18,-0.07,-1.18,51.5,0.45,0,4,1.39,-0.03,0,-1.19,0
161.514,14.19,22.8,65.3,13.68,2.5,-0.8,-2.3,0,148.93,181,1425,32,3,91,14.44,14.7,50.2,56,5.81,40.6,1.73,69.68,205,1654,1640.1,0.59,2498,31,0,-6.57,20.4,22,22,22,22,22,22,147,180,96.5,280.09,1.6,327.67,327.6,327,327,0,-2.3,1,0,1.2,2.5,1,0,0,0,0,0,0,50,50,1,0.17,0,0,56.8,1,50.8,52.7,92.9,0,-1.24,48.7,0.07,0,0,1.28,0,0,-1.25,0
161.991,14.19,23.2,65.3,13.88,2.5,-1.2,-2.3,0,149.11,178,1414,32,3,91,14.6,14.7,53.2,53.2,5.77,47.5,1.71,69.85,205,1706.8,1741.9,1.79,2768,34,0,-6.32,21.3,22,22,22,22,22,22,160,180,95.4,283.58,1.43,327.67,327.6,327,327,0,-2.2,1,0,1.2,2.5,1,0,0,0,0,0,0,50,50,1,0.2,0,0,51.7,1,51.5,52.66,89.47,0,-1.21,48.2,0.17,0,0,1.42,0,0,-1.21,0
162.347,14.19,23.2,65.3,13.82,2.3,-1,-2.2,0,149.47,178,1405,32,3,91,14.8,14.7,50.2,51.1,5.75,48.1,1.74,69.85,205,1690.6,1703,2.11,2946,37,0,-5.2,22.1,24,24,24,24,24,24,146,180,94.9,283.73,1.41,327.67,327.6,327,327,0,-2.2,1,0,1.3,2.5,1,0,0,0,0,0,0,50,50,1,0.2,0,0,50.2,1,52.4,53.69,88.75,0,-1.18,48.4,0.1,0,0,1.39,0,0,-1.18,0
162.708,14.19,22.8,65.3,13.86,2.3,-0.9,-2.2,0,149.65,178,1395,32,4,90,14.91,14.7,50.2,51.4,5.73,50.2,1.74,71.45,205,1668.8,1697.5,3.05,3082,39,0,-3.47,23,24.5,24.5,24.5,24.5,24.5,24.5,144,180,93.7,282.74,1.5,327.67,327.6,327,327,0,-2.1,1,0,1.3,2.5,1,0,0,0,0,0,0,50,50,1,0.21,0,0,52.1,1,59,58.79,88.1,0,-1.16,51.4,0.08,0,4,1.17,0,0,-1.2,0
163.069,14.19,22.8,65.3,13.88,2.4,-0.7,-2.2,0,149.83,176,1384,32,4,90,15.13,14.7,54,54.2,5.72,51.6,1.76,68.97,205,1750.6,1764.2,3.66,2898,40,4,2.19,23.5,3.7,4.2,3.7,3.7,3.7,4.3,104,180,94.2,281.62,1.51,327.67,327.6,327,327,0,-2.4,1,0,1.1,2.4,1,0,0,0,0,0,0,49,49,1,0.21,-0.02,0,53.4,0.97,48,51.85,92.83,0,-1.27,47.8,-0.39,0,4,1.4,0,0,-1.29,0
163.438,14.19,22.8,65.3,13.88,2.5,-1.1,-2.4,0,150.19,176,1377,32,4,90,14.42,14.7,49.5,50.3,5.71,42.8,1.73,67.37,205,1710.9,1657.5,1.17,2674,42,0,-4.34,20.1,23.5,23,23.5,23,23,23.5,149,180,96.6,285.67,1.34,327.67,327.6,327,327,0,-2.3,1,0,1.2,2.4,1,0,0,0,0,0,0,49,49,1,0.18,-0.01,0,48.6,0.97,46.2,47.71,91.81,0,-1.24,44.7,-0.19,0,0,1.41,0,0,-1.22,0
163.789,14.19,22.8,65.3,13.9,2.3,-1,-2.2,0,150.37,176,1362,32,4,90,14.62,14.7,48,48.8,5.71,42.8,1.74,66.31,205,1625.6,1616.3,1.14,2756,43,0,-7.45,20.4,24,24.5,24,24.5,24,24.5,142,180,96.5,286.33,1.34,327.67,327.6,327,327,0,-2.1,1,0,1.3,2.5,1,0,0,0,0,0,0,50,50,1,0.18,0,0,48,1,47,48.2,90.02,0,-1.16,45,0.02,0,0,1.6,0,0,-1.13,0
164.172,14.19,22.8,65.3,13.82,2.1,-1,-2.1,0,150.55,176,1348,32,4,90,14.59,14.7,47.2,48.2,5.71,43.3,1.75,66.49,205,1589.3,1598.9,1.2,2824,44,0,-8.75,20.9,24.5,24.5,24.5,24.5,24.5,24.5,137,180,96.6,285.69,1.37,327.67,327.6,327,327,0,-2,1,0,1.4,2.5,1,0,0,0,0,0,0,50,50,1,0.18,0,0,47.3,1,46.9,48.49,89.56,0,-1.1,45.5,0.1,0,0,1.67,0,0,-1.05,0
164.872,14.19,22.8,65.3,13.9,2.1,-1.1,-2,0,151.09,176,1333,32,4,90,14.37,14.7,46.5,47,5.71,43.9,1.73,68.08,205,1567.3,1574.2,0.96,2910,45,0,-9.48,21.1,25,25,25,25,25,25,134,180,96.9,286.13,1.35,327.67,327.6,327,327,0,-2,1,0,1.4,2.5,1,0,0,0,0,0,0,50,50,1,0.19,0,0,45.8,1,47.3,48.84,88.95,0,-1.09,45.7,0.08,0,0,1.64,0,0,-1.04,0
165.407,14.19,22.8,65.3,13.9,2.2,-1,-2.1,0,151.45,178,1312,32,4,90,15.16,14.7,44.2,45.5,5.73,44,1.74,68.97,205,1525.5,1542.3,0.76,3050,47,0,-1.25,21.2,26,26,26,26,26,26,125,180,96.7,285.29,1.39,327.67,327.6,327,327,1.41,-2.1,1,0,1.4,2.5,1,0,0,0,0,0,0,50,50,1,0.19,0,0,44.5,1,48.1,49.65,88.19,0,-1.16,45.5,-0.04,0,0,1.57,0,0,-1.13,0
165.771,14.19,22.8,65.3,13.9,2.3,-1,-2.2,0,151.63,178,1288,32,4,90,14.13,14.7,44.2,44.5,5.74,44.8,1.73,68.97,205,1507.2,1521.2,1.2,3132,49,0,-5.22,21.3,26.5,26.5,26.5,26.5,26.5,26.5,123,180,96.1,290.26,1.31,327.67,327.6,327,327,0,-2.2,1,0,1.3,2.5,1,0,0,0,0,0,0,50,50,1,0.2,0,0,44,1,48.3,50.03,87.86,0,-1.17,45.1,-0.07,0,0,1.57,0,0,-1.15,0
