﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ronAT_noALP
85.111,11.5,5.8,-7.2,0.1,0,208,0,0,0,0,0,0,72.7,3,75,14.53,15.09,14.7,14.4,16.1,746.7,2566,3.6,3.6,6.4,16.9,45.3,0,0.027,54.2,54.2,0
85.215,11.5,5.8,-7.2,0.1,0,208,0,0,0,0,0,0,72.7,3,75,14.86,14.51,14.7,14.4,16.1,756.6,2565,6,-0.4,6.5,16.9,44.1,0,0.027,55.2,55.2,0
85.317,11.5,5.8,-7.2,0.1,0,208,0,0,0,0,0,0,73.4,3,75,15.04,14.2,14.5,14.9,16.2,745.9,2566,5.6,-1.6,6.6,14.2,43.6,0,0.027,55.7,55.7,0
85.429,11.5,5.8,-7.2,0.1,0,208,0,0,0,0,0,0,72.7,3,75,15.09,14.1,14.5,14.4,16.1,748.6,2572,5.6,-1.5,6.4,16.9,44.7,0,0.027,54.3,54.3,0
85.538,11.5,5.8,-7.2,0.1,0,208,0,0,0,0,0,0,72.3,3,75,15,14.2,14.5,14.9,16.3,743.2,2567,4.1,0.7,6.5,14.2,43.8,0,0.027,55,55,0
85.642,11.5,5.5,-7.3,0.1,0,208,0,0,0,0,0,0,72.5,3,75,14.86,14.31,14.4,14.1,15.8,760.6,2580,2.8,2.2,6.2,15.8,44.1,0,0.027,54,54,0
85.753,11.5,5.5,-7.3,0.1,0,210,0,0,0,0,0,0,72.3,3,75,14.83,14.35,14.5,14.1,15.8,747.5,2574,1.6,3.3,6.3,15,43.7,0,0.027,53.9,53.9,0
85.867,11.5,5.5,-7.3,0.1,0,210,0,0,0,0,0,0,72.9,3,75,14.83,14.34,14.5,14.3,16,747.5,2574,1.2,3.5,6.6,15,42.2,0,0.027,55.4,55.4,0
85.986,11.5,5.5,-7.3,0.1,0,208,0,0,0,0,0,0,71.6,3,75,14.86,14.28,14.3,14.2,15.8,757.9,2581,1.4,3.3,6.4,15,43.1,0,0.027,54.4,54.4,0
86.093,11.5,5.8,-7.2,0.1,0,208,0,0,0,0,0,0,72.9,3,75,14.97,14.28,14.6,14.4,16.4,757.4,2580,2,3.5,6.6,16.9,44.9,0,0.027,55.3,55.3,0
86.207,11.5,5.8,-7.2,0.1,0,210,0,0,0,0,0,0,72.9,3,75,14.79,14.44,14.4,15,16.5,754.6,2592,1.5,3.8,6.7,14.2,42,0,0.027,55.9,55.9,0
86.320,11.5,6.1,-7.2,0.1,0,208,0,0,0,0,0,0,72.9,3,75,14.51,14.67,14.5,14.3,16.2,757.4,2589,0.5,4.1,6.5,17.2,44.7,0,0.027,54.2,54.2,0
86.428,11.5,24.7,-7.1,0.1,0,210,0,0,0,0,0,0,72.3,3,75,14.35,15,15,15.3,16.9,757.9,2593,0.7,5.6,6.7,16.5,47.2,0,0.027,55.3,55.3,0
86.532,11.5,92.4,-2.7,-0.8,0.4,208,0,0,0,0,0,0,70,3,75,14.28,15.09,39.5,64.3,46.5,795.2,2619,1.9,4.5,29.6,33.4,147.9,0,0.027,30.6,30.6,0
86.643,11.5,99.6,-0.6,-0.4,5.2,210,0,0,0,0,0,0,67.4,3,75,14.64,15.16,58.6,98.3,91.9,963.6,2658,4.2,7.6,76.5,13.5,211.7,0,0.028,92.9,92.9,0
86.762,11.5,99.6,-0.2,0,11.3,210,0,0,0,0,0,0,76.4,3,75,12.66,12.59,60.1,136.9,128.3,1092.2,2692,-11.2,-7.2,80.2,9.4,215.6,0,0.028,92.1,92.3,0
86.878,11.5,99.6,0.3,0.4,15,208,0,0,0,0,0,0,77.3,3,75,14.07,13.52,64.2,186.8,178.7,917.1,2711,-12,-12,81,13.5,232.2,0,0.028,92.9,92.9,0
86.988,11.5,99.6,0.8,0.9,15.5,210,0,0,0,0,0,0,73.7,3,75,14.56,14.53,69.3,186.7,210.7,948.9,2747,-11.4,-10.3,81,13.9,250.8,0,0.029,92.3,92.3,0
87.090,11.5,99.6,1.4,1.5,16,208,0,0,0,0,0,0,71.4,3,75,14.67,14.83,74.3,179.3,220.8,1084.4,2777,-11.8,-9.3,81,14.2,275.3,0,0.029,92.5,92.5,0
87.199,11.5,99.6,1.9,2.1,16.2,208,0,0,0,0,0,0,71.1,3,75,16.09,15.76,78.4,180.4,225.2,1200.8,2815,-3.8,-3.5,81,14.2,288.6,0,0.029,93,93,0
87.308,11.5,99.6,2.6,2.8,16.5,210,0,0,0,0,0,0,70.4,3,75,14.6,14.25,83.5,180.7,230.1,1400.7,2857,-2.7,-4.3,81,13.9,304.1,0,0.029,93.1,93.1,0
87.423,11.5,99.6,3.5,3.7,16.4,210,0,0,0,0,0,0,73,3,75,14.34,14.51,89.8,181.2,234.4,1533.7,2900,-4.2,-3.9,81,13.9,323.3,0,0.03,93.6,93.6,0
87.528,11.5,99.6,4.4,4.6,16.4,208,0,0,0,0,0,0,72.7,3,75,15.7,15.16,96.2,183.3,239.4,1631.9,2954,1.5,0.1,81,12.8,346.2,0,0.03,94.5,94.5,0
87.669,11.5,99.6,5.5,5.6,16.4,210,0,0,0,0,0,0,72.7,3,75,14.35,13.95,103.6,188.5,248.2,1895.4,2993,0.8,-2.8,81,12.4,371,0,0.03,93,93,0
87.783,11.5,99.6,7.1,7.3,16.3,208,0,0,0,0,0,0,71.4,3,75,14.47,14.38,115.7,191.9,262.1,2208.6,3071,2.6,-0.2,81,10.5,391.8,0,0.031,93.1,93.1,0
87.892,11.5,99.6,8.5,8.7,16.3,210,0,0,0,0,0,0,70.4,3,75,13.74,13.45,126.5,191.7,269.8,2694.3,3134,1.5,-3.9,81,6.8,405.9,0,0.031,93.1,93.1,0
87.999,11.5,99.6,9.1,10.3,16.2,210,0,0,0,0,0,0,79.9,3,75,13.57,13.51,130.4,191.4,275.2,2992.5,3195,-0.5,-5.2,81,4.9,409.6,0,0.032,93,93,0
88.109,11.5,99.6,11.2,12,16.2,210,0,0,0,0,0,0,73.2,3,75,13.38,13.31,145.7,191.1,281.8,3009.3,3272,-0.7,-6,81,3.8,438.3,0,0.033,94.4,94.4,0
88.223,11.5,99.6,13.1,13.8,16.1,210,0,0,0,0,0,0,79.9,3,75,12.76,12.81,159.2,190.9,287,2953.2,3333,-4.5,-8.6,81,3.4,460,0,0.033,60.8,60.8,0
88.327,11.5,99.6,14.8,15.4,16.1,208,0,0,0,0,0,0,72.7,3,75,12.3,12.4,169.7,190.4,294.5,2788.2,3442,-6.7,-10.5,81,3,475.2,0,0.034,41.4,41.4,0
88.432,11.5,99.6,15.6,16.4,16.2,210,0,0,0,0,0,0,76.9,3,75,12.1,12.23,173.6,190.1,301.9,2701,3512,-6.5,-9.8,81,3,477.8,0,0.035,40.8,40.8,0
88.543,11.5,99.6,16.4,16.8,16.3,210,0,0,0,0,0,0,77.6,3,75,12.12,12.18,177.4,189.8,308.6,2589.7,3575,-6.6,-9.9,81,3,484.1,0,0.036,40.9,40.9,0
88.649,11.5,99.6,16.4,16.9,16.5,210,0,0,0,0,0,0,81.2,3,75,12.58,12.36,174.3,189.3,315.8,2500.1,3676,-3.3,-8.3,81,3,482.4,0,0.037,41.5,41.5,0
88.758,11.5,99.6,16.4,17.2,16.8,210,0,0,0,0,0,0,66,3,75,12.61,12.25,172.8,189,322.1,2496.1,3723,-2.8,-8.5,81,3,481.9,0,0.037,42.1,42.1,0
88.864,11.5,99.6,17,17.2,17.2,210,0,0,0,0,0,0,58.5,3,75,12.33,12.28,174.3,188.2,330.3,2447.8,3810,-3.7,-7.5,81,3,480.7,0,0.038,44.4,44.4,0
88.978,11.5,99.6,17.1,17.3,17.7,210,0,0,0,0,0,0,79,3,75,12.61,12.4,172.5,187.2,337.1,2469.4,3889,-2.1,-7.1,81,3,480.6,0,0.039,46.7,46.7,0
89.083,11.5,99.6,17.2,17.5,17.7,210,0,0,0,0,0,0,79,3,75,12.42,12.42,172.5,186.4,343.9,2473.1,3979,-2.5,-7.4,81,3,483.5,0,0.04,44.1,44.1,0
89.199,11.5,99.6,17.2,17.4,17.7,210,0,0,0,0,0,0,74.6,3,75,12.33,12.49,172.6,185.6,349.6,2480.1,4062,-2.4,-5.7,81,3,480.5,0,0.041,43.1,43.1,0
89.311,11.5,99.6,17.1,17.2,17.7,210,0,0,0,0,0,0,72.2,3,75,12.4,12.49,170.6,184.9,354.8,2497.5,4149,-0.9,-4.5,81,3,477.3,0,0.042,44.5,44.5,0
89.421,11.5,99.6,16.8,16.8,17.7,210,0,0,0,0,0,0,69,3,75,12.61,12.52,167.3,184.2,361.3,2541.6,4235,1.1,-3.1,81,3,476.4,0,0.043,48.1,48.1,0
89.534,11.5,99.6,16.6,16.5,17.7,210,0,0,0,0,0,0,72,3,75,12.55,12.46,165.6,184.2,368.2,2498.5,4300,2.2,-2,81,3.4,474.6,0,0.044,47.5,47.5,0
89.647,11.5,99.6,16.5,16.8,17.7,210,0,0,0,0,0,0,72,3,75,12.55,12.52,164.9,184.2,375,2493.8,4397,3.5,-0.8,81,3.4,474.6,0,0.045,47,47,0
89.762,11.5,99.6,16.5,16.7,17.7,210,0,0,0,0,0,0,76.7,3,75,12.42,12.52,164.3,184.2,381.6,2420.9,4469,4.8,1.2,81,3.4,474.5,0,0.046,48.2,48.2,0
89.883,11.5,99.6,16.5,16.6,17.7,208,0,0,0,0,0,0,70.4,3,75,12.46,12.39,163.5,184.1,389.1,2316.5,4562,6.6,2.2,81,3.8,470.8,0,0.047,50.2,50.2,0
89.998,11.5,99.6,16.4,16.5,17.7,210,0,0,0,0,0,0,70.2,3,75,12.3,12.28,162.8,183.7,395.5,2278.3,4615,7.3,2.4,81,3.8,468.1,0,0.048,50.9,50.9,0
90.103,11.5,99.6,16.4,16.5,17.7,210,0,0,0,0,0,0,74.3,3,77,12.18,12.18,161.7,183.5,400.7,2303.1,4684,8,3.3,81,3.8,465.4,0,0.049,50.6,50.6,0
90.216,11.5,99.6,16.4,16.4,17.7,210,0,0,0,0,0,0,75.5,3,77,12.18,12.1,161,183.3,405.9,2219.6,4744,8.4,3.1,81,3.8,463.6,0,0.05,52.2,52.2,0
90.329,11.5,99.6,16.3,16.5,17.7,210,0,0,0,0,0,0,69.2,4,77,12.12,12.2,161.1,183,411.3,2218.4,4834,8.9,3.9,81,3.8,462.7,0,0.051,53.9,53.9,0
90.440,11.5,99.6,16,16.2,17.7,210,0,0,0,0,0,0,70.5,4,77,12.02,11.96,159.3,182.6,418,2169.2,4959,8.7,3.7,81,3.8,459.1,0,0.052,56.9,56.9,0
90.548,11.5,99.6,15.8,16,17.7,210,0,0,0,0,0,0,70.9,4,77,12.05,12.05,158.7,182.2,425.8,2109,5019,9.8,4.2,81,4.5,467.8,0,0.052,57.6,57.6,0
90.659,11.5,99.6,15.8,16,17.7,210,0,0,0,0,0,0,68.4,4,77,11.99,11.86,158.9,181.9,430.2,2054.9,5076,9.2,3.4,81,4.5,468.1,0,0.053,56.6,56.6,0
90.769,11.5,99.6,15.8,16.1,17.7,210,0,0,0,0,0,0,71.1,4,79,11.8,11.95,157.6,182.6,431.4,2026.9,4928,7.6,3,81,-7.9,343.5,0,0.054,53.8,53.8,0
90.895,11.5,99.6,17.2,17.4,17.7,210,0,0,0,0,0,0,74.5,4,79,12.15,12.28,163,184.4,416.3,2036.6,4508,10,6.1,81,-12.8,322.8,0,0.054,42.9,42.9,0
91.008,11.5,99.6,18.6,19.3,17.7,210,0,0,0,0,0,0,77.1,4,79,11.31,11.26,170.8,185.2,384.9,2210.1,4116,4.2,0.2,76.9,0.4,449.5,0,0.056,37.9,37.9,0
91.123,11.5,97.1,18.4,18.6,17.7,210,0,0,0,0,0,0,77.5,4,79,12.28,12.28,170.9,185.1,370.5,2332.7,4134,5,1.2,69.3,2.2,476,0,0.056,41.5,41.5,0
91.223,11.5,0,17.1,17.2,17.7,210,0,0,0,0,0,0,90.5,4,79,11.79,12.05,166.6,98.4,298.7,2371.5,4090,2,-1.6,69.6,-0.4,453.4,0,0.057,47.5,47.5,0
91.337,11.5,0,12.7,20.9,0,210,0,0,0,0,0,0,77.5,4,79,12.49,12.39,132,47.2,160.8,2273.4,3906,1.8,-3.5,15.1,-13.1,272.9,0,0.056,25.1,25.1,0
91.448,11.5,0,-3.4,18.2,0,210,0,0,0,0,0,0,78.9,4,79,15.04,15.04,40.5,12,58.7,1975.8,3918,1.3,-1.9,2.8,-8.2,45.1,0,0.056,59.4,59.4,0
91.551,11.5,0,-8.5,11.4,0,210,0,0,0,0,0,0,73.7,4,79,13.24,13.06,12,11.9,28.5,1921.6,3869,-12,-12,2.8,2.6,16.2,0,0.056,59.3,59.3,0
91.657,11.5,0,-8.8,7,0,210,0,0,0,0,0,0,70.9,4,79,13.51,14.14,10.2,11.7,21.5,1935.7,3820,-7.2,-3.2,5.8,-15,0,0,0.056,57.6,57.6,0
91.766,11.5,0,-8.7,4.6,0,210,0,0,0,0,0,0,69.9,4,79,17.94,16.23,11.2,11.5,19.4,1915.6,3737,20,-5.2,5.8,-15,0,0,0.056,57.2,57.2,0
91.875,11.5,0,-8.6,3.3,0,210,0,0,0,0,0,0,69,4,79,18.86,18.76,11.3,11.4,18.5,1868.5,3687,20,20,6,-15,0,0,0.056,57,57,0
91.988,11.5,0,-8.6,2.6,0,210,0,0,0,0,0,0,67.7,4,79,16.13,14.57,11.3,11.3,18.1,1792,3662,20,1,6.2,-15,0,0,0.056,56.8,56.8,0
92.109,11.5,0,-8.7,2.1,0,210,0,0,0,0,0,0,69,4,79,14.27,13.8,11.4,11.2,17.6,1710.1,3614,3.7,-3.9,6.2,-15,0,0,0.056,55.5,55.5,0
92.216,11.5,0,-8.7,1.7,0,210,0,0,0,0,0,0,70.5,4,79,13.77,13.61,11.3,11.2,17.3,1634.3,3554,1.6,-3,6.2,-15,0,0,0.056,56.2,56.2,0
92.324,11.5,0,-8.7,1.5,0,212,0,0,0,0,0,0,73.6,4,79,13.57,15,11.3,11.3,16.9,1532.5,3465,-1.9,7.5,6.1,-15,0,0,0.056,55.2,55.2,0
92.469,11.5,0,-8.7,1.3,0,212,0,0,0,0,0,0,73.9,4,79,13.81,15.29,11.1,11.1,16.7,1440.2,3428,0,0,6.1,-15,0,0,0.056,55.4,55.4,0
92.575,11.5,0,-8.7,1,0,212,0,0,0,0,0,0,79.2,4,79,15.33,23.69,11,11.1,16.2,1343.8,3360,0,0,5.9,-15,0,0,0.056,54.4,54.4,0
92.691,11.5,0,-8.6,0.9,0,212,0,0,0,0,0,0,79,4,79,23.52,39.58,10.9,11.1,15.9,1120.2,3306,0,0,5.8,-15,0,0,0.056,55.2,55.2,0
92.800,11.5,0,-8.6,0.8,0,212,0,0,0,0,0,0,79.2,4,79,37.29,193.62,10.9,11.1,15.7,924.2,3241,0,0,5.7,-15,0,0,0.056,54.9,54.9,0
92.907,11.5,0,-8.5,0.7,0,212,0,0,0,0,0,0,78.9,4,79,68.63,234.95,11,11.2,15.4,855.3,3175,0,0,5.7,-15,0,0,0.056,54,54,0
93.018,11.5,0,-8.5,0.6,0,212,0,0,0,0,0,0,79.2,4,79,122.24,234.95,11.1,11.2,15.2,858.1,3134,0,0,5.6,-15,0,0,0.056,54.2,54.2,0
93.129,11.5,0,-8.5,0.6,0,212,0,0,0,0,0,0,79.7,4,79,209.57,234.95,10.9,11.2,14.9,854.9,3067,0,0,5.4,-15,0,0,0.056,54.2,54.2,0
93.235,11.5,0,-8.4,0.5,0,212,0,0,0,0,0,0,79.7,4,79,234.95,234.95,11,11.2,14.7,853.7,3035,0,0,5.5,-15,0,0,0.056,53.8,53.8,0
93.358,11.5,0,-8.4,0.4,0,212,0,0,0,0,0,0,79.6,4,79,234.95,234.95,10.9,11.2,14.5,850.6,2973,0,0,5.4,-15,0,0,0.056,53.5,53.5,0
93.465,11.5,0,-8.4,0.4,0,212,0,0,0,0,0,0,79.2,4,79,234.95,234.95,10.9,11.2,14.3,844.4,2936,0,0,5.4,-15,0,0,0.056,53.3,53.3,0
93.574,11.5,0,-8.3,0.4,0,212,0,0,0,0,0,0,79.7,4,79,234.95,234.95,11,11.3,14.1,841.8,2883,0,0,5.4,-15,0,0,0.056,53.1,53.1,0
93.682,11.5,0,-8.2,0.4,0,212,0,0,0,0,0,0,79.4,4,79,234.95,234.95,11,11.3,13.9,840.6,2835,0,0,5.4,-15,0,0,0.056,52.9,52.9,0
93.797,11.5,0,-8.2,0.3,0,212,0,0,0,0,0,0,79,4,79,234.95,234.95,11.1,11.3,13.7,838.2,2782,0,0,5.4,-15,0,0,0.056,52.7,52.7,0
93.910,11.5,0,-8.2,0.3,0,212,0,0,0,0,0,0,80.5,4,79,234.95,234.95,11.2,11.3,13.4,835.7,2740,0,0,5.3,-15,0,0,0.056,52.5,52.5,0
94.023,11.5,0,-8.1,0.3,0,212,0,0,0,0,0,0,79.2,4,79,234.95,234.95,11.2,11.3,13.3,833.8,2713,0,0,5.4,-15,0,0,0.056,52.7,52.7,0
94.129,11.5,0,-8.1,0.3,0,212,0,0,0,0,0,0,79,4,79,234.95,234.95,11.2,11.3,13.1,828.2,2677,0,0,5.3,-15,0,0,0.056,52.5,52.5,0
94.241,11.5,0,-8.1,0.3,0,212,0,0,0,0,0,0,79.6,4,79,234.95,234.95,11.2,11.4,13,826.3,2642,0,0,5.3,-15,0,0,0.056,51.8,51.8,0
94.349,11.5,0,-8.1,0.3,0,212,0,0,0,0,0,0,79,4,79,234.95,234.95,11.2,11.4,12.8,823.8,2604,0,0,5.3,-15,0,0,0.056,51.6,51.6,0
94.451,11.5,0,-8,0.2,0,212,0,0,0,0,0,0,79.2,4,79,234.95,234.95,11.2,11.4,12.7,817.7,2573,0,0,5.3,-15,0,0,0.056,51.5,51.5,0
94.568,11.5,0,-8,0.2,0,212,0,0,0,0,0,0,79,4,79,234.95,234.95,11.4,11.4,12.5,818.2,2540,0,0,5.3,-15,0,0,0.056,51.7,51.7,0
