Time,Accel. Lat,Accel. Long,Airmass,Airmass SP,Ambient Press,Ambient Temp,Battery Volts,Boost,Calc TQ,Calc HP,Comb Mode,Coolant Temp,Cruise,DV Position,EOI Actual,EOI Limit,Engine Speed,Eth Content,Exh Cam Position,Exh Flow Factor,Exh Pres Desired,FP DI,FP DI SP,FP MPI,FP MPI SP,Fuel Flow,Fuel Flow SP,Fuel Split MPI,Fuel Trim,Gear,HPFP Eff Vol,IAT,Ign Table,Ign Avg,Inj PW DI,Inj PW MPI,Intake Cam Pos,Intake Flow Fact,Knock Avg,Knock Cyl 1,Knock Cyl 2,Knock Cyl 3,Knock Cyl 4,Lambda,Lambda SP,LPFP Duty,LTFT,MAP,MAP SP,Misfires,Oil Temp,Pedal Pos,Port Flap Pos,PUT,PUT SP,SOI Actual,SOI Limit,STFT,Torque,Torque Lim,Torque Req,TPS,Trans Temp,Turbo Speed,Valve Lift Pos,Vehicle Speed,WG Flow Des,WG I Value,WG P-D Value,WG Pos Base,WG Pos Final,WG Voltage
15:07.2,0,0,0.47,0.63,100.29,30.08,13.03,0.02,15.84,3.7,8,84.21,7,0,0,207.75,1677,0,-11.23,0.31,122,9796.21,9796.21,629.38,619.83,0,0,1,-11.72,4,0,45.11,14.62,9.75,0,13.69,-19.94,0,0,0,0,0,0,1.08,1,69.59,-0.78,100.59,123.83,0,96,50.49,1,97.53,124.13,720,649.87,-10.94,153.81,0,204.97,80.76,74,23.39,1,42.44,0,0,52.09,100,100,3.51
15:07.2,0.1,0,0.47,0.65,100.29,30.08,12.99,0.04,15.72,3.7,8,84.21,7,0,0,207.75,1667,0,-11.24,0.32,123.73,9794.09,9794.09,626.46,619.83,0,0,1,-11.72,4,0,44.36,14.62,9.75,0,13.69,-20.34,0,0,0,0,0,0,1.08,1,70.07,-0.78,100.67,126.04,0,96,50.68,1,97.57,127.03,720,649.87,-10.16,153.84,0,210.03,80.76,74,23.33,1,42.57,0,0,31.85,100,100,3.51
15:07.2,0,0,0.48,0.65,100.29,30.08,12.99,0.06,15.89,3.72,8,84.21,7,0,0,208.5,1669,0,-11.25,0.32,124.14,9801.51,9801.51,623.81,619.83,0,0,1,-10.94,4,0,44.36,14.62,10.5,0,14.1,-20.3,0,0,0,0,0,0,1.08,1,70.59,-0.78,100.88,126.22,0,96,50.98,1,97.76,127.01,720,649.87,-10.16,154.28,0,210.5,80.76,74,23.4,1,42.54,0,0,33.13,100,100,3.51
15:07.2,0,0.03,0.48,0.66,100.29,30.08,13.03,0.09,15.85,3.71,8,84.21,7,0,0,208.5,1684,0,-11.25,0.33,125.19,9800.45,9800.45,622.21,619.83,0,0,1,-10.94,4,0,44.36,15,10.5,0,14.1,-20.53,0,0,0,0,0,0,1.08,1,71.1,-0.78,101.03,128.52,0,96,51.37,1,97.88,129.17,720,649.87,-9.38,155.28,0,215.72,80.76,74,23.6,1,42.62,0,0,28.4,100,100,3.51
15:07.2,0,0.03,0.48,0.69,100.29,30.08,13.03,0.11,56.98,13.46,8,84.21,7,0,0,208.5,1678,0,-11.2,0.34,126.7,9798.33,9798.33,621.42,619.83,0,0,1,-10.16,4,0,44.36,15,10.5,0,14.1,-20.63,0,0,0,0,0,0,1.09,1,71.64,-0.78,101.01,131.93,0,96,51.76,1,97.88,132.86,720,649.87,-9.38,155.19,0,223.28,80.76,74,23.56,1,42.7,0,0,29.34,100,100,3.51
15:07.3,0,0,0.48,0.69,100.29,30.08,13.01,0.1,57.07,13.44,8,84.21,7,0,0,208.5,1684,0,-10.84,0.34,127.52,9798.33,9798.33,621.42,619.83,0,0,1,-10.16,4,0,44.36,15,10.5,0,14.45,-20.86,0,0,0,0,0,0,1.09,1,71.91,-0.78,101.11,132.64,0,96,52.05,1,97.95,133.01,720,649.87,-8.59,155.72,0,224.78,80.76,74,23.65,1,42.75,0,0,29.34,100,100,3.51
15:07.3,0,0,0.48,0.72,100.29,30.08,12.97,0.12,15.82,3.74,8,84.21,7,0,0,208.87,1681,0,-10.4,0.35,129.08,9800.45,9800.45,622.21,619.83,0,0,1,-9.37,4,0,44.36,15,10.87,0,14.45,-20.93,0,0,0,0,0,0,1.09,1,72.08,-0.78,101.25,136.24,0,96,52.64,1,98.1,136.57,720,649.87,-8.59,156.28,0,232.88,80.76,74,23.68,1,42.84,0,0,29.16,100,100,3.51
15:07.3,0.1,0,0.48,0.75,100.29,30.08,12.99,0.14,15.9,3.75,8,84.21,7,0,0,208.5,1684,0,-9.95,0.37,131.98,9798.33,9798.33,622.21,619.83,0,0,1,-9.37,4,0,44.36,15,10.5,0,14.45,-20.53,0,0,0,0,0,0,1.09,1,72.03,-0.78,101.4,141.84,0,96,53.71,1,98.19,142.78,720,649.87,-7.81,157.53,0,246.94,80.76,74,23.82,1,42.93,0,0,42.81,100,100,3.51
15:07.3,0,0,0.49,0.77,100.29,30.08,13.03,0.16,15.92,3.76,8,84.21,7,0,0,208.5,1688,0,-9.05,0.38,133.43,9801.51,9801.51,627.52,619.83,0,0,1,-8.59,4,0,44.36,15,10.5,0,15.3,-19.8,0,0,0,0,0,0,1.08,1,71.88,-0.78,101.53,143.7,0,96,54.39,1,98.32,144.35,720,649.87,-7.81,158.66,0,251.97,80.76,74,23.92,1,42.97,0,0,53.52,100,100,3.51
15:07.4,0,0,0.49,0.81,100.29,30.08,13.01,0.18,15.9,3.77,8,84.21,7,0,0,208.12,1700,0,-8.51,0.39,135.98,9804.7,9804.7,630.17,619.83,0,0,1,-8.59,4,0,44.36,15,10.12,0,15.3,-19.49,0,0,0,0,0,0,1.08,1,71.65,-0.78,101.82,149.02,0,96,55.47,1,98.56,149.89,720,649.87,-7.81,159.78,0,265.12,80.76,74,24.02,1,42.96,0,0,63.44,100,100,3.51
15:07.4,-0.1,0.03,0.49,0.84,100.29,30.08,12.97,0.22,15.79,3.77,8,84.21,7,0,0,208.12,1699,0,-7.88,0.4,137.98,9801.51,9801.51,633.36,619.83,0,0,1,-8.59,4,0,44.36,14.62,10.12,0,15.3,-19.33,0,0,0,0,0,0,1.07,1,71.16,-0.78,101.81,153.23,0,96,56.54,1,98.56,154.19,720,649.87,-7.81,161.38,0,276.5,80.76,74,24.24,1,43.05,0,0,63.88,100,100,3.51
15:07.4,0,0,0.5,0.88,100.29,30.08,12.99,0.22,57.06,13.6,8,84.21,7,0,0,207.75,1704,0,-7.12,0.42,141.78,9801.51,9801.51,637.07,619.83,0,0,1,-8.59,4,0,44.36,14.62,9.75,0,15.3,-19.52,0,0,0,0,0,0,1.06,1,70.7,-0.78,101.93,157.44,0,96,57.42,0,98.66,158.04,720,649.87,-7.81,162.44,0,290.31,80.76,74,24.37,1,43.2,0,0,63.8,100,100,3.51
15:07.4,0,0.03,0.5,0.9,100.29,30.08,13.01,0.24,15.88,3.8,8,84.21,7,0,0,207.75,1703,0,-6.72,0.44,145.1,9806.82,9806.82,641.05,619.83,0,0,1,-8.59,4,0,44.36,14.62,9.75,0,15.52,-19.66,0,0,0,0,0,0,1.05,1,70.14,-0.78,102.01,161.38,0,96,58.2,0,98.73,162.37,720,649.87,-7.81,163.03,0,300.91,80.76,74,24.4,1,43.18,0,0,63.85,100,100,3.51
15:07.4,0.1,0,0.5,0.91,100.29,30.08,13.03,0.25,57.1,13.64,8,84.21,7,0,0,207.75,1709,0,-4.33,0.45,146.94,9807.88,9807.88,644.5,619.83,0,0,1,-8.59,4,0,44.36,14.25,9.75,0,15.52,-20.1,0,0,0,0,0,0,1.04,1,69.51,-0.78,102.18,163.07,0,96,58.69,0,98.88,163.52,720,649.87,-7.81,163.66,0,305.97,80.76,74,24.52,1,43.27,0,0,63.72,100,100,3.51
15:07.5,0,0,0.5,0.94,100.29,30.08,13.03,0.27,15.87,3.8,8,84.21,7,0,0,207.75,1700,0,-2.91,0.45,147.6,9811.07,9811.07,647.42,619.83,0,0,1,-8.59,4,0,44.36,14.62,9.75,0,15.52,-20.52,0,0,0,0,0,0,1.03,1,68.8,-0.78,102.25,163.35,0,96,59.28,0,98.96,163.43,720,649.87,-7.81,165.53,0,314.72,80.76,74,24.62,1,43.37,0,0,63.71,100,100,3.51
15:07.5,0.1,0,0.51,0.96,100.29,30.08,13.01,0.28,16,3.82,8,84.21,7,0,0,207,1702,0,-1.27,0.46,148.99,9810.01,9810.01,648.48,619.83,0,0,1,-8.59,4,0,44.36,14.62,9,0,15.59,-20.73,0,0,0,0,0,0,1.02,1,68.2,-0.78,102.47,165.48,0,96,60.45,0,99.16,166.47,720,649.87,-7.81,166.91,0,324.53,80.76,74,24.76,1,43.38,0,0,63.54,100,100,3.51
15:07.5,0.1,0,0.51,1.04,100.29,30.08,13.01,0.32,15.99,3.82,8,84.21,7,0,0,207,1702,0,-0.45,0.48,154.77,9817.43,9817.43,648.22,619.83,0,0,1,-8.59,4,0,44.36,14.25,9,0,15.59,-21.02,0,0,0,0,0,0,1.02,1,67.68,-0.78,102.47,175.54,0,96,62.99,0,99.14,176.45,720,649.87,-7.81,167.66,0,353.88,80.76,74,24.79,1,43.43,0,0,63.84,100,100,3.51
15:07.5,0,0,0.52,1.1,100.29,30.08,13.03,0.32,16.02,3.83,8,84.21,7,0,0,206.62,1707,0,0.34,0.51,161.47,9813.19,9813.19,646.09,619.83,0,0,1,-8.59,4,0,44.36,14.25,8.62,0,15.59,-21.27,0,0,0,0,0,0,1.01,1,67.5,-0.78,102.66,182.63,0,96,65.14,0,99.34,183.43,720,649.87,-7.81,169.53,0,376.88,80.76,74,25.27,1,43.41,0,0,63.89,100,100,3.51
15:07.5,0,0,0.52,1.12,100.29,30.08,13.05,0.34,15.96,3.82,8,84.21,7,0,0,206.62,1710,0,0.92,0.51,161.71,9808.94,9808.94,644.5,619.83,0,0,1,-8.59,4,0,44.36,14.25,8.62,0,15.59,-21.33,0,0,0,0,0,0,1,1,67.53,-0.78,102.94,184.27,0,96,66.89,0,99.54,184.38,720,649.87,-7.81,170.03,0,379.19,80.76,74,25.77,1,43.55,0,0,63.64,100,100,3.51
15:07.6,0,0,0.52,1.13,100.29,30.08,13.03,0.38,16.01,3.84,8,84.21,7,0,0,206.62,1710,0,1.19,0.51,162.26,9811.07,9811.07,642.64,619.83,0,0,1,-8.59,4,0,44.36,14.62,8.62,0,15.88,-20.88,0,0,0,0,0,0,1,0.98,67.88,-0.78,102.95,184.74,0,96,69.73,0,99.58,184.62,720,649.87,-8.59,170.94,0,380.59,80.76,74,25.96,1,43.59,0,0,63.77,100,100,3.51
15:07.6,0,0,0.54,1.14,100.29,30.08,13.01,0.39,16.03,3.85,8,84.21,7,0,0,207,1722,0,2.19,0.52,163.14,9810.01,9810.01,640.52,619.83,0,0,1,-9.37,4,0,44.36,16.12,9,0,15.88,-20.75,0,0,0,0,0,0,1,0.98,68.17,-0.78,103.09,183.4,0,96,73.73,0,99.77,184.52,720,649.87,-8.59,175.53,0,380.59,80.76,74,26.88,1,43.59,0,0,63.6,100,100,3.51
15:07.6,0,0,0.55,1.17,100.29,30.08,13.01,0.41,15.92,3.85,8,84.21,7,0,0,207.37,1713,0,2.73,0.52,164.01,9813.19,9813.19,637.87,619.83,0,0,1,-9.37,4,0,44.36,17.25,9.37,0,15.88,-20.5,0,0,0,0,0,0,1,0.98,68.53,-0.78,103.1,184.67,0,96,78.52,0,99.74,184.62,720,649.87,-8.59,177.88,0,386,80.76,74,27.12,1,43.74,0,0,63.85,100,100,3.51
15:07.6,0.1,0,0.55,1.19,100.29,30.08,13.03,0.41,16.08,3.86,8,84.21,7,0,0,207.75,1716,0,3.2,0.52,164.77,9810.01,9810.01,634.42,619.83,0,0,1,-9.37,4,0,44.36,18,9.75,0,16.61,-20.04,0,0,0,0,0,0,1,0.98,68.91,-0.78,103.25,185.9,0,96,83.5,0,99.89,186.45,720,649.87,-7.81,178.41,0,381.88,80.76,74,27.61,1,43.8,0,0,63.72,100,100,3.51
15:07.6,0.1,0,0.56,1.19,100.29,30.08,13.03,0.43,16.08,3.87,8,84.21,7,0,0,208.12,1716,0,3.28,0.52,165.1,9813.19,9813.19,630.17,619.83,0,0,1,-8.59,4,0,44.36,17.62,10.12,0,16.61,-19.79,0,0,0,0,0,0,1.01,0.98,69.38,-0.78,103.31,186.63,0,96,88.87,0,99.92,186.85,720,649.87,-7.81,178.78,0,383.09,80.76,74,27.66,1,43.79,0,0,63.85,100,100,3.51
15:07.7,0,0,0.56,1.2,100.29,30.08,13.03,0.44,16.08,3.87,8,84.21,7,0,0,208.12,1716,0,3.32,0.52,165.3,9815.31,9815.31,625.4,619.83,0,0,1,-8.59,4,0,44.36,17.25,10.12,0,16.61,-19.59,0,0,0,0,0,0,1.01,0.98,70,-0.78,103.52,187.32,0,96,94.24,0,100.13,187.34,720,649.87,-7.81,179.34,0,383,80.76,74,28.14,1,43.88,0,0,63.77,100,100,3.51
15:07.7,0,0,0.56,1.2,100.29,30.08,13.01,0.47,16.13,3.88,8,84.21,7,0,0,208.87,1720,0,3.35,0.52,165.64,9816.37,9816.37,621.95,619.83,0,0,1,-8.59,4,0,43.61,17.25,10.87,0,16.61,-19.75,0,0,0,0,0,0,1.02,0.98,70.74,-0.78,103.76,187.3,0,96,99.61,0,100.3,187.48,720,649.87,-7.03,180.91,0,383.09,80.76,74,28.58,1,43.93,0,0,63.64,100,100,3.51
15:07.7,0,0.03,0.56,1.2,100.29,30.08,12.99,0.5,16.12,3.89,8,84.21,7,0,0,208.87,1723,0,3.55,0.52,166.08,9816.37,9816.37,619.83,619.83,0,0,1,-7.81,4,0,43.61,17.62,10.87,0,17.15,-19.95,0,0,0,0,0,0,1.03,0.98,71.62,-0.78,103.75,187.9,0,96,99.9,0,100.32,187.74,720,649.87,-7.03,180.66,0,384.88,80.76,74,28.64,1,43.95,0,0,63.82,100,100,3.51
15:07.7,0,0.03,0.57,1.21,100.29,30.08,13.05,0.5,57.32,13.86,8,84.21,7,0,0,208.87,1741,0,3.45,0.53,166.95,9818.5,9818.5,619.03,619.83,0,0,1,-7.81,4,0,43.61,18.37,10.87,0,17.15,-20.29,0,0,0,0,0,0,1.05,0.98,72.22,-0.78,103.95,189.19,0,96,99.9,0,100.53,189.89,720,649.87,-6.25,182.09,0,386.19,80.76,74,29.38,1,44,0,0,63.62,100,100,3.51
15:07.7,0,0,0.57,1.24,100.29,30.08,13.03,0.53,57.18,13.97,8,84.21,7,0,0,208.5,1732,0,3.49,0.53,167.72,9814.25,9814.25,618.76,619.83,0,0,1,-7.03,4,0,43.61,18.37,10.5,0,17.15,-20.55,0,0,0,0,0,0,1.06,0.98,72.67,-0.78,103.99,191.59,0,96,99.9,0,100.55,192.25,720,649.87,-6.25,181.72,0,394.09,80.76,74,29.26,1,44.07,0,0,63.78,100,100,3.51
15:07.8,0.1,0,0.57,1.24,100.29,30.08,12.99,0.54,16.08,3.91,8,84.21,7,0,0,208.5,1738,0,3.48,0.53,168.05,9814.25,9814.25,618.23,619.83,0,0,1,-7.03,4,0,43.61,18.37,10.5,0,17.66,-20.57,0,0,0,0,0,0,1.07,0.98,72.84,-0.78,104.17,191.99,0,96,99.9,0,100.73,192.32,720,649.87,-5.47,182.56,0,390.09,80.76,74,29.75,1,44.22,0,0,63.66,100,100,3.51
15:07.8,0.1,0,0.57,1.25,100.29,30.08,12.97,0.56,16.1,3.93,8,84.21,7,0,0,208.5,1749,0,3.47,0.53,169.01,9817.43,9817.43,618.23,619.83,0,0,1,-6.25,4,0,43.61,18.37,10.5,0,17.66,-20.79,0,0,0,0,0,0,1.08,0.98,72.88,-0.78,104.41,194.8,0,96,99.9,0,100.93,194.77,720,649.87,-4.69,184.22,0,392.78,80.76,74,30.35,1,44.22,0,0,63.67,100,100,3.51
15:07.8,0.1,0,0.57,1.26,100.29,30.08,12.97,0.6,16,3.93,8,84.21,7,0,0,208.5,1740,0,3.46,0.53,169.13,9826.99,9826.99,619.56,619.83,0,0,1,-5.47,4,0,43.61,18.37,10.5,0,17.66,-21.09,0,0,0,0,0,0,1.08,0.98,73.06,-0.78,104.39,194.88,0,96,99.9,0,100.93,194.82,720,649.87,-3.91,182.72,0,397.5,80.76,74,30.19,1,44.28,0,0,63.88,100,100,3.51
15:07.8,0.1,0,0.57,1.26,100.29,30.08,13.03,0.59,16.12,3.93,8,84.21,7,0,0,208.5,1742,0,3.45,0.53,169.33,9822.74,9822.74,623.01,619.83,0,0,1,-4.69,4,0,43.61,18.37,10.5,0,17.66,-21.12,0,0,0,0,0,0,1.08,0.98,73.06,-0.78,104.61,195.2,0,96,99.9,0,101.09,195.01,720,649.87,-3.91,183.72,0,393.59,80.76,74,30.54,1,44.42,0,0,63.71,100,100,3.51
15:07.8,0,0.03,0.58,1.27,100.29,30.08,13.01,0.63,16.17,3.95,8,84.21,7,0,0,208.5,1741,0,3.4,0.53,169.53,9814.25,9814.25,627.52,619.83,0,0,1,-4.69,4,0,43.61,18,10.5,0,17.99,-21.25,0,0,0,0,0,0,1.08,0.98,72.85,-0.78,104.74,195.59,0,96,99.9,0,101.24,195.3,720,649.87,-3.12,184.16,0,394.5,80.76,74,30.88,1,44.38,0,0,63.62,100,100,3.51
15:07.9,0,0.03,0.58,1.27,100.29,30.08,13.01,0.65,57.38,14.02,8,84.21,7,0,0,208.5,1761,0,3.36,0.54,170.15,9814.25,9814.25,631.5,619.83,0,0,1,-3.9,4,0,43.61,18,10.5,0,17.99,-21.16,0,0,0,0,0,0,1.07,0.98,72.24,-0.78,105.01,196.28,0,96,99.9,0,101.52,196.83,720,649.87,-3.12,185.03,0,393.88,80.76,74,31.67,1,44.45,0,0,63.31,100,100,3.51
15:07.9,0,0.03,0.58,1.29,100.29,30.08,12.99,0.68,57.23,14.14,8,84.21,7,0,0,208.5,1755,0,3.37,0.54,170.87,9822.74,9822.74,634.42,619.83,0,0,1,-3.9,4,0,43.61,18,10.5,0,17.99,-21.12,0,0,0,0,0,0,1.06,0.98,71.43,-0.78,104.95,198.99,0,96,99.9,0,101.47,199.67,720,649.87,-3.12,185.03,0,398.09,80.76,74,31.45,1,44.57,0,0,63.81,100,100,3.51
15:07.9,0,0.03,0.59,1.29,100.29,30.08,12.97,0.68,57.35,14.12,8,84.21,7,0,0,208.5,1755,0,3.33,0.54,170.95,9820.62,9820.62,636.54,619.83,0,0,1,-3.9,4,0,43.61,17.25,10.5,0,18.2,-20.68,0,0,0,0,0,0,1.05,0.98,70.73,-0.78,105.4,199.37,0,96,99.9,0,101.85,199.72,720,649.87,-3.12,187.44,0,398,80.76,74,32.38,1,44.65,0,0,63.5,100,100,3.51
15:07.9,0.1,0,0.58,1.29,100.29,30.08,12.99,0.74,57.4,14.13,8,84.21,7,0,0,208.12,1767,0,2.98,0.54,171.32,9820.62,9820.62,638.66,619.83,0,0,1,-3.9,4,0,43.61,16.87,10.12,0,18.2,-20.65,0,0,0,0,0,0,1.04,0.98,70.2,-0.78,105.43,200.21,0,96,99.9,0,101.92,199.84,720,649.87,-3.12,187.19,0,398,80.76,74,32.58,1,44.74,0,0,63.64,100,100,3.51
15:07.9,0,0,0.59,1.29,100.29,30.08,13.01,0.75,16.11,3.99,8,84.21,7,0,0,208.12,1759,0,2.8,0.54,171.17,9824.86,9824.86,641.32,619.83,0,0,1,-3.9,4,0,43.61,16.5,10.12,0,18.2,-20.34,0,0,0,0,0,0,1.03,0.98,69.83,-0.78,105.63,200.08,0,96,99.9,0,102.08,200.01,720,649.87,-3.91,187.72,0,398.09,80.76,74,32.86,1,44.81,0,0,63.59,100,100,3.51
15:08.0,0.1,0,0.59,1.29,100.29,30.08,13.03,0.77,16.22,4,8,84.21,7,0,0,208.12,1764,0,2.94,0.54,171.37,9824.86,9824.86,644.24,619.83,0,0,1,-4.69,4,0,43.61,16.12,10.12,0,18.14,-20.11,0,0,0,0,0,0,1.02,0.98,69.41,-0.78,105.78,200.83,0,96,99.9,0,102.25,200.5,720,649.87,-3.91,188.44,0,398,80.76,74,33.25,1,44.89,0,0,63.51,100,100,3.51
15:08.0,0,0,0.59,1.29,100.29,30.08,12.99,0.8,16.22,4.01,2,84.21,7,0,0,210.37,1761,0,2.86,0.54,171.34,9818.5,9899.16,646.36,619.83,0,38.81,0,-4.69,4,0,43.61,16.12,10.12,0,18.14,-20.18,0,0,0,0,0,0,1.01,0.92,68.93,-0.78,105.9,200.44,0,96,99.9,0,102.36,200.63,720,649.87,-3.91,188.94,0,398.09,80.76,74,33.42,1,44.93,0,0,63.59,100,100,3.51
15:08.0,0,0,0.6,1.27,100.29,30.08,12.99,0.81,16.27,4.02,2,84.21,7,0,0,211.87,1775,0,2.83,0.54,170.87,9826.99,9973.45,646.36,619.83,41.92,39.61,0,-4.69,4,46,43.61,16.12,11.62,0,18.14,-20.2,0,0,0,0,0,0,1.01,0.92,68.38,-0.78,106.03,194.46,0,96,99.9,0,102.5,194.94,720,649.87,-4.69,195.03,0,398,80.76,74,34.14,1,44.94,0,0,63.56,100,100,3.51
15:08.0,0,0,0.6,1.27,100.29,30.08,12.93,0.83,16.15,4.02,2,84.21,7,0,0,211.5,1775,0,2.84,0.54,170.88,9890.67,10047.75,643.97,619.83,40.48,39.99,0,-5.47,4,45.44,43.61,16.12,11.25,0,18.14,-20.31,0,0,0,0,0,0,1,0.92,68.01,0,106.15,194.6,0,96,99.9,0,102.59,194.94,720,649.87,-5.47,195.47,0,398.19,80.76,74,34.28,1,45.11,0,0,63.86,100,100,3.51
15:08.0,0,0,0.6,1.27,100.29,30.08,12.91,0.85,16.24,4.04,2,84.21,7,0,0,211.5,1779,0,2.86,0.54,170.98,10104.53,10122.04,642.11,619.83,39.27,40.67,0,-5.47,4,44.96,43.61,16.12,11.25,0,0,-20.3,0,0,0,0,0,0,1,0.92,68.02,0,106.21,194.47,0,96,99.9,0,102.65,194.97,720,649.87,-5.47,195.84,0,398.09,80.76,74,34.45,1,45.16,0,0,63.91,100,100,3.51
