Time,Accel. Lat,Accel. Long,Airmass,Airmass SP,Ambient Press,Ambient Temp,Battery Volts,Boost,Calc TQ,Calc HP,Comb Mode,Coolant Temp,Cruise,DV Position,EOI Actual,EOI Limit,Engine Speed,Eth Content,Exh Cam Position,Exh Flow Factor,Exh Pres Desired,FP DI,FP DI SP,FP MPI,FP MPI SP,Fuel Flow,Fuel Flow SP,Fuel Split MPI,Fuel Trim,Gear,HPFP Eff Vol,IAT,Ign Table,Ign Avg,Inj PW DI,Inj PW MPI,Intake Cam Pos,Intake Flow Fact,Knock Avg,Knock Cyl 1,Knock Cyl 2,Knock Cyl 3,Knock Cyl 4,Lambda,Lambda SP,LPFP Duty,LTFT,MAP,MAP SP,Misfires,Oil Temp,Pedal Pos,Port Flap Pos,PUT,PUT SP,SOI Actual,SOI Limit,STFT,Torque,Torque Lim,Torque Req,TPS,Trans Temp,Turbo Speed,Valve Lift Pos,Vehicle Speed,WG Flow Des,WG I Value,WG P-D Value,WG Pos Base,WG Pos Final,WG Voltage
28:51.8,0.2,1.88,0.69,1.28,99.75,27.82,13.3,4.27,278.85,103.06,9,82.71,7,0,437.25,208.12,2644,0,-8.54,0.57,194.57,20160.77,20000.5,670.24,637.6,43.34,47.62,0.01,0.78,3,60.06,51.13,16.87,10.12,2.44,1,-11.72,0,0,0,0,0,0,0.99,0.99,69.83,0,129.41,229.44,0,100,59.96,0,126.16,229.24,476.25,649.87,0.78,229.88,0,587.22,76.09,92,74.37,1,49.55,0,8.41,29.03,100,100,3.71
28:51.8,0.1,1.88,0.69,1.49,99.75,27.82,13.34,4.3,276.67,102.64,9,82.71,7,0,436.87,208.12,2652,0,-8.26,0.67,229.26,20176.69,20000.5,672.1,637.6,42.96,47.52,0.01,0.78,3,59.85,51.13,16.87,10.12,2.44,1,-10.95,0,0,0,0,0,0,1,0.99,69.37,0,129.54,264.71,0,100,68.55,0,126.32,264.28,476.25,649.87,0.78,231.25,0,727.84,76.09,92,74.58,1,49.68,0,7.8,29.08,100,100,3.71
28:51.8,0.1,1.88,0.69,1.55,99.75,27.82,13.36,4.32,276.68,102.96,9,82.71,7,0,436.87,208.12,2655,0,-7.78,0.72,244.78,20108.23,20000.5,672.1,637.6,43.79,47.54,0.01,0.78,3,60.3,51.13,16.87,10.12,2.44,1,-10.46,0,0,0,0,0,0,0.99,0.99,68.72,0,129.45,274.62,0,100,77.64,0,126.23,273.69,476.25,649.87,0.78,231.5,0,754.94,75.63,92,74.53,1,49.78,0,7.19,29.64,100,100,3.71
28:51.9,0.1,1.91,0.69,1.54,99.75,27.82,13.34,4.31,276.71,103.08,9,82.71,7,0,436.87,208.12,2663,0,-7.52,0.73,247.45,20091.25,20000.5,670.77,637.6,44.11,47.71,0.01,0.78,3,60.43,51.13,16.5,10.12,2.44,1,-10.48,0,0,0,0,0,0,0.99,0.99,68.32,0,129.92,273.06,0,100,85.64,0,126.66,273.49,476.25,649.87,0.78,232.94,0,762.09,75.63,92,75.02,1,49.94,0,6.58,28.95,100,100,3.71
28:51.9,0.1,1.91,0.69,1.55,99.75,27.82,13.32,4.38,278.93,104.22,9,82.71,7,0,436.5,207.75,2670,0,-6.98,0.73,248.13,20030.22,20000.5,668.38,638.93,44.55,47.39,0.01,0.78,3,60.67,51.13,16.87,9.75,2.46,1,-10.65,0,0,0,0,0,0,0.99,0.99,68.3,0,129.8,273.4,0,100,91.89,0,126.6,273.38,476.25,649.87,0.78,231.62,0,761.88,75.63,92,74.99,1,50.13,0,5.97,29.34,100,100,3.71
28:51.9,0,1.91,0.69,1.55,99.75,27.82,13.3,4.36,278.97,104.51,9,82.71,7,0,436.5,207.75,2670,0,-6.55,0.73,248.33,20054.63,20000.5,664.93,638.93,44.19,47.52,0.01,0.78,3,60.48,51.13,16.87,9.75,2.46,1,-11.17,0,0,0,0,0,0,0.99,0.99,68.55,0,129.74,273.66,0,100,97.66,0,126.56,273.32,476.25,649.87,1.56,232.12,0,761.78,75.63,92,74.95,1,50.28,0,5.36,29.51,100,100,3.71
28:51.9,0,1.88,0.69,1.55,99.75,27.82,13.34,4.35,279.03,104.53,9,82.71,7,0,436.5,207.75,2688,0,-6.35,0.73,248.19,20051.45,20000.5,658.3,638.93,46.01,49.21,0.01,1.56,3,61.42,51.13,16.87,9.75,2.45,1,-12.13,0,0,0,0,0,0,1,0.97,70.18,0,130.08,272.63,0,100,99.9,0,126.91,272.68,476.25,649.87,1.56,234.34,0,761.38,76.09,92,75.38,1,50.3,0,4.44,29.29,100,100,3.71
28:51.9,0,1.88,0.69,1.55,99.75,27.82,13.36,4.4,276.76,104.38,9,82.71,7,0,436.5,207.75,2695,0,-6.17,0.73,248.11,20057.82,20000.5,653.52,638.93,45.7,48.92,0.01,1.56,3,61.25,51.13,16.87,9.75,2.45,1,-12.59,0,0,0,0,0,0,1,0.97,71.21,0,130.28,272.54,0,100,99.9,0,127.1,272.53,476.25,649.87,0.78,234.28,0,761.19,76.09,92,75.57,1,50.54,0,3.83,29.12,100,100,3.71
28:52.0,0,1.91,0.7,1.54,99.75,27.82,13.38,4.43,276.82,104.68,9,82.71,7,0,436.12,208.12,2699,0,-6.27,0.73,247.94,20008.99,20000.5,649.01,639.99,46.5,49.11,0.01,0.78,3,61.68,51.13,16.87,10.12,2.46,1,-13.31,0,0,0,0,0,0,1,0.96,72.1,0,130.5,272.1,0,100,99.9,0,127.29,272.4,476.25,649.87,0.78,234.56,0,761.09,76.09,92,75.76,1,50.48,0,3.22,29.03,100,100,3.71
28:52.0,0.1,1.91,0.7,1.54,99.75,27.82,13.3,4.46,278.97,105.65,9,82.71,7,0,435,208.12,2713,0,-6.1,0.73,247.94,20046.14,20000.5,642.64,639.99,46.71,49.85,0.01,0.78,3,61.8,51.13,16.87,10.12,2.54,1,-14,0,0,0,0,0,0,1,0.96,73.03,0,130.87,271.71,0,100,99.9,0,127.73,272.17,476.62,649.87,1.56,234.88,0,761,76.09,92,76.27,1,50.82,0,2.3,28.87,100,100,3.71
28:52.0,0.1,1.91,0.7,1.55,99.75,27.82,13.3,4.51,279.04,106.22,9,82.71,7,0,435,208.12,2719,0,-6.09,0.73,248.12,19996.26,20000.5,639.73,639.99,47.6,49.91,0.01,1.56,3,62.27,51.13,16.87,10.12,2.54,1,-14.52,0,0,0,0,0,0,1,0.96,74.28,0,130.96,271.94,0,100,99.9,0,127.81,272.04,476.62,649.87,1.56,235,0,760.69,76.09,92,76.39,1,50.98,0,1.69,29.08,100,100,3.71
28:52.0,0,1.91,0.7,1.55,99.75,27.82,13.32,4.53,279.07,106.47,9,82.71,7,0,434.25,208.12,2729,0,-6.08,0.73,248.3,19996.26,20000.5,637.87,639.99,47.73,50.21,0.01,1.56,3,62.31,51.13,16.87,10.12,2.58,1,-15.22,0,0,0,0,0,0,0.99,0.96,75.16,0,131.17,271.95,0,100,99.9,0,128.03,271.95,476.62,649.87,1.56,234.94,0,760.5,76.09,92,76.59,1,51.22,0,1.08,29.03,100,100,3.72
28:52.0,0,1.94,0.7,1.55,99.75,27.82,13.3,4.56,279.12,106.88,9,82.71,7,0,434.25,208.12,2734,0,-6.15,0.73,248.4,19980.34,20000.5,637.07,639.99,48.22,50.51,0.01,1.56,3,62.57,51.13,16.87,10.12,2.58,1,-15.54,0,0,0,0,0,0,0.99,0.95,75.76,0,131.38,271.42,0,100,99.9,0,128.24,271.8,476.62,649.87,2.34,236.03,0,760.28,76.09,92,76.84,1,51.17,0,0.47,29.03,100,100,3.72
28:52.1,0,1.94,0.7,1.55,99.75,27.82,13.32,4.59,281.25,107.89,9,82.71,7,0,434.25,208.12,2744,0,-6.3,0.73,248.44,20039.77,20000.5,637.87,641.32,48.03,51.04,0.01,2.34,3,62.47,51.13,16.87,10.12,2.58,1,-16.04,0,0,0,0,0,0,0.98,0.95,76.25,0,131.65,271.05,0,100,99.9,0,128.51,271.52,476.62,649.87,2.34,235.72,0,760.09,76.56,92,77.14,1,51.42,0,0,28.9,100,100,3.71
28:52.1,0,1.94,0.7,1.55,99.75,27.82,13.26,4.63,281.3,108.31,9,82.71,7,0,433.5,208.12,2739,0,-6.77,0.73,248.6,20014.3,20000.5,640.26,641.32,48.05,51.02,0.01,2.34,3,62.48,51.13,17.25,10.12,2.6,1,-16.8,0,0,0,0,0,0,0.98,0.95,76.44,0,131.6,272.07,0,100,99.9,0,128.47,271.6,476.62,649.87,2.34,234.25,0,759.88,76.56,92,77.06,1,51.46,0,0,29.25,100,100,3.72
28:52.1,0,1.94,0.7,1.55,99.75,27.82,13.3,4.62,281.34,108.12,9,82.71,7,0,433.5,208.12,2745,0,-6.84,0.73,248.84,20036.59,20000.5,643.71,641.32,47.9,50.91,0.01,2.34,3,62.4,51.13,16.87,10.12,2.6,1,-16.6,0,0,0,0,0,0,0.98,0.95,76.83,0,131.9,272.76,0,100,99.9,0,128.75,271.73,476.62,649.87,2.34,234.44,0,760,76.56,92,77.33,1,51.56,0,0,29.08,100,100,3.71
28:52.1,0,1.97,0.7,1.55,99.75,27.82,13.28,4.66,281.35,108.36,9,82.71,7,0,433.12,208.12,2753,0,-6.88,0.73,248.95,20012.18,20000.5,647.95,641.32,48.35,51.19,0.01,2.34,3,62.6,51.13,16.87,10.12,2.62,1,-15.85,0,0,0,0,0,0,0.97,0.95,76.35,0,131.93,272.38,0,100,99.9,0,128.82,271.8,476.62,649.87,2.34,234.94,0,759.78,76.56,92,77.44,1,51.7,0,0,29.29,100,100,3.71
28:52.2,0,1.97,0.7,1.55,99.75,27.82,13.3,4.67,283.53,109.52,9,82.71,7,0,433.12,208.12,2759,0,-6.9,0.73,249.13,20048.26,20000.5,652.2,641.32,48.03,51.14,0.01,2.34,3,62.43,51.13,16.87,10.12,2.62,1.01,-14.81,0,0,0,0,0,0,0.97,0.94,75.71,0,132.18,272.56,0,100,99.9,0,129.06,271.85,476.62,649.87,2.34,236.38,0,759.59,76.56,92,77.68,1,51.91,0,0,29.16,100,100,3.71
28:52.2,0,1.97,0.7,1.55,99.75,27.82,13.26,4.7,283.58,109.78,9,82.71,7,0,432.75,208.12,2769,0,-6.98,0.73,249.37,20048.26,20000.5,656.44,642.11,48.64,51.76,0.01,2.34,3,62.76,50.38,16.87,10.12,2.63,1.01,-14.55,0,0,0,0,0,0,0.97,0.94,74.9,0,132.35,272.69,0,100,99.9,0,129.25,271.91,476.62,649.87,2.34,237.03,0,759.5,76.56,92,77.92,1,52.05,0,0,29.21,100,100,3.71
28:52.2,0,1.94,0.71,1.55,99.75,27.82,13.26,4.73,283.59,110.18,9,82.71,7,0,432.75,208.12,2780,0,-7.05,0.73,249.56,20030.22,20000.5,660.69,642.11,48.94,51.84,0.01,2.34,3,62.92,50.38,16.5,10.12,2.63,1,-14.26,0,0,0,0,0,0,0.96,0.94,74.13,0,132.5,272.33,0,100,99.9,0,129.38,271.91,476.62,649.87,2.34,237.72,0,759.19,76.56,92,78.11,1,52.17,0,0,29.21,100,100,3.71
28:52.2,-0.1,1.97,0.71,1.55,99.75,27.82,13.26,4.75,281.43,109.78,9,82.71,7,0,431.62,208.12,2788,0,-7.63,0.73,249.85,19974.5,20000.5,665.99,642.11,49.62,52.03,0.01,2.34,3,63.24,50.38,16.5,10.12,2.67,1,-14,0,0,0,0,0,0,0.96,0.93,72.8,0,132.67,273.07,0,100,99.9,0,129.58,272.04,476.62,649.87,2.34,237.75,0,758.69,77.03,92,78.31,1,52.34,0,0,29.29,100,100,3.71
28:52.3,0,1.94,0.71,1.55,99.75,27.82,13.3,4.78,283.62,110.95,9,82.71,7,0,431.25,208.12,2807,0,-7.72,0.74,250.25,20020.67,20000.5,669.97,642.11,50.06,52.52,0.01,2.34,3,63.48,50.38,16.5,10.12,2.68,1,-14.03,0,0,0,0,0,0,0.95,0.93,72.08,0,133.26,272.75,0,100,99.9,0,130.19,272.16,476.62,649.87,2.34,239.66,0,758.88,77.03,92,79.03,1,52.62,0,0,28.78,100,100,3.71
28:52.3,0,1.97,0.71,1.54,99.76,27.82,13.26,4.86,281.48,110.86,9,82.71,7,0,431.25,208.12,2813,0,-7.57,0.74,250.41,19973.44,20000.5,672.63,643.44,50.36,52.69,0.01,2.34,3,63.64,51.13,16.5,10.12,2.68,1,-14.29,0,0,0,0,0,0,0.95,0.93,71.61,0,133.34,273.52,0,100,99.9,0,130.26,272.32,476.62,649.87,2.34,238.81,0,758.59,77.03,92,79.06,1,52.66,0,0,29.12,100,100,3.71
28:52.3,0,1.97,0.71,1.54,99.76,27.82,13.28,4.87,283.63,111.95,9,82.71,7,0,430.5,208.12,2826,0,-7.59,0.74,250.73,19973.44,20000.5,674.75,643.44,50.57,52.56,0.01,2.34,3,63.71,51.13,16.5,10.12,2.71,1,-14.55,0,0,0,0,0,0,0.95,0.93,71.07,0,133.68,273.46,0,100,99.9,0,130.63,272.45,476.62,649.87,2.34,239.72,0,758.5,77.03,92,79.49,1,52.99,0,0,28.9,100,100,3.71
28:52.3,0,1.97,0.71,1.54,99.76,27.82,13.3,4.92,283.7,112.49,9,82.71,7,0,430.5,208.12,2833,0,-7.59,0.74,250.88,19945.84,20000.5,676.61,643.44,51.08,52.94,0.01,2.34,3,63.99,51.13,16.5,10.12,2.71,1,-14.77,0,0,0,0,0,0,0.95,0.92,71.07,0,133.67,273.01,0,100,99.9,0,130.59,272.48,476.62,649.87,2.34,240.06,0,758.09,77.03,92,79.46,1,53.04,0,0,29.21,100,100,3.71
28:52.3,0,1.97,0.71,1.54,99.76,27.82,13.32,4.92,283.68,112.76,9,82.71,7,0,429.75,207.75,2839,0,-7.64,0.74,251.07,19981.4,20000.5,677.14,643.44,50.93,53.22,0.01,2.34,3,63.91,51.13,16.5,9.75,2.72,1,-14.16,0,0,0,0,0,0,0.94,0.92,70.35,0,133.86,273.42,0,100,99.9,0,130.73,272.59,476.62,649.87,2.34,239.84,0,757.78,77.49,92,79.64,1,53.21,0,0,29.51,100,100,3.71
28:52.4,0,1.97,0.72,1.54,99.75,27.82,13.34,4.95,283.72,113.02,9,82.71,7,0,429.75,207.75,2847,0,-7.77,0.74,251.21,19984.58,20000.5,675.55,645.03,51.27,53.62,0.01,2.34,3,64.09,50.38,16.12,9.75,2.72,1,-13.5,0,0,0,0,0,0,0.94,0.91,70.26,0,134.37,273.41,0,100,99.9,0,131.3,272.63,476.62,649.87,2.34,241.16,0,757.59,77.49,92,80.23,1,53.31,0,0,28.9,100,100,3.71
28:52.4,0,1.97,0.72,1.54,99.75,27.82,13.28,5.02,283.73,113.34,9,82.71,7,0,429,207.75,2856,0,-8.23,0.74,251.47,20015.36,20000.5,673.16,645.03,51.61,54.3,0.01,2.34,3,64.24,50.38,16.12,9.75,2.75,1,-12.97,0,0,0,0,0,0,0.94,0.91,70.4,0,134.41,273.47,0,100,99.9,0,131.37,272.68,476.62,649.87,2.34,241.75,0,757.59,77.49,92,80.37,1,53.49,0,0,29.29,100,100,3.71
28:52.4,0,1.97,0.72,1.54,99.75,27.82,13.28,5.03,283.76,113.71,9,82.71,7,0,429,207.75,2866,0,-8.44,0.74,251.64,19993.07,20000.5,670.24,645.03,52.03,54.51,0.01,2.34,3,64.46,50.38,16.12,9.75,2.75,1.01,-12.55,0,0,0,0,0,0,0.94,0.91,71.47,0,134.54,273.83,0,100,99.9,0,131.5,272.73,476.62,649.87,2.34,242.03,0,757.19,77.49,92,80.55,1,53.62,0,0,29.21,100,100,3.71
28:52.4,0,2,0.72,1.54,99.75,27.82,13.32,5.05,283.76,114.11,9,82.71,7,0,428.25,207.75,2876,0,-8.77,0.74,251.89,20027.04,20000.5,666.52,645.03,51.82,54.58,0.01,2.34,3,64.35,50.38,15.75,9.75,2.78,1.01,-12.7,0,0,0,0,0,0,0.93,0.91,72.03,0,135.11,273.86,0,100,99.9,0,132.08,272.82,476.62,649.87,2.34,243.19,0,757.09,77.49,92,81.16,1,53.76,0,0,28.67,100,100,3.71
28:52.4,0,2,0.72,1.54,99.75,27.82,13.32,5.13,285.91,115.37,9,82.71,7,0,428.25,207.75,2881,0,-8.4,0.74,252.03,20005.81,20000.5,662.81,645.03,52.25,54.51,0.01,2.34,3,64.54,50.38,15.75,9.75,2.78,1,-12.62,0,0,0,0,0,0,0.93,0.9,72.71,0,135.18,273.73,0,100,99.9,0,132.16,272.85,476.62,649.87,3.12,243.56,0,756.88,77.49,92,81.27,1,53.97,0,0,28.83,100,100,3.71
28:52.5,0,2,0.72,1.54,99.75,27.82,13.28,5.14,285.97,115.6,9,82.71,7,0,427.12,207.75,2893,0,-8.41,0.74,252.15,20021.73,20000.5,659.09,646.36,52.73,55.15,0.01,3.12,3,64.8,50.38,15.75,9.75,2.8,1,-12.66,0,0,0,0,0,0,0.93,0.91,73.51,0,135.51,273.62,0,100,99.9,0,132.51,272.91,476.25,649.87,3.12,244.44,0,756.88,77.49,92,81.67,1,54.07,0,0,28.74,100,100,3.71
28:52.5,-0.1,2,0.72,1.54,99.76,27.82,13.26,5.19,285.95,116.08,9,82.71,7,0,427.12,207.75,2897,0,-8.33,0.74,252.28,20035.53,20000.5,655.91,646.36,51.78,54.89,0.01,3.12,3,64.29,50.38,15.75,9.75,2.8,1,-12.63,0,0,0,0,0,0,0.92,0.9,74.21,0,135.25,273.74,0,100,99.9,0,132.25,272.95,476.25,649.87,3.12,243.69,0,756.5,77.49,92,81.4,1,54.21,0,0,29.38,100,100,3.71
28:52.5,0,2,0.72,1.54,99.76,27.82,13.28,5.15,285.99,116.25,9,82.71,7,0,426.75,207.75,2907,0,-8.31,0.74,252.51,20049.32,20000.5,653.26,646.36,52.33,55.47,0.01,3.12,3,64.59,50.38,15.75,9.75,2.83,1,-12.62,0,0,0,0,0,0,0.92,0.9,75.31,0,135.63,273.66,0,100,99.9,0,132.63,272.97,476.62,649.87,3.12,244.69,0,756.38,77.96,92,81.82,1,54.29,0,0,28.99,100,100,3.71
28:52.5,0,2.03,0.73,1.54,99.76,27.82,13.3,5.2,285.98,116.65,9,82.71,7,0,426.75,207.75,2913,0,-8.3,0.74,252.58,20004.75,20000.5,651.4,646.36,53.35,55.53,0.01,3.12,3,65.1,50.38,15.75,9.75,2.83,1,-12.11,0,0,0,0,0,0,0.92,0.9,76.03,0,136.16,273.73,0,100,99.9,0,133.17,273.01,476.62,649.87,3.12,246.19,0,756.19,77.96,92,82.41,1,54.43,0,0,28.7,100,100,3.71
28:52.5,0,2.03,0.73,1.54,99.76,27.82,13.32,5.28,288.13,117.77,9,82.71,7,0,426,207.37,2922,0,-8.73,0.74,252.74,20018.55,20000.5,650.34,646.36,52.92,55.68,0.01,3.12,3,64.87,50.38,15.75,9.37,2.86,1,-11.84,0,0,0,0,0,0,0.92,0.9,76.51,0,136.05,273.45,0,100,99.9,0,133.07,272.98,476.25,649.87,3.12,245.94,0,756.09,77.96,92,82.33,1,54.6,0,0,29.16,100,100,3.71
28:52.6,-0.2,2.06,0.73,1.54,99.75,27.82,13.3,5.26,288.16,118.14,9,82.71,7,0,426,207.37,2927,0,-8.68,0.74,252.86,19968.13,20000.5,650.34,647.15,53.88,56.04,0.01,3.12,3,65.38,50.38,15.37,9.37,2.86,1,-11.38,0,0,0,0,0,0,0.91,0.9,76.79,0,136.46,273.71,0,100,99.9,0,133.41,273.01,476.25,649.87,3.12,246.88,0,755.78,77.96,92,82.67,1,54.82,0,0,28.85,100,100,3.71
28:52.6,-0.2,2.03,0.73,1.54,99.75,27.82,13.26,5.33,290.33,119.23,9,82.71,7,0,425.62,207.75,2939,0,-8.73,0.74,253.06,20001.56,20000.5,652.2,647.15,53.86,56.4,0.01,3.12,3,65.37,50.38,15.37,9.75,2.86,1,-11.02,0,0,0,0,0,0,0.91,0.9,76.98,0,136.5,273.83,0,100,99.9,0,133.5,273.09,476.25,649.87,3.12,248.06,0,755.69,77.96,92,82.82,1,55.01,0,0,28.95,100,100,3.71
28:52.6,-0.2,2.03,0.73,1.54,99.75,27.82,13.26,5.33,288.24,118.86,9,82.71,7,0,425.62,207.75,2941,0,-8.88,0.74,253.14,20002.63,20000.5,654.85,647.15,54.32,56.89,0.01,3.12,3,65.62,50.38,15,9.75,2.86,1.01,-10.99,0,0,0,0,0,0,0.91,0.9,77.13,0,137.07,274,0,100,99.9,0,133.99,273.18,476.25,649.87,3.12,249.41,0,755.5,77.96,92,83.32,1,55.11,0,0,28.7,100,100,3.71
28:52.6,-0.1,2.03,0.73,1.54,99.75,27.82,13.32,5.41,288.27,118.96,9,82.71,7,0,424.5,207.75,2951,0,-8.84,0.74,253.32,20024.91,20000.5,657.5,647.15,53.77,56.61,0.01,3.12,3,65.29,50.38,15,9.75,2.9,1.01,-11.1,0,0,0,0,0,0,0.91,0.9,76.66,0,137.09,273.95,0,100,99.9,0,134.09,273.2,475.87,649.87,3.12,249.41,0,755.28,77.96,92,83.49,1,55.25,0,0,28.87,100,100,3.71
28:52.6,0,2.03,0.73,1.54,99.75,27.82,13.3,5.42,288.28,119.37,9,82.71,7,0,424.5,207.75,2959,0,-8.93,0.74,253.5,19970.25,20000.5,660.69,647.15,54.79,56.97,0.01,3.12,3,65.84,50.38,15.37,9.75,2.9,1.01,-11.58,0,0,0,0,0,0,0.91,0.89,76.19,0,137.28,273.68,0,100,99.9,0,134.31,273.18,475.87,649.87,3.12,249.91,0,755.09,78.43,92,83.81,1,55.34,0,0,28.9,100,100,3.71
