sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Defogger,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
17177,1739.8,0.7,2.0874,79.5621,-3.45523,79.5955,14.3982,16.51,74.8809,3.74094,1.43473,1.40439,12.3574,0.0305176,0.640098,13.0146,8.54797,1,27.225,1506.46,2.33063,0,924,15.0472,13.1823,1.86484,-0.7,0.35,6,-1.76887,-0.0268712,88.8404,101.394,14.8067,2
17178,1739.9,0.7,2.06787,78.7484,-3.50686,79.6077,14.4669,16.0138,74.8971,3.75605,1.41926,1.38435,11.9912,-0.0915527,0.641378,14.1561,9.3338,1,27.5062,1515.29,2.31796,0,924,15.2075,13.3427,1.86484,-0.7,0.35,6,-2.31906,-0.206796,88.8404,101.394,14.4866,2
17179,1740,0.7,2.02759,76.5106,-3.57139,79.6139,14.4473,15.12,74.9215,3.78887,1.37679,1.37582,11.1062,-0.396729,0.631922,14.6516,9.55505,1,27.7875,1529.83,-1.80937,0,924,16.0142,14.1493,1.86484,-0.7,0.35,6,-1.62861,-0.534362,88.8404,101.394,14.2759,2
17180,1740.1,0.7,1.95435,72.3199,-3.57139,79.6139,14.4348,13.4531,74.9215,3.59023,1.26014,1.36448,10.0686,-0.213623,0.605326,14.8505,9.18121,1,28.0687,1543.41,-1.56274,0,924,17.706,15.8412,1.86484,-0.7,0.35,6,-1.36625,-0.823154,88.8404,101.394,14.2787,2
17181,1740.2,0.7,1.75903,65.6066,-3.64561,79.6077,14.4293,9.23656,74.9377,3.34247,1.08241,1.224,7.87132,-0.152588,0.55542,14.6518,8.86078,1,28.35,1551.71,-1.06513,0,924,20.3195,18.4547,1.86484,-0.35,0,5,-1.75377,-0.678207,88.8404,101.394,14.3463,2
17940,1816.1,0.7,2.17773,84.3225,-1.90964,81.8412,14.4223,19.2222,75.6354,4.47355,1.88342,1.82007,14.0664,-0.0610352,0.667547,15.5023,7.53326,1,0,1658.42,-2.31449,0,924,16.1981,14.3333,1.86484,-0.7,0.35,6,5.08326,-2.97402,89.0015,101.394,14.0834,2
17941,1816.2,0.7,2.19238,80.1724,-2.02258,81.8412,14.4431,19.6781,75.6381,4.10093,1.56354,1.70017,13.7307,-0.0305176,0.648162,14.4926,8.93707,1,0,2063.42,-2.32648,0,924,20.9878,19.1229,1.86484,-0.7,0.35,6,3.45087,-2.97402,89.0015,101.394,14.1044,2
17942,1816.3,0.7,2.26685,75.4528,-2.17423,81.829,14.3985,21.5834,75.6489,3.82136,1.41815,1.41897,14.2495,0.0915527,0.610104,14.1627,10.1273,1,0,2307.38,1.77464,0,924,25.289,23.7742,1.51484,-0.7,0,11,3.04438,-2.78141,89.0015,101.394,14.5213,2
17943,1816.4,0.7,2.34619,75.2087,-2.3388,81.832,14.4244,24.1725,75.6462,3.24499,1.36676,1.37192,15.0429,0.213623,0.599162,14.9292,11.2335,1,0,2411.82,2.55908,0,924,26.1408,24.626,1.51484,-0.7,0,11,6.00847,-2.31011,89.0015,101.394,14.9,2
17944,1816.5,0.7,2.41577,77.8533,-2.3388,81.832,14.4196,26.3309,75.6462,3.07252,1.33682,1.31125,15.6838,0.0305176,0.616046,15.2628,12.2787,1,0,2351.05,-0.246284,0,924,24.8348,23.3199,1.51484,-0.7,0,11,6.98041,-2.09582,89.0015,101.394,14.5383,2
17945,1816.6,0.7,2.41699,79.7656,-2.50336,81.8229,14.386,26.4444,75.657,3.30141,1.40311,1.38233,16.4468,0.274658,0.64805,15.3699,11.3632,1,2.86875,2236.18,-2.24033,0,924,22.3877,20.8729,1.51484,-0.7,0,11,8.0337,-1.70568,89.0015,101.394,14.1226,2
17946,1816.7,0.7,2.41089,85.8686,-2.69051,81.8137,14.4409,26.1419,75.6624,4.30939,1.53121,1.59676,16.6909,-0.0305176,0.686396,15.1785,11.6531,1,4.8375,2098.01,-2.35193,0,924,19.3698,17.5049,1.86484,-0.7,0.35,6,9.52374,-1.52829,89.0015,101.394,14.0217,2
17947,1816.8,0.7,2.37183,86.7637,-2.88088,81.8076,14.4107,24.9037,75.6678,4.7754,1.53082,1.52667,16.6909,0,0.706777,14.3091,11.7599,1,7.14375,2021.6,-1.95387,0,924,16.9294,15.0646,1.86484,-0.7,0.35,6,11.0464,-1.20533,89.0015,101.394,14.0334,2
17948,1816.9,0.7,2.35229,84.2818,-2.88088,81.8076,14.4263,24.2131,75.6678,4.89732,1.48559,1.53639,16.5993,0,0.716199,13.976,12.8662,1,9.3375,1963.13,2.44028,0,924,16.0627,14.1979,1.86484,-0.7,0.35,6,10.1121,-0.920604,89.0015,101.394,14.5938,2
19958,2017.9,0.7,2.23877,83.997,-6.64321,89.7979,14.5175,20.7425,82.8448,5.30308,1.41325,1.41808,14.3716,-0.305176,0.745678,13.3117,16.0324,1,31.2188,1722.01,-0.255344,0,924,12.6669,10.8021,1.86484,-0.7,0.35,6,0,1.2,85.2357,101.04,14.7,4
20024,2024.5,0.7,2.4231,88.7574,-5.94624,89.7604,14.5358,26.3687,82.7316,4.92964,2.14137,2.09275,17.7895,0.0305176,0.721167,19.7285,7.79266,1,30.3187,1662.49,0.0973306,0,924,12.3606,10.4958,1.86484,-0.7,0.35,6,0,1.2,88.1327,101.04,14.7,4
20025,2024.6,0.7,2.3645,91.6461,-6.03336,89.7536,14.4156,24.4569,82.7285,5.33173,1.97112,2.02675,17.7285,-0.0915527,0.764815,14.476,9.30328,1,31.2188,1739.38,0.0973306,0,924,6.74695,9.72352,1.86484,-0.7,0.35,6,-0.308228,1.2,88.1327,101.04,13.9772,2
20026,2024.7,0.7,2.30713,89.2049,-6.11081,89.7332,14.5053,22.8116,82.7407,5.24211,1.60228,1.59795,16.6604,0,0.77184,13.37,12.767,1,31.6687,1750.29,0.0973306,0,924,11.4272,9.6955,1.86484,-0.7,0.35,6,0,1.2,88.1327,101.04,14.7,4
20027,2024.8,0.7,2.29858,85.7058,-6.19793,89.7332,14.5041,22.4656,82.7346,5.39603,1.51554,1.50127,15.4702,-0.12207,0.766349,13.9788,15.0177,1,32.4,1786.09,0.0973306,0,924,12.1701,10.3052,1.86484,-0.7,0.35,6,0,1.2,88.1327,101.04,14.7,4
20028,2024.9,0.7,2.34985,84.5666,-6.19793,89.7332,14.5145,24.335,82.7346,5.31082,1.44237,1.43956,16.3857,0.12207,0.763259,13.8942,16.04,1,32.9063,1833.63,0.0973306,0,924,12.8841,11.0193,1.86484,-0.7,0.35,6,0,1.2,88.1327,101.04,14.7,4
20029,2025,0.7,2.34375,84.4039,-6.25923,89.7468,14.5209,23.7563,82.7438,5.31312,1.41474,1.41623,15.4092,-0.427246,0.768987,14.1633,16.4063,1,33.8625,1867.04,0.0973306,0,924,13.2054,11.3406,1.86484,-0.7,0.35,6,0,1.2,88.1327,101.04,14.7,4
20030,2025.1,0.7,2.15576,77.243,-6.34635,89.7536,14.5636,18.4284,82.7254,4.84776,1.1799,1.30975,12.571,-0.0915527,0.725007,13.9259,15.8875,1,33.9188,1884.54,0.0973306,0,924,15.4862,13.6213,1.86484,-0.7,0.35,6,0,1.2,88.1327,101.04,13.3211,2
27759,2798,0.7,2.2583,69.4311,-4.84271,90.4077,14.4266,21.5103,89.5356,2.9958,1.22098,1.35544,12.1438,-0.671387,0.589626,14.1558,12.355,0,33.75,2631.35,0.442977,0,924,29.3813,27.8665,1.51484,-0.7,0,10,2.74067,1.2,88.7193,100.718,14.5301,2
28433,2865.4,0.82,2.37671,75.9003,-7.42085,89.8831,14.426,25.0662,94.0874,3.3685,1.28988,1.32391,15.0735,0.0305176,0.626308,14.4061,12.4542,0,88.9875,2418.57,0.4798,0,924,26.5657,24.1017,2.46406,-0.7,0.569531,11,-0.766695,1.2,86.9708,100.757,14.548,2
28434,2865.5,0.82,2.3645,75.4528,-7.42085,89.8831,14.4119,24.7006,94.0874,3.35009,1.31086,1.31858,14.7378,-0.0305176,0.622833,14.4908,12.0575,0,88.8187,2427.77,0.470644,0,924,26.7114,24.2473,2.46406,-0.7,0.569531,11,-0.756896,1.2,86.9708,100.757,14.5549,2
28435,2865.6,0.82,2.32544,73.5812,-7.41116,89.8865,14.4254,23.5025,94.0957,3.17702,1.28075,1.27443,14.0969,0.0610352,0.607707,14.4318,12.2177,0,88.9312,2432.6,0.406535,0,924,27.16,24.696,2.46406,-0.7,0.569531,11,-0.963193,1.2,86.9708,100.757,14.559,2
28436,2865.7,0.82,2.34131,73.7439,-7.44021,89.8626,14.4135,23.9738,94.0874,3.03634,1.26861,1.25955,14.219,0,0.596695,14.3841,11.5997,0,89.1,2436,0.495697,0,924,27.4768,25.0127,2.46406,-0.7,0.569531,11,-1.57922,1.2,86.9708,100.757,14.597,2
28437,2865.8,0.82,2.3584,74.9645,-7.44021,89.8422,14.4308,24.4569,94.0832,3.03751,1.24624,1.26654,14.7683,0.0610352,0.600581,14.4551,12.2253,0,89.1,2433.04,0.477674,0,924,27.2665,24.8024,2.46406,-0.7,0.569531,11,-1.73559,1.2,86.9708,100.757,14.5947,2
28438,2865.9,0.82,2.35107,74.639,-7.43698,89.8422,14.3576,24.2944,94.0583,3.08419,1.27674,1.27908,14.0664,-0.183105,0.604549,14.6355,11.9354,0,89.1,2432.89,0.327002,0,924,27.2139,24.7499,2.46406,-0.7,0.569531,11,-1.66579,1.2,86.9708,100.757,14.5639,2
28439,2866,0.82,2.30835,72.3606,-7.43698,89.8422,14.4315,22.9225,94.0583,2.99589,1.26381,1.25259,13.5781,-0.0610352,0.592374,14.5759,11.8515,0,89.2125,2435.16,0.229565,0,924,27.7709,25.3068,2.46406,-0.7,0.569531,11,-1.54083,1.2,86.9708,100.757,14.5584,2
28440,2866.1,0.82,2.31567,70.9366,-7.43375,89.8422,14.426,23.14,94.0625,2.86409,1.23198,1.24443,14.0054,0.244141,0.578818,14.4844,12.2787,0,89.2125,2440.41,0.404062,0,924,27.6315,25.737,1.89453,-0.7,0,10,-1.83685,1.2,86.9708,100.757,14.5859,2
28441,2866.2,0.82,2.35596,72.4013,-7.45957,89.8252,14.3921,24.66,94.0459,2.92625,1.27497,1.27334,14.3105,-0.12207,0.590919,14.473,11.4929,0,89.1563,2433.98,0.483822,0,924,27.0812,25.2465,1.89453,-0.7,0,10,-2.06744,1.2,86.9708,100.757,14.5959,2
28442,2866.3,0.82,2.31079,71.5875,-7.47893,89.8149,14.4116,22.8862,94.0334,2.94184,1.2187,1.22987,13.6391,0,0.58512,14.6403,12.1338,0,89.325,2438.03,0.311404,0,924,27.5312,25.6366,1.89453,-0.7,0,10,-1.8196,1.2,86.9708,100.757,14.5768,2
28443,2866.4,0.82,2.28394,70.3262,-7.47893,89.8149,14.4339,22.1966,94.0334,2.82942,1.28524,1.2706,13.4866,0.0610352,0.570824,14.4975,11.47,0,89.4937,2443.15,0.409294,0,924,28.4677,26.2231,2.24453,-0.35,0,10,-2.15918,1.2,86.9708,100.757,14.5878,2
28444,2866.5,0.82,2.23389,69.9194,-7.47893,89.7945,14.4354,20.5963,94.0251,2.70777,1.28832,1.28214,12.3879,-0.0915527,0.558237,14.4665,10.6613,0,89.325,2437.19,0.496168,0,924,29.1776,26.9331,2.24453,-0.35,0,10,-2.39431,1.2,86.9708,100.757,14.5978,2
33583,3380.4,0.94,2.19604,80.9048,-3.15192,88.5954,14.5062,19.6781,88.5068,4.06458,1.98508,2.03284,13.8833,0.0610352,0.656847,15.6776,7.15942,1,18.3375,1424.06,0.287062,0,924,13.1143,10.6502,2.46406,-0.7,0.189844,6,0,1.07058,85.3326,98.3157,14.7,4
33584,3380.5,0.94,2.17407,83.997,-3.18742,88.5954,14.4894,19.0634,88.5,4.69698,1.70557,1.91086,14.28,0.0305176,0.692788,14.229,7.86896,1,18.7312,1493.76,-0.239869,0,924,12.6825,10.2184,2.46406,-0.7,0.189844,6,-0.158674,0.823657,85.3326,98.3157,14.2748,2
33585,3380.6,0.94,2.11304,83.9563,-3.25518,88.5783,14.4482,17.2269,88.5068,4.4834,1.67492,1.68289,13.4866,-0.152588,0.701375,13.1319,8.5022,1,19.6313,1548.61,-0.225539,0,924,13.2837,10.8196,2.46406,-0.7,0.189844,6,-2.43919,0.374112,85.3326,98.3157,13.4261,2
33586,3380.7,0.94,2.10083,82.0033,-3.25518,88.5783,14.4943,16.9,88.5068,4.40146,1.57515,1.60829,13.1814,0,0.684077,13.454,8.90656,1,19.9125,1581.76,-0.208978,0,924,14.6353,12.1712,2.46406,-0.7,0.189844,6,-3.73548,0.169707,85.3326,98.3157,13.4943,2
33587,3380.8,0.94,2.14111,81.6779,-3.30358,88.5783,14.4409,18.1297,88.5272,4.39733,1.59805,1.5838,13.395,0.0305176,0.672277,13.7101,9.44824,1,20.475,1601.82,-0.213125,0,924,15.3305,12.8664,2.46406,-0.7,0.189844,6,0,-0.202428,85.3326,98.3157,13.4847,2
33588,3380.9,0.94,2.15576,79.847,-3.3423,88.5954,14.4928,18.4681,88.5545,4.56429,1.5785,1.58771,13.1203,-0.183105,0.672594,13.9427,9.53217,1,20.8125,1641.83,-0.225299,0,924,15.9192,13.4552,2.46406,-0.7,0.189844,6,0.858295,-0.371634,85.3326,98.3157,13.4817,2
33589,3381,0.94,2.1521,79.3587,-3.42297,88.5783,14.4635,18.3888,88.5749,4.53295,1.58983,1.57936,13.1203,-0.0305176,0.661603,14.0548,9.66949,1,21.7125,1719.15,-0.226727,0,924,16.9902,14.6901,2.46406,-0.7,0.189844,6,2.06345,-0.679689,85.3326,98.3157,13.4976,2
33590,3381.1,0.94,2.12769,75.4528,-3.42297,88.5783,14.4775,17.7284,88.5749,4.32214,1.5276,1.57073,12.3879,-0.152588,0.645442,13.3398,10.3561,1,21.9375,1761.73,-0.220231,0,924,18.1973,15.7332,2.46406,-0.7,0.189844,6,1.93219,-0.819759,85.3326,98.3157,13.5338,2
33591,3381.2,0.94,2.12158,73.1743,-3.46814,88.5954,14.4763,17.3606,88.592,4.04352,1.39713,1.48842,12.0522,-0.0305176,0.623939,13.1485,9.86786,1,22.7813,1800.77,2.10635,0,924,19.6332,17.1691,2.46406,-0.7,0.189844,6,0.490952,-2.97402,85.3326,98.3157,13.6273,2
33592,3381.3,0.94,2.11304,70.2449,-3.51654,88.592,14.4452,17.2269,88.6056,3.40716,1.3318,1.37793,12.0217,0,0.605946,13.4534,9.71527,1,23.175,1799.83,2.37323,0,924,20.5096,18.0456,2.46406,-0.7,0.189844,6,0.443661,-2.97402,85.3326,98.3157,14.0418,2
33593,3381.4,0.94,2.13379,71.0586,-3.57785,88.5885,14.4904,17.8288,88.6124,3.26569,1.32482,1.31619,12.2048,0.0915527,0.597797,13.9735,9.27277,1,23.3438,1816.56,2.38701,0,924,21.0443,18.5803,2.81406,-0.35,0.189844,6,1.3763,-2.97402,85.3326,98.3157,14.0855,2
33594,3381.5,0.94,2.17651,72.1572,-3.62625,88.5885,14.5026,19.1825,88.6328,3.21441,1.34444,1.32828,12.5405,-0.0305176,0.601425,14.4272,9.24225,1,23.6812,1859.77,2.4413,0,924,21.6616,18.9628,2.81406,-0.35,0.189844,6,2.85426,-2.97402,85.3326,98.3157,14.1557,2
33595,3381.6,0.94,2.13257,72.5233,-3.62625,88.5885,14.4849,17.9291,88.6328,3.25093,1.35395,1.31824,12.2048,0,0.591768,14.6444,9.50165,1,24.075,1897.62,1.68512,0,924,22.464,19.65,2.81406,-0.35,0.189844,6,3.29598,-2.97402,85.3326,98.3157,14.1178,2
33596,3381.7,0.94,2.09717,70.0821,-3.68756,88.5613,14.4983,16.835,88.6499,3.22503,1.38042,1.39185,11.7471,-0.0915527,0.575665,14.6402,9.08966,1,24.3562,1910.74,0.361726,0,924,23.001,20.3767,2.62422,-0.35,0,5,4.66701,-2.97402,85.3326,98.3157,13.9443,2
34322,3454.3,0.94,2.41089,85.0955,-5.5784,89.556,14.5074,25.9906,89.1064,5.09755,1.6196,1.69041,17.7895,0.152588,0.738968,13.8163,10.9207,1,46.8562,2054.58,-0.269038,0,924,16.4192,14.6551,1.76406,-1.4,0.189844,6,0,1.2,85.0842,98.3157,14.7,4
34323,3454.4,0.94,2.39624,86.7637,-5.61712,89.5731,14.4592,25.8016,89.0961,4.97347,1.55378,1.56188,16.874,-0.610352,0.747744,13.7015,11.5005,1,47.5313,2065.05,-0.269038,0,924,16.4399,14.6758,1.76406,-1.4,0.189844,6,0,1.2,85.0842,98.3157,14.7,4
34324,3454.5,0.94,2.34497,83.8749,-5.68165,89.5867,14.4351,24.0912,89.0927,4.97632,1.45329,1.53199,16.4468,0.0915527,0.725903,13.9876,12.1643,1,47.7562,2067.54,-0.269038,0,924,17.3676,15.6035,1.76406,-1.4,0.189844,6,0,1.2,85.0842,98.3157,14.7,2
34325,3454.6,0.94,2.38037,85.0549,-5.73328,89.5799,14.444,25.1881,89.103,4.8073,1.49143,1.48148,16.9961,0.0915527,0.719978,13.8055,12.0804,1,48.2625,2091.18,-0.269038,0,924,17.9035,16.1395,1.76406,-1.4,0.189844,6,2.78919,1.2,85.0842,98.3157,13.4179,2
34326,3454.7,0.94,2.40723,84.8921,-5.73328,89.5799,14.5013,26.0662,89.103,4.94428,1.53421,1.50699,16.935,-0.183105,0.725933,14.0394,12.2482,1,48.6563,2104.64,-0.269038,0,924,17.9853,16.2212,1.76406,-1.4,0.189844,6,4.77138,1.2,85.0842,98.3157,13.4365,2
34327,3454.8,0.94,2.42676,85.421,-5.75587,89.6037,14.4498,26.7403,89.1098,5.05524,1.51971,1.49366,17.82,0.213623,0.727378,13.8842,13.2858,1,49.05,2122.88,-0.269038,0,924,17.9793,16.2153,1.76406,-1.4,0.189844,6,5.582,1.2,85.0842,98.3157,13.477,2
34328,3454.9,0.94,2.41943,85.3397,-5.82686,89.6208,14.4562,26.4822,89.1132,5.24203,1.50317,1.51986,16.9656,-0.244141,0.74065,13.6354,13.7894,1,49.4437,2143.43,-0.269038,0,924,18.3837,16.2697,2.11406,-1.05,0.189844,6,6.20803,1.2,85.0842,98.3157,13.4246,2
34740,3496.1,0.94,2.24731,91.1579,-2.72923,89.3755,14.4351,21.035,88.4421,5.38244,1.76091,1.93282,17.6369,-0.0305176,0.770147,13.7746,10.1883,1,21.8812,1662.21,0.773446,0,924,11.1721,8.70806,2.46406,-0.7,0.189844,6,-0.268406,1.2,85.7051,98.3157,14.0497,2
34741,3496.2,0.94,2.33521,92.7447,-2.78085,89.355,14.5044,23.575,88.4523,5.19697,1.58049,1.58054,19.1628,-0.0610352,0.767948,13.1939,12.767,1,22.275,1789.12,0.773446,0,924,12.9231,10.459,2.46406,-0.7,0.189844,6,0,1.2,85.7051,98.3157,14.7,4
34742,3496.3,0.94,2.35962,90.2628,-2.78085,89.355,14.4049,24.5788,88.4523,5.37892,1.47436,1.49821,18.7966,-0.0305176,0.775037,13.6705,16.6885,1,23.4,1882.12,0.773446,0,924,13.5129,11.0488,2.46406,-0.7,0.189844,6,0,1.2,85.7051,98.3157,14.7,4
34743,3496.4,0.94,2.36572,88.4319,-2.83571,89.3653,14.4638,24.7819,88.4727,5.52937,1.42443,1.41061,17.6675,-0.244141,0.779869,14.0878,17.5659,1,24.1312,1863.47,0.773446,0,924,13.1444,10.6803,2.46406,-0.7,0.189844,6,0,1.2,85.7051,98.3157,14.7,4
34744,3496.5,0.94,2.37915,87.8216,-2.88733,89.3619,14.4379,25.1069,88.4727,5.41754,1.3833,1.37974,18.3388,0.366211,0.776649,13.8781,17.9855,1,24.6375,1938.77,0.773446,0,924,14.2896,11.8255,2.46406,-0.7,0.189844,6,0,1.2,85.7051,98.3157,14.7,4
34745,3496.6,0.94,2.40601,87.0892,-2.96478,89.3448,14.4217,25.9906,88.4727,5.39311,1.38183,1.37634,18.522,-0.0610352,0.778666,13.9983,17.3523,1,25.3687,2026.07,0.773446,0,924,15.1954,12.7314,2.46406,-0.7,0.189844,6,0,1.2,85.7051,98.3157,14.7,4
34746,3496.7,0.94,2.41333,88.147,-3.03576,89.3312,14.3924,26.2931,88.4864,5.33911,1.4112,1.40049,18.3083,-0.0610352,0.773096,14.0164,16.2003,1,26.2125,2057.37,0.773446,0,924,15.9604,13.4963,2.46406,-0.7,0.189844,6,3.36037,1.2,85.7051,98.3157,13.3163,2
34784,3500.5,0.94,2.37183,82.573,-4.71042,89.3039,14.3936,24.9037,88.735,4.54563,1.44339,1.43505,16.05,0.0305176,0.692039,13.8472,12.0499,1,38.8125,2140.03,1.23546,0,924,20.6211,18.157,2.46406,-0.7,0.189844,6,3.08824,1.2,85.7051,98.3157,13.9523,2
34785,3500.6,0.94,2.38892,81.7999,-4.77173,89.3142,14.4305,25.5747,88.7384,4.55787,1.43233,1.42142,16.05,0,0.694938,13.8163,11.7523,1,39.0938,2156.18,0.9212,0,924,20.7533,18.2892,2.46406,-0.7,0.189844,6,2.83225,1.2,85.7051,98.3157,13.9361,2
34786,3500.7,0.94,2.40112,81.0676,-4.82981,89.321,14.4574,26.0662,88.7555,4.50921,1.41481,1.42586,16.2942,0,0.695019,13.7431,12.2177,1,39.5438,2182.73,0.751208,0,924,21.2562,18.7921,2.46406,-0.7,0.189844,6,2.59206,1.2,85.7051,98.3157,13.9496,2
34787,3500.8,0.94,2.36816,81.1489,-4.92661,89.3278,14.4852,24.8631,88.7793,4.4645,1.41106,1.41784,15.8974,-0.0610352,0.692163,13.8218,11.8973,1,39.825,2192.7,0.658285,0,924,21.6547,19.1906,2.46406,-0.7,0.189844,6,1.9004,1.2,85.7051,98.3157,13.9883,2
34788,3500.9,0.94,2.36572,81.3931,-4.92661,89.3278,14.418,24.7006,88.7793,4.38952,1.38742,1.40538,15.6838,-0.0305176,0.682852,13.8896,11.821,1,40.275,2210.6,0.588968,0,924,22.1885,19.7245,2.46406,-0.7,0.189844,11,1.78086,1.2,85.7051,98.3157,14.0227,2
34789,3501,0.94,2.3877,80.0911,-4.99759,89.3482,14.4662,25.4234,88.7861,4.24324,1.37844,1.39817,16.0805,0.12207,0.679375,13.774,12.1414,1,40.6125,2246.27,0.559926,0,924,22.7937,20.3297,2.46406,-0.7,0.189844,11,1.26781,1.2,85.7051,98.3157,14.0869,2
