time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,Throttle,TipIn,Load,AFR,Speed,RPM,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,AFR_command,CL_OL
1745.8,0.7,1.46973,32.5283,23.409,58.0292,14.353,4.8575,6.24374,0.0305176,0.24101,14.7116,0,1311.99,924,0.0390625,16.9141,0,0,0,5,0,0,14.7,1
1745.9,0.7,1.47095,32.5689,23.4015,58.0507,14.3396,4.8825,6.18271,-0.0610352,0.241149,14.7105,0,1279.55,924,0.0390625,16.9141,0,0,0,5,0,0,14.7,1
1746,0.7,1.47461,32.8131,23.3734,58.0586,14.3427,4.92,6.24374,-0.0305176,0.244407,14.7206,0,1247.31,924,0.0390625,16.9141,0,0,0,5,0,0,14.7,1
1746.1,0.7,1.48071,32.8131,23.3434,58.0801,14.3369,4.9825,6.21323,-0.0305176,0.248849,14.7187,0,1211.41,924,0.0390625,16.9141,0,0,0,5,0,0,14.7,1
1746.2,0.7,1.48438,32.9758,23.3434,58.0801,14.3445,5.02,6.24374,0,0.253828,14.7206,0,1179.59,924,0.0390625,16.9141,0,0,0,5,0,0,14.7,1
1746.3,0.7,1.48071,33.342,23.3003,58.088,14.3549,4.995,6.27426,0.0305176,0.257819,14.7106,0,1148.84,924,0.0390625,16.9141,0,0,0,0,0,0,14.7,1
1746.4,0.7,1.47095,33.464,23.2666,58.1095,14.3439,4.895,6.21323,-0.0305176,0.263223,14.7106,0,1132.78,924,0.0390625,16.9141,0,0,0,0,0,0,14.7,1
1746.5,0.7,1.47705,33.5047,23.2198,58.135,14.3887,4.9575,6.21323,-0.0305176,0.267673,14.7197,0,1107.42,924,0.0390625,16.9141,0,0,0,0,0,0,14.7,1
1746.6,0.7,1.47583,34.644,23.2198,58.135,14.3796,4.9575,6.24374,-0.0305176,0.27182,14.7207,0,1090.41,924,0.0390625,16.9141,0,0,0,0,0,0,14.7,1
1746.7,0.7,1.47705,34.8474,23.1767,58.1619,14.3256,4.9575,6.27426,0.0610352,0.274517,14.7507,0,1077.23,924,0.0390625,16.9141,0,0,0,0,0,0,14.7,1
1746.8,0.7,1.48315,35.0101,23.1224,58.1831,14.3698,4.995,6.21323,0,0.279261,14.7707,0,1069.94,924,0.0390625,16.9141,0,0,0,0,0,0,14.7,1
1746.9,0.7,1.47949,35.9053,23.0887,58.217,14.3524,4.995,6.21323,0,0.281551,14.7907,0,1061.07,924,0.0390625,16.9141,0,0,0,0,0,0,14.7,1
1747,0.7,1.47949,35.5391,23.04,58.2404,14.3451,4.945,6.24374,0.0305176,0.284516,14.8008,0,1061.48,924,0.0390625,16.9141,0,0,0,0,0,0,14.7,1
1747.1,0.7,1.48315,36.719,23.04,58.2404,14.3588,5.02,6.21323,-0.0610352,0.286652,14.8508,0,1059.94,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1747.2,0.7,1.47705,35.9053,22.9819,58.2595,14.3417,4.9325,6.21323,-0.0305176,0.288473,14.8908,0,1073.95,924,0.0390625,16.9141,0,0,0,0,0,0,14.7,1
1747.3,0.7,1.49292,36.841,22.9388,58.2892,14.361,5.135,6.27426,0.0610352,0.289728,14.9599,0,1078.79,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1747.4,0.7,1.49414,36.5969,22.8901,58.2956,14.3451,5.135,6.82358,0.0915527,0.29024,15.031,0,1083.77,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1747.5,0.7,1.51978,37.2886,22.8901,58.2956,14.325,5.4225,6.85409,0.0610352,0.293497,15.111,0,1094.2,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1747.6,0.7,1.52466,38.2651,22.847,58.3253,14.3793,5.51375,6.85409,-0.0305176,0.295908,15.2011,0,1108.5,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1747.7,0.7,1.52466,37.7768,22.8002,58.3487,14.3219,5.49687,6.85409,0.0305176,0.298455,15.3298,0,1126.02,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1747.8,0.7,1.52588,37.5734,22.7421,58.3656,14.3585,5.48,6.82358,0,0.300281,15.4713,0,1122.02,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1747.9,0.7,1.53198,38.4685,22.6766,58.3784,14.3732,5.615,6.79306,-0.0305176,0.301833,15.6138,0,1113.05,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1748,0.7,1.5271,38.8754,22.6766,58.3784,14.3274,5.51375,6.85409,0.0305176,0.303249,15.7445,0,1116.98,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1748.1,0.7,1.521,38.1023,22.6335,58.3975,14.3448,5.45125,6.88461,0,0.303765,15.8751,0,1115.66,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1748.2,0.7,1.5332,39.1602,22.5867,58.4187,14.4257,5.59812,6.91513,0.0610352,0.305121,15.8969,0,1113.4,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1748.3,0.7,1.53564,41.3573,22.5305,58.4272,14.3793,5.6825,6.88461,0,0.304896,15.7978,0,1087.7,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1748.4,0.7,1.53564,42.0083,22.5305,58.4272,14.4211,5.63188,6.82358,-0.0610352,0.308734,15.6139,0,1076.84,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1748.5,0.7,1.55273,43.9612,22.4799,58.4421,14.3842,5.86812,6.88461,-0.0305176,0.313397,15.4605,0,1056.33,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1748.6,0.7,1.54663,44.5308,22.4274,58.4357,14.3301,5.83437,6.88461,0,0.316689,15.2873,0,1051.58,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1748.7,0.7,1.56494,45.5887,22.3712,58.4208,14.3652,6.03719,6.88461,0,0.321727,15.051,0,1055.18,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1748.8,0.7,1.54785,45.3446,22.3126,58.4208,14.339,5.8175,6.85409,0,0.323983,14.7409,0,1066.43,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1748.9,0.7,1.55518,45.5073,22.3126,58.4208,14.4009,5.90188,6.88461,-0.0305176,0.325474,14.5208,0,1078.95,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1749,0.7,1.54663,45.9142,22.2599,58.4017,14.3033,5.83437,6.85409,-0.0305176,0.324807,14.3597,0,1095.74,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1749.1,0.7,1.53931,44.6936,22.2209,58.406,14.3985,5.69938,6.85409,-0.0610352,0.322595,14.3591,0,1113.4,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1749.2,0.7,1.54907,43.9612,22.1858,58.3996,14.3686,5.8175,6.88461,0.0305176,0.319875,14.3711,0,1137.95,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1749.3,0.7,1.5564,43.473,22.1331,58.3869,14.3945,5.93563,7.00668,0.0610352,0.317037,14.4016,0,1171.65,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1749.4,0.7,1.54907,42.6593,22.1331,58.3869,14.3527,5.83437,6.97616,0.0305176,0.313755,14.4488,0,1184.2,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1749.5,0.7,1.55029,41.8862,22.0804,58.3699,14.3643,5.86812,6.97616,-0.0610352,0.31117,14.4309,0,1197.44,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1749.6,0.7,1.55884,40.9097,22.0238,58.338,14.3375,5.96938,7.00668,0,0.308698,14.3298,0,1216.47,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1749.7,0.7,1.55884,39.8519,21.9907,58.3317,14.4202,5.93563,7.00668,-0.0305176,0.30558,14.198,0,1235.83,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1749.8,0.7,1.55518,38.794,21.9907,58.3317,14.3777,5.86812,7.06772,0,0.303625,14.1255,0,1239.25,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1749.9,0.7,1.5332,38.143,21.9399,58.302,14.4006,5.615,7.00668,-0.0305176,0.301225,13.9998,0,1233.87,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1750,0.7,1.53564,38.143,21.9048,58.2722,14.3268,5.6825,7.0372,0.0305176,0.299299,13.9466,0,1226.69,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1750.1,0.7,1.53931,37.7362,21.8599,58.2489,14.3912,5.69938,7.00668,0.0305176,0.297582,13.8508,0,1231.16,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1750.2,0.7,1.5332,37.9396,21.8287,58.2319,14.3536,5.63188,7.0372,0,0.29724,13.7071,0,1199.41,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1750.3,0.7,1.53687,37.7768,21.8287,58.2319,14.3695,5.66563,7.06772,0,0.297965,13.6293,0,1186.37,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1750.4,0.7,1.54175,37.7362,21.7955,58.2086,14.3298,5.75,6.97616,-0.0305176,0.299198,13.5515,0,1187.44,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1750.5,0.7,1.54053,37.5734,21.7565,58.1852,14.4061,5.71625,7.0372,0.0305176,0.30075,13.5929,0,1177.19,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1750.6,0.7,1.54175,37.6141,21.7038,58.133,14.342,5.75,7.06772,0.0305176,0.301621,13.6114,0,1173.94,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1750.7,0.7,1.54541,37.5327,21.7038,58.133,14.4482,5.76687,7.00668,-0.0610352,0.302866,13.6819,0,1171.22,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1750.8,0.7,1.54175,37.5327,21.6628,58.1134,14.3671,5.69938,7.00668,0,0.303764,13.7718,0,1169.59,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1750.9,0.7,1.54907,37.9803,21.6179,58.0821,14.3979,5.83437,6.97616,0,0.305374,13.8256,0,1168.66,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1751,0.7,1.54419,38.2244,21.5672,58.0429,14.4037,5.76687,7.00668,0,0.305595,13.8555,0,1164.51,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1751.1,0.7,1.54541,39.0788,21.5379,58.0213,14.4067,5.80062,6.97616,0,0.306797,13.8622,0,1123.63,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1751.2,0.7,1.53564,39.2416,21.5379,58.0213,14.3787,5.6825,7.00668,0.0305176,0.308049,13.8807,0,1112.39,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1751.3,0.7,1.54297,38.9161,21.5087,57.9978,14.415,5.73313,7.00668,0,0.310887,13.9047,0,1099.73,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1751.4,0.7,1.55396,40.096,21.4716,57.9704,14.3613,5.885,7.00668,0,0.314248,13.8675,0,1102.55,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1751.5,0.7,1.55151,40.6249,21.4345,57.9371,14.3985,5.86812,7.0372,0,0.31634,13.8502,0,1102.51,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1751.6,0.7,1.55518,40.218,21.4345,57.9371,14.3567,5.90188,7.06772,0,0.319813,13.8328,0,1108.28,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1751.7,0.7,1.55762,41.2352,21.415,57.9175,14.3735,5.98625,7.06772,-0.0305176,0.32228,13.8316,0,1109.87,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1751.8,0.7,1.56128,41.6828,21.3916,57.8959,14.3875,6.03719,7.12875,0,0.323688,13.8741,0,1114.32,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1751.9,0.7,1.55884,40.9911,21.3682,57.8724,14.3793,5.96938,7.09824,-0.0305176,0.324788,13.8928,0,1122.3,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1752,0.7,1.56494,40.9911,21.333,57.8391,14.3826,6.00313,7.09824,-0.0305176,0.325693,13.94,0,1128.36,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1752.1,0.7,1.56616,41.6828,21.333,57.8391,14.4418,6.07156,7.12875,0,0.325941,13.9987,0,1139.75,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1752.2,0.7,1.55884,41.9269,21.3077,57.8214,14.3521,5.98625,7.15927,-0.0305176,0.32574,14.0178,0,1144.08,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1752.3,0.7,1.56616,41.6421,21.2882,57.8077,14.4156,6.08875,7.12875,-0.0610352,0.325561,14.0065,0,1157.15,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1752.4,0.7,1.56372,40.9097,21.2511,57.7901,14.3579,6.05438,7.15927,0,0.325028,13.9884,0,1167.3,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1752.5,0.7,1.55762,40.5029,21.2316,57.7764,14.4226,5.91875,7.18979,0,0.322495,13.9641,0,1187.01,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1752.6,0.7,1.55762,40.218,21.2316,57.7764,14.3686,5.91875,7.15927,-0.0305176,0.319812,13.97,0,1190.54,924,0.0390625,16.9141,0,0,0,0,0,1.6,14.7,1
1752.7,0.7,1.5625,39.8519,21.2082,57.7587,14.382,6.00313,7.18979,0.0610352,0.317298,14.0005,0,1199.94,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1752.8,0.7,1.56128,39.6077,21.175,57.7372,14.3808,5.98625,7.15927,-0.0305176,0.315608,13.9407,0,1203.99,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1752.9,0.7,1.55273,39.3636,21.1496,57.7215,14.4614,5.885,7.15927,-0.0305176,0.314268,13.8982,0,1199.05,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1753,0.7,1.55396,39.1195,21.1496,57.7215,14.3515,5.90188,7.15927,0,0.3127,13.8449,0,1203.37,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1753.1,0.7,1.54541,38.8347,21.1242,57.7097,14.3964,5.76687,7.15927,-0.0305176,0.310392,13.8622,0,1199.76,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1753.2,0.7,1.56372,38.794,21.095,57.694,14.3274,6.05438,7.18979,0.0610352,0.309438,13.8688,0,1200.4,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1753.3,0.7,1.55273,38.6313,21.0755,57.6803,14.4119,5.86812,7.18979,-0.0305176,0.309275,13.8509,0,1198.99,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1753.4,0.7,1.55762,38.6313,21.0442,57.6548,14.3713,5.96938,7.18979,0,0.309715,13.791,0,1188.52,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1753.5,0.7,1.55273,38.5906,21.0442,57.6548,14.4238,5.86812,7.22031,0.0305176,0.310369,13.7897,0,1174.59,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1753.6,0.7,1.55884,38.6313,21.013,57.6372,14.3314,5.93563,7.18979,0.0305176,0.311581,13.7598,0,1172.1,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1753.7,0.7,1.56982,38.7533,20.9896,57.6313,14.4516,6.08875,7.18979,0,0.313177,13.7604,0,1181.33,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1753.8,0.7,1.56616,38.9974,20.972,57.6176,14.3927,6.02,7.22031,0,0.313797,13.7843,0,1181.33,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1753.9,0.7,1.56372,39.1602,20.972,57.6176,14.4662,6.02,7.22031,0,0.31388,13.789,0,1175.85,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1754,0.7,1.55884,39.2416,20.9584,57.6157,14.3625,5.98625,7.15927,0.0305176,0.313289,13.8135,0,1178.74,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1754.1,0.7,1.5625,39.5264,20.9486,57.6078,14.4449,6.02,7.18979,0,0.313914,13.7969,0,1172.61,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1754.2,0.7,1.56006,39.8926,20.933,57.6078,14.4135,6.00313,7.22031,0,0.314197,13.8023,0,1178.45,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1754.3,0.7,1.56494,39.8519,20.9155,57.6098,14.4501,6.05438,7.22031,0,0.31402,13.7843,0,1171.1,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1754.4,0.7,1.56616,39.9739,20.9155,57.6098,14.3747,6.08875,7.18979,0,0.315316,13.761,0,1172.18,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1754.5,0.7,1.55762,39.8519,20.8998,57.6019,14.3542,5.9525,7.22031,0.0305176,0.316004,13.7551,0,1170.99,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1754.6,0.7,1.5625,39.7298,20.8823,57.5961,14.3753,6.02,7.28134,0.0305176,0.31608,13.773,0,1179.22,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1754.7,0.7,1.55762,39.6077,20.8667,57.5921,14.4281,5.9525,7.25082,-0.0305176,0.315865,13.8029,0,1186.01,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1754.8,0.7,1.56616,39.3636,20.8667,57.5921,14.3314,6.05438,7.22031,-0.0610352,0.316276,13.8149,0,1183.47,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1754.9,0.7,1.56616,39.2823,20.8491,57.5902,14.4284,6.05438,7.22031,0,0.317122,13.8556,0,1182.6,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1755,0.7,1.55884,39.2416,20.8354,57.5804,14.3472,5.9525,7.25082,0.0610352,0.316846,13.8615,0,1190.25,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1755.1,0.7,1.56616,39.1195,20.8101,57.5647,14.4434,6.07156,7.25082,0.0610352,0.316969,13.8621,0,1192.36,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1755.2,0.7,1.56616,39.0788,20.7984,57.5608,14.4009,6.07156,7.15927,-0.0305176,0.316328,13.8741,0,1192.33,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1755.3,0.7,1.57104,39.1195,20.7984,57.5608,14.4516,6.08875,7.25082,-0.0305176,0.316588,13.9107,0,1191.24,924,0.0390625,16.9141,0,0,0,5,0,1.6,14.7,1
1755.4,0.7,1.5686,38.9568,20.773,57.5412,14.3741,6.07156,7.22031,0,0.316517,13.8796,0,1196.76,924,0.0390625,16.9141,0,0,0,5,-0.136352,1.6,15.0921,2
1755.5,0.7,1.56738,39.1602,20.7554,57.5353,14.4586,6.07156,7.18979,-0.0610352,0.31597,13.8148,0,1199.99,924,0.0390625,16.9141,0,0,0,5,-0.891519,1.6,15.0923,2
1755.6,0.7,1.56982,38.794,20.734,57.5235,14.3924,6.10594,7.22031,0.0305176,0.314916,13.8023,0,1203.36,924,0.0390625,16.9141,0,0,0,5,-1.21143,1.6,15.0921,2
1755.7,0.7,1.57227,38.672,20.7262,57.5216,14.4733,6.08875,7.25082,0.0305176,0.314388,13.7963,0,1207.57,924,0.0390625,16.9141,0,0,0,5,-2.01261,1.6,15.0912,2
1755.8,0.7,1.56982,38.4278,20.7262,57.5216,14.4025,6.05438,7.18979,-0.0610352,0.312273,13.8083,0,1215.99,924,0.0390625,16.9141,0,0,0,5,-2.48489,1.6,15.0904,2
1755.9,0.7,1.5686,38.3871,20.7203,57.5216,14.4308,6.07156,7.18979,-0.0305176,0.311338,13.7969,0,1216.41,924,0.0390625,16.9141,0,0,0,5,-3.23097,1.6,15.0905,2
1756,0.7,1.56494,38.3465,20.7223,57.5196,14.3726,6.03719,7.22031,-0.0305176,0.310864,13.8449,0,1213.54,924,0.0390625,16.9141,0,0,0,5,-3.93385,1.6,15.0911,2
1756.1,0.7,1.55884,38.2651,20.7008,57.5118,14.4604,5.93563,7.22031,-0.0305176,0.310134,13.8802,0,1208.3,924,0.0390625,16.9141,0,0,0,5,-4.31823,1.6,15.0913,2
1756.2,0.7,1.56738,38.3058,20.7008,57.5118,14.3692,6.07156,7.22031,-0.0305176,0.310486,13.9221,0,1209.9,924,0.0390625,16.9141,0,0,0,5,-4.95745,1.6,15.0919,2
1756.3,0.7,1.55884,38.2651,20.7008,57.5137,14.4324,5.96938,7.22031,0,0.310944,13.9586,0,1202.73,924,0.0390625,16.9141,0,0,0,5,-5.32465,1.6,15.0928,2
1756.4,0.7,1.56128,38.4278,20.7008,57.5137,14.3307,6.02,7.22031,0,0.310931,14.0185,0,1208.51,924,0.0390625,16.9141,0,0,0,5,-5.89762,1.6,15.092,2
1756.5,0.7,1.56494,38.5499,20.7008,57.5157,14.4427,6.07156,7.25082,0,0.310831,14.0663,0,1207.45,924,0.0390625,16.9141,0,0,0,5,-6.1264,1.6,15.0914,2
1756.6,0.7,1.56128,38.6313,20.693,57.5079,14.3997,6.02,7.22031,0,0.311677,14.1974,0,1207.29,924,0.0390625,16.9141,0,0,0,5,-6.68193,1.6,15.092,2
1756.7,0.7,1.56006,38.9161,20.693,57.5079,14.4144,5.96938,7.22031,0,0.311997,14.3352,0,1208.78,924,0.0390625,16.9141,0,0,0,5,-6.83063,1.6,15.0913,2
1756.8,0.7,1.5625,38.9974,20.6949,57.5098,14.3817,6.05438,7.18979,-0.0305176,0.311744,14.4016,0,1213.47,924,0.0390625,16.9141,0,0,0,5,-7.14944,1.6,15.0905,2
1756.9,0.7,1.56616,38.9568,20.6891,57.5039,14.4284,6.08875,7.25082,-0.0305176,0.311657,14.449,0,1215.51,924,0.0390625,16.9141,0,0,0,5,-7.35,1.6,15.0906,2
1757,0.7,1.56372,39.0381,20.6754,57.4922,14.4159,6.05438,7.25082,0.0305176,0.310916,14.5088,0,1209.8,924,0.0390625,16.9141,0,0,0,5,-7.62865,1.6,15.0909,2
1757.1,0.7,1.56738,39.1195,20.6754,57.4922,14.455,6.08875,7.22031,0.0305176,0.31075,14.5393,0,1214.22,924,0.0390625,16.9141,0,0,0,5,-7.90784,1.6,15.0911,2
1757.2,0.7,1.56006,39.0788,20.6676,57.4902,14.389,6.02,7.22031,0,0.309664,14.5382,0,1219.1,924,0.0390625,16.9141,0,0,0,5,-8.08343,1.6,15.0902,2
1757.3,0.7,1.56128,38.9974,20.652,57.4824,14.4586,6.00313,7.22031,0,0.308167,14.5746,0,1222.48,924,0.0390625,16.9141,0,0,0,5,-8.3437,1.6,15.0902,2
1757.4,0.7,1.56372,38.3058,20.6481,57.4824,14.4046,6.03719,7.0372,0,0.307107,14.6339,0,1229.48,924,0.0390625,16.9141,0,0,0,5,-8.47428,1.6,15.0889,2
1757.5,0.7,1.54053,37.7362,20.6306,57.4765,14.4962,5.69938,7.00668,0,0.30231,14.6345,0,1246.31,924,0.0390625,16.9141,0,0,0,5,-8.70472,1.6,15.0872,2
1757.6,0.7,1.53198,36.841,20.6306,57.4765,14.4086,5.58125,6.94565,-0.0305176,0.297536,14.6345,0,1255.89,924,0.0390625,16.9141,0,0,0,5,-8.83127,1.6,15.0863,2
1757.7,0.7,1.53442,36.8004,20.6325,57.4785,14.4196,5.615,6.94565,-0.0305176,0.293117,14.6764,0,1267.24,924,0.0390625,16.9141,0,0,0,5,-9.02582,1.6,15.0857,2
1757.8,0.7,1.54419,37.2072,20.6345,57.4883,14.4412,5.78375,6.97616,0,0.2891,14.677,0,1280.56,924,0.0390625,16.9141,0,0,0,5,-9.1267,1.6,15.0839,2
1757.9,0.7,1.53809,36.4342,20.6345,57.4883,14.4785,5.6825,6.97616,-0.0305176,0.285646,14.6525,0,1289.02,924,0.0390625,16.9141,0,0,0,5,-9.33407,1.6,15.0835,2
