﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.0 IJE0S Stg0
2.646,14.9,0,-9.1,0,96,0,0,69.5,3.14,0,25,15.46,14.74,20.9,20.6,24.1,26.4,4.8,728.6,692,0,2.3,0.8,1.5,-7.9,45.1,35.2,49.5,49.5,35.2,0
2.796,14.9,0,-9.1,0,97,0,0,70,3.14,0,25,15.39,14.76,20.8,21,24.1,26.4,4.7,722.1,668,0,2,0.9,1.5,-6,48.7,35.2,50.3,50.3,35.2,0
2.882,14.9,0,-9.1,0,97,0,0,70,3.14,0,25,15.29,14.76,20.7,21.1,24.1,26.4,4.7,722.7,648,0,2.1,0.7,1.5,-2.6,53.8,35.3,51.2,51.2,35.3,0
3.125,14.9,0,-9.1,0,97,0,0,69.3,3.14,0,25,15.19,14.79,20.6,20.9,24.1,26.4,4.7,722.9,685,0,2.1,0.7,1.5,-6.4,46.4,35.2,49.5,49.5,35.2,0
3.217,14.9,0,-9.2,0,97,0,0,70.2,3.14,0,25,14.99,14.79,20.4,20.4,24.1,26.4,4.7,729.4,666,0,2.3,0.6,1.5,-6.8,45.9,35.3,49.8,49.8,35.3,0
3.510,14.9,0,-9.2,0,97,0,0,69.5,3.14,0,25,14.9,14.79,20.4,20.4,24.1,26.4,4.6,729.3,682,0,2.3,0.6,1.5,-6.8,45.7,35.2,50.8,50.8,35.2,0
3.601,14.9,0,-9.1,0,97,0,0,70.2,3.14,0,25,14.68,14.76,20.5,20.5,24.1,26.4,4.6,729.3,656,0,2.1,0.4,1.5,-5.2,46.5,35.3,49.6,49.6,35.3,0
3.704,14.9,0,-9.2,0,97,0,0,70.2,3.14,0,25,14.6,14.74,20.4,20.7,24.1,26.4,4.7,732.1,690,0,1.9,0.2,1.5,-6.8,44.9,35.2,49.3,49.3,35.2,0
3.799,14.9,0,-9.2,0,97,0,0,69.9,3.14,0,25,14.58,14.71,20.4,20.9,24.1,26.4,4.6,725.4,665,0,2,0.2,1.4,-1.9,52.9,35.2,51.8,51.8,35.2,0
3.885,14.9,0,-9.2,0,97,0,0,68.6,3.14,0,25,14.54,14.68,20.2,20.4,24.1,26.4,4.7,726.3,696,0,1.9,0.1,1.5,-6.8,44.3,35.4,51,51,35.4,0
4.120,14.9,0,-9.2,0,97,0,0,69.2,3.14,0,25,14.53,14.64,20.1,20.1,24.1,26.4,4.5,728.6,671,0,1.8,-0.1,1.4,-6.8,47.2,35.3,53.5,53.5,35.3,0
4.256,14.9,0,-9.3,0,97,0,0,69.5,3.14,0,25,14.48,14.63,19.8,20.3,24.1,26.4,4.6,726.6,693,0,1.7,0.1,1.5,-6,43.6,35.2,53.8,53.8,35.2,0
4.359,14.9,0,-9.3,0,97,0,0,70.4,3.14,0,25,14.48,14.63,19.8,20.3,24.1,26.4,4.5,731,669,0,1.6,0.2,1.5,-4.9,45.6,35.3,53.1,53.1,35.3,0
4.449,14.9,0,-9.3,0,97,0,0,70,3.14,0,25,14.48,14.61,20,20.1,24.1,26.4,4.6,734.6,659,0,1.5,0.2,1.5,-7.5,43,35.3,52.8,52.8,35.3,0
4.636,14.9,0,-9.3,0,97,0,0,70,3.14,0,25,14.48,14.58,19.9,20.4,24.1,26.4,4.5,732.8,670,0,1.4,0.2,1.5,-4.9,46.5,35.3,53.8,53.8,35.3,0
4.722,14.9,0,-9.3,0,97,0,0,70.2,3.14,0,25,14.47,14.54,19.9,20.6,24.1,26.4,4.5,741.1,664,0,1.3,0.1,1.4,-4.1,52.1,35.3,53.8,53.8,35.3,0
4.812,14.9,0,-9.3,0,97,0,0,70.4,3.14,0,25,14.47,14.54,19.9,20.4,24.1,26.4,4.6,733.8,664,0,1.2,0.1,1.5,-4.5,43.9,35.3,52.5,52.5,35.3,0
4.911,14.9,0,-9.2,0,97,0,0,70.5,3.14,0,25,14.47,14.54,20,20.7,24.1,26.4,4.6,738.4,670,0,1.1,0.2,1.5,-5.2,46.2,35.2,52.5,52.5,35.2,0
5.046,14.9,0,-9.2,0,97,0,0,70.5,3.14,0,25,14.47,14.54,20.1,21.3,24.1,26.4,4.6,743.7,644,0,1,0.2,1.5,-1.1,45.6,35.3,51.1,51.1,35.3,0
5.157,14.9,0,-9.2,0,97,0,0,70,3.14,0,25,14.47,14.57,20.5,21,24.1,26.4,4.7,739.2,685,0,0.9,0.3,1.5,-5.6,47.4,35.2,49.5,49.5,35.2,0
5.242,14.9,0,-9.1,0,97,0,0,70.9,3.14,0,25,14.47,14.57,20.8,21.7,24.1,26.4,4.7,738.7,648,0,0.9,0.2,1.7,-1.5,55.9,35.2,49.3,49.3,35.2,0
5.532,14.9,0,-9.1,0,97,0,0,70.4,3.14,0,25,14.47,14.58,20.8,21.1,24.1,26.4,4.8,749,691,0,0.8,0.2,1.6,-6.4,47.4,35.3,49.4,49.4,35.3,0
5.622,14.9,0,-9.1,0,97,0,0,70,3.14,0,25,14.47,14.64,20.8,21,24.1,26.4,4.7,738.7,676,0,0.6,0.2,1.5,-6.8,49.1,35.2,50.8,50.8,35.2,0
5.712,14.9,0,-9.1,0,97,0,0,70.2,3.14,0,25,14.48,14.64,20.6,21.1,24.1,26.4,4.7,744,650,0,0.7,0,1.5,-2.2,44.7,35.2,49.8,49.8,35.2,0
5.809,14.9,0,-9.1,0,97,0,0,70,3.14,0,25,14.47,14.67,20.7,21.2,24.1,26.4,4.7,747.4,667,0,0.6,0.2,1.5,-5.2,53.1,35.2,50.8,50.8,35.2,0
5.892,14.9,0,-9.2,0,97,0,0,69.9,3.14,0,25,14.47,14.68,20.5,20.9,24.1,26.4,4.8,740,675,0,0.7,0,1.6,-6.4,46,35.4,49.7,49.7,35.4,0
6.070,14.9,0,-9.2,0,97,0,0,69.9,3.14,0,25,14.51,14.71,20.5,20.4,24.1,26.4,4.7,743,688,0,0.9,0,1.5,-7.1,45.3,35.2,50.8,50.8,35.2,0
6.251,14.9,0,-9.2,0,97,0,0,69.7,3.14,0,25,14.58,14.74,20.5,20.8,24.1,26.4,4.7,740,675,0,0.9,0.1,1.5,-6.4,48.8,35.2,51.1,51.1,35.2,0
6.501,14.9,0,-9.2,0,97,0,0,70,3.14,0,25,14.68,14.76,20.4,20.8,24.1,26.4,4.7,745.9,675,0,1.2,0,1.5,-6,47.2,35.2,49.8,49.8,35.2,0
6.606,14.9,0,-9.2,0,97,0,0,70,3.14,0,25,14.76,14.86,20.4,20.8,24.1,26.4,4.7,746,659,0,1.3,0.3,1.5,-7.1,45.5,35.2,50.6,50.6,35.2,0
6.702,14.9,0,-9.2,0,97,0,0,70.2,3.14,0,25,14.73,14.89,20.5,20.7,24.1,26.4,4.6,744.9,675,0,1.1,0.4,1.5,-6.4,47.7,35.2,50.5,50.5,35.2,0
6.889,14.9,0,-9.2,0,97,0,0,70,3.14,0,25,14.76,14.89,20.4,21,24.1,26.4,4.7,751.4,654,0,1.3,0.5,1.5,-2.2,52.7,35.3,49.9,49.9,35.3,0
6.972,14.9,0,-9.2,0,97,0,0,69.3,3.14,0,25,14.73,14.83,20.3,20.5,24.1,26.4,4.6,747.4,659,0,1,0.5,1.5,-3.8,50.4,35.3,51.2,51.2,35.3,0
7.062,14.9,0,-9.2,0,97,0,0,69.7,3.14,0,25,14.71,14.79,20.3,20.7,24.1,26.4,4.6,748.9,670,0,1,0.2,1.5,-5.6,47.1,35.2,50.2,50.2,35.2,0
7.256,14.9,0,-9.2,0,97,0,0,69.7,3.14,0,25,14.73,14.79,20.2,20.4,24.1,26.4,4.7,746.3,677,0,1.1,0.6,1.5,-7.1,44,35.2,49.8,49.8,35.2,0
7.351,14.9,0,-9.2,0,97,0,0,70.4,3.14,0,25,14.73,14.71,20.3,21.7,24.1,26.4,4.6,740.7,637,0,1,0.3,1.5,0,54.1,35.2,51.2,51.2,35.2,0
7.432,14.9,0,-9.1,0,97,0,0,69.3,3.14,0,25,14.73,14.71,20.5,20.8,24.1,26.4,4.7,753.1,688,0,1,0.5,1.5,-6.4,47.4,35.2,50.8,50.8,35.2,0
7.522,14.9,0,-9.2,0,97,0,0,69.9,3.14,0,25,14.76,14.68,20.5,20.6,24.1,26.4,4.6,748.2,655,0,1,0.5,1.5,-3.8,49.9,35.3,49.9,49.9,35.3,0
7.632,14.9,0,-9.2,0,97,0,0,70,3.14,0,25,14.79,14.67,20.5,20.7,24.1,26.4,4.7,745.9,688,0,1,0.6,1.5,-6.8,46.6,35.2,50.5,50.5,35.2,0
7.728,14.9,0,-9.1,0,97,0,0,69.9,3.14,0,25,14.87,14.64,20.5,21.7,24.1,26.4,4.7,745.7,661,0,1,0.5,1.5,-0.4,55.9,35.2,50.8,50.8,35.2,0
7.838,14.9,0,-9.2,0,97,0,0,69.5,3.14,0,25,14.9,14.63,20.5,20.7,24.1,26.4,4.8,744.5,696,0,1.1,0.5,1.5,-6.8,45.5,35.1,49,49,35.1,0
7.950,14.9,0,-9.2,0,97,0,0,70.2,3.14,0,25,14.96,14.61,20.4,20.8,24.1,26.4,4.7,751.7,678,0,1.4,0.4,1.5,-6.4,46.6,35.2,50.1,50.1,35.2,0
8.117,14.9,0,-9.2,0,97,0,0,69.5,3.14,0,25,14.99,14.61,20.3,21,24.1,26.4,4.7,749,652,0,1.3,0.4,1.5,-1.9,44.1,35.3,50.2,50.2,35.3,0
8.202,14.9,0,-9.1,0,97,0,0,69.9,3.14,0,25,14.99,14.63,20.7,20.7,24.1,26.4,4.8,742.9,680,0,1.4,0.2,1.6,-7.9,45.9,35.2,50.5,50.5,35.2,0
8.302,14.9,0,-9.1,0,97,0,0,70.7,3.14,0,25,14.99,14.64,20.7,20.7,24.1,26.4,4.7,747.3,683,0,1.4,0.3,1.5,-6.4,46.2,35.2,49.3,49.3,35.2,0
8.396,14.9,0,-9.1,0,97,0,0,70.4,3.14,0,25,14.99,14.7,20.5,21,24.1,26.4,4.7,750.4,657,0,1.5,0.4,1.5,-3,52.8,35.2,50.8,50.8,35.2,0
8.527,14.9,0,-9.1,0,97,0,0,69.3,3.14,0,25,14.93,14.74,20.5,20.7,24.1,26.4,4.7,742.5,681,0,1.3,0.5,1.5,-7.1,46.1,35.2,50.1,50.1,35.2,0
8.612,14.9,0,-9.2,0,97,0,0,69.9,3.14,0,25,14.9,14.76,20.4,20.9,24.1,26.4,4.6,740.8,654,0,1.5,0.3,1.5,-2.6,52.8,35.3,51.5,51.5,35.3,0
8.693,14.9,0,-9.2,0,97,0,0,69.7,3.14,0,25,14.84,14.79,20.3,20.5,24.1,26.4,4.6,741.4,674,0,1.5,0.4,1.5,-6.8,46.2,35.2,50.5,50.5,35.2,0
8.783,14.9,0,-9.2,0,97,0,0,69.5,3.14,0,25,14.79,14.83,20.4,22.1,24.9,26.4,4.6,747.8,624,0,1.2,0.8,1.4,0,56.6,35.2,52.5,52.5,35.2,0
8.872,14.9,0,-9.1,0,97,0,0,69.5,3.14,0,25,14.68,14.89,20.7,20.8,24.1,26.4,4.7,749.6,678,0,1.3,0.6,1.5,-6.8,46.8,35.2,50.8,50.8,35.2,0
8.962,14.9,0,-9.1,0,97,0,0,70.4,3.14,0,25,14.66,14.89,20.6,22.1,24.1,26.4,4.6,742.2,626,0,1.3,0.5,1.5,-1.1,53.6,35.2,52.5,52.5,35.2,0
9.142,14.9,0,-9.1,0,97,0,0,70,3.14,0,25,14.66,14.89,20.8,21,24.1,26.4,4.7,754.5,676,0,1.4,0.5,1.5,-6.8,51.6,35.2,51.4,51.4,35.2,0
9.232,14.9,0,-9.1,0,97,0,0,70.5,3.14,0,25,14.68,14.86,20.6,21.3,24.1,26.4,4.7,750.5,671,0,1.4,0.5,1.5,-4.9,51.9,35.2,50.3,50.3,35.2,0
9.356,14.9,0,-9.1,0,97,0,0,70.5,3.14,0,25,14.68,14.83,20.7,21.5,24.1,26.4,4.7,750,646,0,1.4,0.5,1.5,-1.5,55.4,35.2,50.6,50.6,35.2,0
9.477,14.9,0,-9.1,0,97,0,0,70.2,3.14,0,25,14.66,14.83,20.6,20.8,24.1,26.4,4.8,748.4,691,0,1.4,0.6,1.5,-6.4,46,35.4,49.2,49.2,35.4,0
9.562,14.9,0,-9.2,0,97,0,0,69.5,3.14,0,25,14.66,14.83,20.5,20.7,24.1,26.4,4.7,746.5,681,0,1.3,0.7,1.5,-7.1,46.9,35.2,51.1,51.1,35.2,0
9.653,14.9,0,-9.2,0,97,0,0,69.2,3.14,0,25,14.66,14.79,20.3,20.6,24.1,26.4,4.7,750.4,655,0,1.3,0.4,1.5,-3,42.8,35.3,51.5,51.5,35.3,0
9.772,14.9,0,-9.2,0,97,0,0,69.5,3.14,0,25,14.66,14.76,20.4,20.9,24.1,26.4,4.6,748,674,0,1.3,0.6,1.5,-6,49.2,35.2,51.8,51.8,35.2,0
10.089,14.9,0,-9.2,0,97,0,0,70,3.14,0,25,14.66,14.74,20.4,20.4,24.1,26.4,4.7,752.3,668,0,1.2,0.7,1.5,-6,45.9,35.3,50.2,50.2,35.3,0
10.214,14.9,0,-9.2,0,97,0,0,70,3.14,0,25,14.68,14.71,20.4,21,24.1,26.4,4.7,754.4,652,0,1.4,0.8,1.6,-7.1,45.7,35.3,50.6,50.6,35.3,0
10.464,14.9,0,-9.2,0,97,0,0,69.5,3.14,0,25,14.76,14.68,20.5,20.5,24.1,26.4,4.7,752.1,693,0,1.4,0.8,1.5,-7.1,47.1,35.2,49.8,49.8,35.2,0
10.582,14.9,0,-9.2,0,97,0,0,70,3.14,0,25,14.84,14.7,20.4,21,24.1,26.4,4.6,745.4,649,0,1.3,0.9,1.5,-2.2,53.1,35.3,51.5,51.5,35.3,0
10.672,14.9,0,-9.2,0,97,0,0,69.7,3.14,0,25,14.87,14.71,20.4,20.7,24.1,26.4,4.7,751.2,688,0,1.3,1,1.5,-6.4,45.6,35.2,49.5,49.5,35.2,0
10.782,14.9,0,-9.1,0,97,0,0,70,3.14,0,25,14.87,14.71,20.4,22.2,24.1,26.4,4.7,740.3,630,0,1.4,0.8,1.5,0.8,57,35.2,51.1,51.1,35.2,0
10.862,14.9,0,-9.1,0,97,0,0,69.9,3.14,0,25,14.84,14.74,20.9,21.2,24.1,26.4,4.8,749,691,0,1.3,0.9,1.6,-6.4,47.8,35.1,50.2,50.2,35.1,0
10.942,14.9,0,-9.1,0,97,0,0,70.2,3.14,0,25,14.84,14.74,20.9,20.6,24.1,26.4,4.7,747.8,678,0,1.4,0.8,1.5,-7.9,46.1,35.4,50.5,50.5,35.4,0
11.037,14.9,0,-9.1,0,97,0,0,70.4,3.14,0,25,14.81,14.76,20.8,20.7,24.1,26.4,4.7,748,686,0,1.4,0.8,1.5,-7.1,45.6,35.2,49.3,49.3,35.2,0
11.122,14.9,0,-9.1,0,97,0,0,70,3.14,0,25,14.81,14.76,20.7,21.4,24.1,26.4,4.7,746.7,643,0,1.4,0.7,1.5,-2.6,54.5,35.2,51.5,51.5,35.2,0
11.292,14.9,0,-9.1,0,97,0,0,69,3.14,0,25,14.73,14.76,20.6,20.5,24.1,26.4,4.7,740.7,691,0,1.1,0.7,1.5,-7.5,44.3,35.2,50.1,50.1,35.2,0
11.451,14.9,0,-9.1,0,97,0,0,69.7,3.14,0,25,14.73,14.76,20.6,20.6,24.1,26.4,4.7,747,688,0,1.4,0.6,1.5,-6.8,47.7,35.2,51.8,51.8,35.2,0
11.676,14.9,0,-9.2,0,97,0,0,70,3.14,0,25,14.73,14.74,20.4,21,24.1,26.4,4.6,750,671,0,1.4,0.5,1.5,-5.2,53.8,35.2,51.8,51.8,35.2,0
11.798,14.9,0,-9.2,0,97,0,0,70.7,3.14,0,25,14.73,14.74,20.2,20.7,24.1,26.4,4.7,743,686,0,1.5,0.4,1.5,-6.4,45.5,35.2,49.3,49.3,35.2,0
12.310,14.9,0,-9.2,0,97,0,0,70,3.14,0,25,14.73,14.74,20.4,20.9,24.1,26.4,4.7,741.4,677,0,1.5,0.3,1.5,-6,49,35.2,50.5,50.5,35.2,0
12.392,14.9,0,-9.2,0,97,0,0,70,3.14,0,25,14.68,14.67,20.3,20.2,24.1,26.4,4.6,747.5,675,0,1.2,0.6,1.5,-7.1,46.1,35.3,52.9,52.9,35.3,0
12.496,14.9,0,-9.2,0,97,0,0,69.9,3.14,0,25,14.68,14.67,20.3,20.4,24.1,26.4,4.6,743.8,681,0,1.4,0.5,1.5,-7.1,45.2,35.2,51.5,51.5,35.2,0
12.583,14.9,0,-9.2,0,97,0,0,69.9,3.14,0,25,14.64,14.67,20.4,20.8,24.1,26.4,4.6,747,656,0,1.2,0.6,1.5,-3.8,51.5,35.3,52.5,52.5,35.3,0
12.726,14.9,0,-9.2,0,97,0,0,69.9,3.14,0,25,14.64,14.67,20.3,20.5,24.1,26.4,4.7,749,688,0,1.2,0.6,1.5,-6.8,44.7,35.4,51.6,51.6,35.4,0
12.812,14.9,0,-8.6,0,97,0,0,69.7,3.14,0,25,14.64,14.67,22.8,21.9,24.1,26.4,4.8,747,663,0,1.2,0.8,1.5,-5.6,56.6,35.1,53.4,53.4,35.1,0
12.946,14.9,0,-8.8,0,97,0,0,70,3.14,0,25,14.66,14.71,22.1,22.2,24.1,26.4,4.7,740.5,627,0,1.2,0.7,1.5,-5.2,56.3,35.2,53.5,53.5,35.2,0
13.032,14.9,0,-8.9,0,97,0,0,69.9,3.14,0,25,14.87,14.86,21.8,20.9,24.1,26.4,4.7,749,680,0,1.6,1.5,1.5,-9.4,47,35.5,51.1,51.1,35.5,0
13.321,14.9,0,-8.9,0,97,0,0,70.4,3.14,0,25,15.03,14.91,21.4,21,24.1,26.4,4.7,780.1,665,0,1.9,1.9,1.5,-7.1,49.1,35.2,49.8,49.8,35.2,0
13.408,14.9,0,-9.1,0,97,0,0,70,3.14,0,25,15.11,14.86,20.9,20.4,24.1,26.4,4.8,772.6,674,0,2,1.5,1.6,-8.2,45.2,35.4,49.5,49.5,35.4,0
13.544,14.9,0,-9.1,0,97,0,0,69.7,3.14,0,25,15.06,14.83,20.7,20.5,24.1,26.4,4.7,763.4,676,0,1.9,1.4,1.5,-7.5,46.2,35.2,49.6,49.6,35.2,0
13.632,14.9,0,-9.1,0,97,0,0,70.2,3.14,0,25,14.9,14.71,20.5,20.5,24.1,26.4,4.7,753.8,667,0,1.6,0.7,1.5,-6.4,46.6,35.3,49.9,49.9,35.3,0
13.850,14.9,0,-9.2,0,97,0,0,69.9,3.14,0,25,14.81,14.68,20.4,20.4,24.1,26.4,4.7,754.7,689,0,1.5,0.6,1.5,-7.1,44.6,35.2,49.8,49.8,35.2,0
13.954,14.9,0,-9.2,0,97,0,0,69.5,3.14,0,25,14.66,14.66,20.5,20.3,24.1,26.4,4.7,747.7,696,0,1.3,0.5,1.6,-7.5,44.2,35.4,50,50,35.4,0
14.062,14.9,0,-9.1,0,97,0,0,70,3.14,0,25,14.6,14.67,20.8,21.1,24.1,26.4,4.7,733.8,669,0,1.4,0.5,1.5,-5.6,55.3,35.2,51.5,51.5,35.2,0
14.355,14.9,0,-9.1,0,97,0,0,69.9,3.14,0,25,14.61,14.68,20.6,20.5,24.1,26.4,4.6,728.5,640,0,1.5,0.5,1.5,-7.1,46.7,35.3,50.3,50.3,35.3,0
14.593,14.9,0,-9.1,0,97,0,0,70,3.14,0,25,14.73,14.79,20.6,20.9,24.1,26.4,4.8,726.9,662,0,1.7,0.6,1.6,-7.1,45.9,35.2,50.3,50.3,35.2,0
14.737,14.9,0,-9.2,0,97,0,0,69.7,3.14,0,25,14.84,14.86,20.4,21.2,24.1,26.4,4.7,721.6,650,0,2.1,1.1,1.5,-1.5,53.8,35.2,51.2,51.2,35.2,0
14.876,14.9,0,-9.2,0,97,0,0,69.5,3.14,0,25,14.84,14.86,20.4,20.4,24.1,26.4,4.7,725.9,701,0,1.9,1,1.6,-7.1,44.5,35.5,49.9,49.9,35.5,0
14.962,14.9,0,-9.2,0,97,0,0,70.2,3.14,0,25,14.96,14.86,20.4,20.7,24.1,26.4,4.7,720.6,684,0,2.1,1.2,1.5,-5.6,47,35.2,50.5,50.5,35.2,0
15.076,14.9,0,-9.2,0,97,0,0,70,3.14,0,25,14.96,14.83,20.4,21.2,24.1,26.4,4.6,728.3,645,0,2.1,1.2,1.5,-1.5,54.1,35.3,49.9,49.9,35.3,0
15.346,14.9,0,-9.2,0,97,0,0,69.7,3.14,0,26,14.96,14.79,20.5,21,24.1,26.4,4.8,721.6,697,0,2.1,1.2,1.6,-6,46.8,35.1,49.2,49.2,35.1,0
15.432,14.9,0,-9.2,0,97,0,0,69,3.14,0,25,15.03,14.74,20.4,20.9,24.1,26.4,4.6,713.9,664,0,2.3,1.2,1.5,-1.9,53.1,35.2,54.8,54.8,35.2,0
15.528,14.9,0,-9.2,0,97,0,0,70,3.14,0,25,15.06,14.74,20.4,20.2,24.1,26.4,4.7,723.3,700,0,2.4,1.4,1.5,-7.9,43.2,35.2,54.5,54.5,35.2,0
15.642,14.9,0,-9.2,0,97,0,0,70.7,3.14,0,25,15.09,14.74,20.2,20.7,24.1,26.4,4.6,712.8,663,0,2.4,1.4,1.4,-2.2,52.1,35.3,55.2,55.2,35.3,0
15.899,14.9,0,-9.2,0,97,0,0,70.5,3.14,0,25,15.14,14.74,20.1,20.1,24.1,26.4,4.6,721.8,679,0,2.5,1.5,1.5,-7.5,43,35.2,53.7,53.7,35.2,0
15.987,14.9,0,-9.2,0,97,0,0,70.7,3.14,0,25,15.03,14.71,20,20.5,24.1,26.4,4.5,721.1,658,0,2.3,1.4,1.5,-4.1,53.1,35.3,54.1,54.1,35.3,0
16.096,14.9,0,-9.3,0,97,0,0,70.5,3.14,0,25,14.93,14.7,20,20.6,24.1,26.4,4.7,725,693,0,2.4,1.2,1.5,-6.4,45.1,35.4,53.6,53.6,35.4,0
16.352,14.9,0,-9.2,0,97,0,0,70.9,3.14,0,25,14.81,14.68,20.2,20.4,24.1,26.4,4.6,728.7,673,0,2.3,1.2,1.5,-6.4,46.4,35.2,54.5,54.5,35.2,0
16.437,14.9,0,-9.1,0,97,0,0,70.4,3.14,0,25,14.66,14.67,20.9,20.7,24.1,26.4,4.8,719.5,692,0,2.1,0.9,1.6,-7.5,45.5,35.5,53.4,53.4,35.5,0
16.539,14.9,0,-9.1,0,97,0,0,71.1,3.14,0,25,14.66,14.67,20.7,21,24.1,26.4,4.7,725.9,668,0,2.1,0.9,1.5,-5.6,48.7,35.2,53.1,53.1,35.2,0
16.691,14.9,0,-9.1,0,97,0,0,70.7,3.14,0,25,14.68,14.67,20.6,20.9,24.1,26.4,4.7,720.2,637,0,2.2,0.8,1.5,-7.5,46.3,35.3,52.8,52.8,35.3,0
17.026,14.9,0,-8.9,0,97,0,0,70.5,3.14,0,25,14.66,14.68,21.4,21.8,24.1,26.4,4.9,728.7,684,0,2.1,0.8,1.6,-7.1,50,35.1,51.7,51.7,35.1,0
17.118,14.9,0,-8.8,0,97,0,0,70.5,3.14,0,25,14.54,14.76,22,22.2,24.1,26.4,4.9,773.9,682,0,2,0.7,1.7,-5.2,54.3,35.1,51,51,35.1,0
17.334,14.9,0,-8.8,0,97,0,0,71.4,3.14,0,25,14.53,14.74,21.9,22.8,24.1,26.4,4.9,773.1,643,0,2,0.7,1.6,-2.2,59.2,35.1,49.8,49.8,35.1,0
17.423,14.9,0,-8.9,0,97,0,0,69.7,3.14,0,25,14.51,14.71,21.8,21.8,24.1,26.4,4.9,744.5,670,0,1.9,0.7,1.5,-6.8,52.4,35.1,51.1,51.1,35.1,0
17.517,14.9,0,-8.9,0,97,0,0,69.7,3.14,0,25,14.51,14.71,21.7,21.7,24.1,26.4,4.9,738.5,684,0,1.8,0.8,1.6,-7.5,49.1,35.1,49.5,49.5,35.1,0
17.603,14.9,0,-8.9,0,97,0,0,70,3.14,0,25,14.51,14.68,21.7,22.1,24.1,26.4,4.9,738.1,656,0,1.8,0.7,1.6,-3.4,59.6,35.1,50.1,50.1,35.1,0
