﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S Stg0
7.443,14.8,0,-9.6,0,99,0,0,62.1,0,36,15.09,15.06,17.7,19.6,18.7,26.4,4,2154.6,652,0,0,0,1.7,9,50.9,0,35.4,58.2,35.4,0
7.562,14.8,0,-9.5,0,99,0,0,62.1,0,36,15.06,15.06,18.1,17.2,18.7,26.4,4,2148.9,700,0,0,0,1.4,-0.8,44.1,0,35.5,57.8,35.5,0
7.648,14.8,0,-9.4,0,99,0,0,62.2,0,36,15.06,15.06,18.3,19.2,18.7,26.4,4,2135,668,0,0,0,2,8.2,50.5,0,35.4,57.7,35.4,0
7.738,14.8,0,-9.5,0,100,0,0,62.1,0,36,15.06,15.06,18.1,16.2,18.7,26.4,3.9,2130.5,671,0,0,0,1,-4.9,39.8,0,35.6,58.5,35.6,0
7.829,14.8,0,-9.5,0,100,0,0,57.4,0,36,15.06,15.06,18.1,18.8,19.4,27.2,4,2124.9,677,0,0,0,1.3,3,49.6,0,35.4,58.2,35.4,0
7.921,14.8,0,-9.6,0,100,0,0,57.1,0,36,15.06,15.06,17.7,16.1,18.7,26.4,3.9,2104.9,676,0,0,0,0.9,-5.2,37.8,0,35.6,58.5,35.6,0
8.013,14.8,0,-9.5,0,100,0,0,56.8,0,36,15.06,15.06,18.1,18.2,19.4,27.2,4,2100.4,671,0,0,0,1.9,0.8,52.4,0,35.4,57,35.4,0
8.105,14.8,0,-9.5,0,100,0,0,56.8,0,35,15.06,15.09,17.9,17.8,18.7,26.4,3.9,2088.1,673,0,0,0,0.7,0,39.4,0,35.7,58.6,35.7,0
8.194,14.8,0,-9.6,0,100,0,0,59.2,0,35,15.06,15.09,17.8,18.1,18.7,26.4,4,2071.9,674,0,0,0,1.5,1.5,50.8,0,35.4,57,35.4,0
8.283,14.8,0,-9.6,0,100,0,0,60.5,0,35,15.09,15.09,17.7,17.8,18.7,26.4,3.9,2070.3,677,0,0,0,0.9,0.8,39.1,0,35.7,57.3,35.7,0
8.374,14.8,0,-9.5,0,100,0,0,60.7,0,35,15.09,15.09,18.1,18.1,18.7,27.2,4,2058.3,675,0,0,0,1.7,1.1,52.4,0,35.4,57,35.4,0
8.464,14.8,0,-9.5,0,100,0,0,60.8,0,35,15.09,15.09,17.9,17.7,18.7,26.4,3.9,2045,679,0,0,0,0.9,0,45.2,0,35.7,57.3,35.7,0
8.554,14.8,0,-9.6,0,100,0,0,61,0,35,15.09,15.09,17.7,17.6,18.7,26.4,4,2040.3,685,0,0,0,1.4,0.4,45.2,0,35.5,57,35.5,0
8.649,14.8,0,-9.6,0,100,0,0,61.2,0,35,15.11,15.13,17.5,17.5,18.7,26.4,3.9,2026.7,685,0,0,0,1,0.4,44.6,0,35.7,58.1,35.7,0
8.734,14.8,0,-9.6,0,100,0,0,61.3,0,35,15.11,15.13,17.5,18.5,18.7,26.4,4,2012.7,669,0,0,0,1.7,5.6,48.5,0,35.4,56.9,35.4,0
8.829,14.8,0,-9.6,0,100,0,0,61.5,0,35,15.11,15.16,17.6,18.2,18.7,26.4,4,2004,654,0,0,0,1.1,1.9,47.1,0,35.4,58.3,35.4,0
8.919,14.8,0,-9.6,0,100,0,0,61.5,0,35,15.11,15.16,17.7,18,19.4,27.2,4,1998.9,695,0,0,0,1.3,2.2,46.5,0,35.4,56.9,35.4,0
9.025,14.8,0,-9.6,0,100,0,0,61.5,0,35,15.11,15.16,17.6,18.6,19.4,27.2,4,1990.4,634,0,0,0,1.3,3,47.8,0,35.5,57.8,35.5,0
9.114,14.8,0,-9.4,0,100,0,0,61.5,0,35,15.11,15.16,18.8,16.9,19.4,27.2,4.1,1979.4,702,0,0,0,1.4,-3.4,44,0,35.5,57,35.5,0
9.203,14.8,0,-9.5,0,100,0,0,61.5,0,35,15.14,15.19,17.9,19.9,19.4,27.2,4,1970.8,643,0,0,0,1.2,8.2,51.6,0,35.4,58.2,35.4,0
9.293,14.8,0,-9.5,0,100,0,0,61.7,0,35,15.14,15.19,18.2,17.1,19.4,27.2,4.1,1967.5,700,0,0,0,1.4,-1.1,44.4,0,35.5,57,35.5,0
9.383,14.8,0,-9.6,0,100,0,0,61.7,0,35,15.14,15.19,17.8,19.7,19.4,27.2,4,1949.2,649,0,0,0,1.3,8.2,50.9,0,35.4,58.2,35.4,0
9.467,14.8,0,-9.5,0,100,0,0,60.7,0,35,15.14,15.23,18.2,17.2,19.4,27.2,4.1,1946.8,699,0,0,0,1.4,-0.8,48,0,35.5,56.2,35.5,0
9.553,14.8,0,-9.5,0,100,0,0,60.5,0,35,15.19,15.23,18,20.4,19.4,27.2,4,1937.6,640,0,0,0,1.5,8.2,47.3,0,35.3,58.1,35.3,0
9.643,14.8,0,-9.3,0,100,0,0,60.3,0,35,15.19,15.26,19.1,17.8,19.4,27.2,4.2,1925,695,0,0,0,1.4,-2.2,50.4,0,35.4,56.2,35.4,0
9.733,14.8,0,-9.3,0,100,0,0,60.7,0,35,15.19,15.26,18.7,21.1,19.4,27.2,4.1,1917.8,629,0,0,0,1.2,8.6,50.7,0,35.3,58.1,35.3,0
9.823,14.8,0,-9.2,0,100,0,0,60.3,0,35,15.22,15.26,19.4,18.2,19.4,27.2,4.3,1909.4,691,0,0,0,1.4,-1.9,52.6,0,35.4,55.4,35.4,0
9.914,14.8,0,-9.3,0,100,0,0,60.5,0,35,15.22,15.3,19.1,20.6,19.4,27.2,4.2,1891.6,639,0,0,0,1.3,7.9,52.6,0,35.3,57.3,35.3,0
10.003,14.8,0,-9.2,0,100,0,0,60.5,0,35,15.26,15.33,19.3,17.7,19.4,27.2,4.2,1888.5,700,0,0,0,1.4,-2.6,47.3,0,35.4,54.6,35.4,0
10.133,14.8,0,-9.4,0,100,0,0,60.7,0,35,15.26,15.37,18.7,20,19.4,27.2,4.2,1875.1,656,0,0,0,1.3,7.9,54.3,0,35.3,56.5,35.3,0
10.249,14.8,0,-9.3,0,100,0,0,60.5,0,35,15.26,15.4,18.8,19.4,19.4,27.2,4.2,1857.6,668,0,0,0,1.3,3,52.1,0,35.3,56.6,35.3,0
10.335,14.8,0,-9.1,0,100,0,0,60.3,0,35,15.26,15.44,20,19.6,19.4,27.2,4.4,1850.1,674,0,0,0,1.9,0,53.9,0,35.3,54.5,35.3,0
10.424,14.8,0,-9.1,0,100,0,0,60.7,0,35,15.29,15.47,19.8,19.8,19.4,27.2,4.2,1839.1,657,0,0,0,0.9,0.8,54.2,0,35.3,56.6,35.3,0
10.514,14.8,0,-9,0,100,0,0,60.7,0,34,15.33,15.55,20.2,20.9,19.4,27.2,4.4,1823.8,655,0,0,0,1.7,3.4,58.3,0,35.3,55.2,35.3,0
10.603,14.8,0,-9.1,0,100,0,0,60.1,0,34,15.33,15.57,19.8,20.5,19.4,27.2,4.3,1818.7,645,0,0,0,0.9,3,56.1,0,35.3,55.7,35.3,0
10.697,14.8,0,-9.2,0,100,0,0,60.1,0,34,15.36,15.65,19.5,19.4,19.4,27.2,4.4,1809.9,678,0,0,0,1.5,1.1,53.6,0,35.3,53.8,35.3,0
10.784,14.8,0,-9.2,0,100,0,0,60.7,0,34,15.4,15.72,19.2,20.2,19.4,27.2,4.3,1794.4,659,0,0,0,1.3,4.5,55,0,35.3,55.7,35.3,0
10.879,14.8,0,-9.1,0,100,0,0,60.1,0,34,15.4,15.79,20,20.1,19.4,27.2,4.4,1792.1,671,0,0,0,1.9,1.5,54.7,0,35.3,53.7,35.3,0
10.965,14.8,0,-9,0,100,0,0,59.8,0,34,15.43,15.86,20.2,20.7,19.4,27.2,4.4,1781.2,653,0,0,0,1.3,2.2,57.5,0,35.3,55.7,35.3,0
11.053,14.8,0,-8.9,0,100,0,0,59.8,0,34,15.46,15.96,20.7,20.4,19.4,27.2,4.5,1767.2,662,0,0,0,1.3,0,57.3,0,35.3,53.7,35.3,0
11.154,14.8,0,-9.1,0,100,0,0,60,0,34,15.5,16.08,19.9,20.9,19.4,27.2,4.4,1760.7,648,0,0,0,1.3,4.5,57.7,0,35.3,54.9,35.3,0
11.250,14.8,0,-9,0,100,0,0,59.4,0,34,15.53,16.15,20.1,19.5,19.4,27.2,4.5,1747.5,696,0,0,0,1.5,-0.4,53.8,0,35.3,53.9,35.3,0
11.338,14.8,0,-9.1,0,100,0,0,60,0,34,15.6,16.26,20,20.8,19.4,27.2,4.4,1740.7,608,0,0,0,1.4,2.2,57,0,35.4,53.2,35.4,0
11.428,14.8,0,-8.5,0,100,0,0,59.2,0,34,15.6,16.35,22.7,21.6,19.4,27.2,4.6,1730.7,677,0,0,0,2.5,-1.1,61.5,0,35.2,52.6,35.2,0
11.515,14.8,0,-8.6,0,100,0,0,59.4,0,34,15.67,16.43,22.2,22.1,19.4,27.2,4.5,1724.5,635,0,0,0,0.6,-1.5,61.9,0,35.2,54.1,35.2,0
11.614,14.8,0,-8.7,0,100,0,0,58.9,0,34,15.75,16.52,21.6,20.8,19.4,27.2,4.7,1736.1,695,0,0,0,1.6,-1.1,59.1,0,35.1,53.4,35.1,0
11.703,14.8,0,-8.8,0,100,0,0,59.4,0,34,15.82,16.63,21,21.8,19.4,27.2,4.6,1755.8,614,0,0,0,1.5,1.1,60.2,0,35.3,54.3,35.3,0
11.793,14.8,0,-8.5,0,100,0,0,59.2,0,34,15.92,16.68,22.4,22,19.4,27.2,4.8,1752.3,690,0,0,0,1.9,1.1,64.1,0,35.1,53.3,35.1,0
11.888,14.8,0,-8.6,0,100,0,0,59.4,0,34,16.03,16.76,21.9,22.1,19.4,27.2,4.7,1735.1,607,0,0,0,1.5,-1.1,61.9,0,35.3,53.1,35.3,0
11.983,14.8,0,-8.4,0,100,0,0,59.1,0,34,16.13,16.76,22.8,22.1,19.4,27.2,4.8,1717.8,686,0,0,0,1.9,-1.1,62,0,35.1,51.8,35.1,0
12.091,14.8,0,-8.5,0,100,0,0,59.6,0,34,16.26,16.72,22.3,22.8,19.4,27.2,4.8,1695.2,622,0,0,0,1.6,1.5,64.8,0,35.3,52.8,35.3,0
12.174,14.8,0,-8.4,0,100,0,0,59.1,0,34,16.42,16.63,22.9,21.2,19.4,27.2,4.9,1690.7,697,0,0,0,1.5,-6.8,62.1,0,35.1,52.7,35.1,0
12.269,14.8,0,-8.6,0,100,0,0,59.2,0,34,16.59,16.52,22,25.3,19.4,27.2,4.8,1667.5,607,0,0,0,1.9,12,63.1,0,35,53.3,35,0
12.373,14.8,0,-8,0,100,0,0,59.8,0,34,16.79,16.39,24.7,21.1,19.4,27.2,5,1682.6,694,0,0,0,2.1,-8.6,62.9,0,35.3,51.2,35.3,0
12.455,14.8,0,-8.2,0,100,0,0,60.5,0,34,16.95,16.35,23.8,26.2,19.4,27.2,4.9,1682.7,586,0,0,0,1.5,11.2,74.1,0,35,53.3,35,0
12.544,14.8,0,-7.8,0,100,0,0,58.9,0,34,17.12,16.39,25.8,23.1,19.4,27.2,5.2,1686.5,679,0,0,0,2.3,-6.8,75.3,0,35,50.8,35,0
12.633,14.8,0,-8.1,0,100,0,0,60,0,34,17.34,16.48,24.5,24.4,19.4,27.2,5.1,1694.8,631,0,0,0,2,-2.2,67.1,0,35,52.6,35,0
12.723,14.8,0,-8.2,0,100,0,0,59.8,0,34,17.5,16.62,23.8,22.1,19.4,27.2,5.1,1705.2,697,0,0,0,1.4,-7.1,63.6,0,35,51.6,35,0
12.813,14.8,0,-8.4,0,100,0,0,60.8,0,34,17.67,16.62,22.9,26.2,19.4,27.2,5,1681.8,606,0,0,0,1.9,12,66.5,0,35,52.5,35,0
12.903,14.8,0,-8.2,0,100,0,0,59.8,0,34,17.84,16.88,24.1,23.5,19.4,27.2,5.3,1669.6,691,0,0,0,2.1,-4.1,73.7,0,34.9,50.1,34.9,0
12.989,14.8,0,-8.3,0,100,0,0,60.3,0,34,17.93,16.84,23.3,24.4,19.4,27.2,5.2,1651.1,598,0,0,0,1.9,1.9,70,0,35.1,51,35.1,0
13.083,14.8,0,-8,0,100,0,0,59.8,0,34,18.1,16.84,24.9,24.2,19.4,27.2,5.3,1631.7,694,0,0,0,2.5,-0.8,70.5,0,34.8,49.7,34.8,0
13.174,14.8,0,-8.1,0,99,0,0,60.3,0,34,18.23,16.58,24.4,25.2,19.4,27.2,5.2,1614.2,602,0,0,0,2,-1.1,70.6,0,35.1,51.3,35.1,0
13.263,14.8,0,-7.8,0,99,0,0,59.6,0,34,18.36,16.49,25.6,24.2,19.4,27.2,5.4,1603.3,700,0,0,0,2.1,-3,72.8,0,34.8,49.8,34.8,0
13.354,14.8,0,-8.1,0,99,0,0,59.8,0,34,18.47,16.49,24.4,24.8,19.4,27.2,5.2,1584.1,601,0,0,0,1.3,-3.8,69.2,0,35.1,50.4,35.1,0
13.443,14.8,0,-7.7,0,99,0,0,58.3,0,34,18.74,16.31,26,25.3,19.4,26.4,5.5,1594.5,692,0,0,0,2.8,0.4,78.1,0,34.7,49,34.7,0
13.538,14.8,0,-7.8,0,99,0,0,60.3,0,34,18.74,16.31,25.6,26.2,19.4,26.4,5.4,1608.9,586,0,0,0,1.4,-3.4,74.9,0,35,50,35,0
13.623,14.8,0,-7.5,0,99,0,0,60.1,0,34,19.12,16.31,27.8,27,19.4,26.4,5.7,1609.5,656,0,0,0,3.3,-2.2,82.1,0,34.7,47.6,34.7,0
13.715,14.8,0,-7.3,0,99,0,0,59.8,0,34,19.17,16.13,28.8,25.1,19.4,26.4,5.4,1606.1,635,0,0,0,1.5,-9.4,73.6,0,35.3,49.3,35.3,0
13.803,14.8,0,-7.7,0,99,0,0,60.1,0,34,19.22,16.09,26.9,26.2,19.4,26.4,5.6,1603.2,660,0,0,0,2.2,-1.9,79.4,0,34.8,46.7,34.8,0
13.894,14.8,0,-7.7,0,99,0,0,60,0,34,19.27,15.98,26.2,25.1,19.4,26.4,5.5,1627.3,643,0,0,0,1.1,-4.1,73.3,0,35.1,47.4,35.1,0
13.989,14.8,0,-8,0,99,0,0,60.8,0,34,19.33,16.05,25.6,24.7,19.4,26.4,5.5,1607.3,682,0,0,1.8,1.9,-3,73.6,0,34.8,45.1,34.8,0
14.077,14.8,0,-8.1,0,99,0,0,60.3,0,34,19.22,15.86,25.2,25,19.4,26.4,5.5,1591,659,0,0,2.1,1.7,-1.9,76.7,0,34.9,47.2,34.9,0
14.168,14.8,0,-8.2,0,99,0,0,58.7,0,34,18.76,15.67,24.8,23.8,19.4,26.4,5.5,1559.1,731,0,0,2.6,2,-5.6,64,0,34.8,46.6,34.8,0
14.268,14.8,0,-8.5,0,99,0,0,59.2,0,34,19.5,15.49,22.9,22.4,19.4,27.2,5.2,1543.7,654,0,0,3.2,1.3,-4.5,61.1,0,35.1,46.2,35.1,0
14.398,14.8,0,-8.4,0,99,0,0,59.4,0,34,18.89,15.32,23.4,22.1,19.4,26.4,5.3,1518.7,674,0,0,2.4,2,-6.8,57.7,0,35.1,45.6,35.1,0
14.494,14.8,0,-8.4,0,99,0,0,59.4,0,34,18.77,15.27,23.3,24.6,19.4,27.2,5.3,1499.8,701,0,0,2.4,2.6,13.9,73.1,0,34.8,46.6,34.8,0
14.584,14.8,0,-8.3,0,99,0,0,59.4,0,34,18.41,15.2,23.6,23.1,19.4,26.4,5.4,1492.6,675,0,2.1,2.2,2,-1.1,57.8,0,35,46.8,35,0
14.674,14.8,0,-8.4,0,99,0,0,59.4,0,34,18.71,15.16,23.3,23.7,19.4,27.2,5.3,1479.4,709,0,6,2.3,1.8,-2.6,65.6,0,34.8,46.6,34.8,0
14.764,14.8,0,-8.4,0,99,0,0,59.2,0,34,18.74,15.1,23.1,23.6,19.4,27.2,5.4,1462.1,684,0,6.2,2,1.9,3.8,69,0,34.9,46.7,34.9,0
14.855,14.8,0,-8.4,0,99,0,0,59.2,0,34,18.74,15.16,23.1,22.9,19.4,27.2,5.4,1452.5,741,0,9.1,2.4,1.9,-3.8,60,0,34.8,46.1,34.8,0
14.944,14.8,0,-8.5,0,99,0,0,59.6,0,34,18.74,15.13,22.8,22.6,19.4,27.2,5.3,1434.1,676,0,7.7,2.4,1.8,-3.4,61.1,0,35,46.7,35,0
15.038,14.8,0,-8.5,0,99,0,0,58.5,0,34,18.73,15.16,22.7,23,19.4,27.2,5.4,1433.8,738,0,9.8,2.8,2,-2.6,61,0,34.8,47.1,34.8,0
15.124,14.8,0,-8.5,0,99,0,0,59.2,0,34,18.77,15.13,22.6,22.1,19.4,27.2,5.2,1417.1,679,0,8.6,2.6,1.7,-0.8,57.9,0,35.1,47.4,35.1,0
15.204,14.8,0,-8.6,0,99,0,0,59.4,0,34,18.63,15.16,22.3,22.4,19.4,27.2,5.2,1410.8,731,0,11.2,2.9,1.9,-2.6,59.4,0,34.9,48.2,34.9,0
15.294,14.8,0,-8.6,0,99,0,0,59.8,0,34,18.59,15.16,22.2,23.3,19.4,27.2,5.2,1401.3,673,0,8.9,2.8,1.8,7.5,64.7,0,35,49,35,0
15.391,14.8,0,-8.6,0,99,0,0,60,0,34,18.44,15.2,22.4,21.9,19.4,27.2,5.3,1391.4,743,0,12.7,3.2,1.9,-4.5,56.2,0,34.9,46.6,34.9,0
15.478,14.8,0,-8.6,0,98,0,0,60.7,0,34,18.34,15.16,22.2,24.9,19.4,27.2,5.2,1379.1,679,0,9.2,2.9,1.7,13.5,68.5,0,34.8,48.1,34.8,0
15.563,14.8,0,-8.3,0,98,0,0,60,0,34,18.13,15.2,23.8,22.8,19.4,26.4,5.4,1370.7,737,0,13.2,3.4,2,-6.4,59.4,0,34.8,45.9,34.8,0
15.643,14.8,0,-8.3,0,98,0,0,60.1,0,34,18.04,15.2,23.1,25.3,19.4,27.2,5.2,1364.6,642,0,10,3.2,1.7,12.4,72.1,0,34.9,48.2,34.9,0
15.770,14.8,0,-8.3,0,99,0,0,59.1,0,34,17.9,15.23,23.9,23.3,19.4,26.4,5.4,1379.2,725,0,13.4,3.6,1.9,-6,60.6,0,34.8,47.1,34.8,0
15.858,14.8,0,-8.1,0,98,0,0,59.4,0,34,17.77,15.37,24.4,25.2,19.4,27.2,5.3,1409.7,674,0,11.3,4.2,2.8,12.4,73.6,0,34.9,47.9,34.9,0
15.951,14.8,0,-8.1,0,98,0,0,59.4,0,34,17.62,15.47,24.3,23.5,19.4,26.4,5.4,1417.8,661,0,13.6,4.8,2,-6.8,62.5,0,35,47.7,35,0
16.039,14.8,0,-8.2,0,98,0,0,60.5,0,34,17.37,15.83,24.2,22.9,19.4,26.4,5.3,1409.4,711,0,12.2,6.4,1.8,-3.4,65.9,0,35.1,47.4,35.1,0
16.125,14.8,0,-8.3,0,98,0,0,60.8,0,34,17.28,15.76,23.2,23.1,19.4,26.4,5.3,1398.7,682,0,12.1,5.5,1.7,0.4,55.7,0,35,46.5,35,0
16.214,14.8,0,-8.4,0,98,0,0,60.8,0,33,17.07,15.72,23.1,23,19.4,26.4,5.3,1383,722,0,12.5,5.7,1.9,-4.5,62.9,0,34.9,45.9,34.9,0
16.305,14.8,0,-8.4,0,98,0,0,60.1,0,33,17.02,15.57,22.9,21.9,19.4,26.4,5.3,1367.6,708,0,13.4,5.3,1.6,-5.6,57.4,0,35.2,46,35.2,0
16.394,14.8,0,-8.6,0,98,0,0,59.1,0,33,16.85,15.4,22.3,21.9,19.4,27.2,5.3,1351.9,752,0,13.9,5.2,1.8,-4.1,55.9,0,34.9,46.7,34.9,0
16.494,14.8,0,-8.6,0,98,0,0,59.4,0,33,16.76,15.13,22.1,22.2,19.4,27.2,5.2,1343.9,704,0,13,3.8,1.8,-3,58.5,0,35,45.8,35,0
16.587,14.8,0,-8.7,0,98,0,0,59.8,0,33,16.55,15,22.1,21.6,19.4,26.4,5.3,1328.2,755,0,14.7,4,2,-4.1,55.1,0,34.9,45.2,34.9,0
16.794,14.8,0,-8.6,0,98,0,0,59.6,0,33,16.39,14.84,22,22.5,19.4,27.2,5.2,1321.5,718,0,12.9,3.4,1.8,-0.8,58.8,0,34.9,47,34.9,0
16.889,14.8,0,-8.7,0,98,0,0,59.4,0,33,16.06,14.71,21.7,21.6,19.4,26.4,5.3,1296.2,756,0,13.8,3.3,1.9,-3,55.2,0,34.9,46.7,34.9,0
16.974,14.8,0,-8.7,0,98,0,0,59.8,0,33,16.1,14.64,21.4,22.1,19.4,27.2,5.2,1289.3,698,0,13.3,2.9,1.8,-2.2,56.4,0,35,45.8,35,0
17.065,14.8,0,-8.7,0,98,0,0,59.6,0,33,15.99,14.64,21.6,21.8,19.4,26.4,5.3,1287.9,747,0,14.5,3,1.9,-3,56.8,0,34.9,46.2,34.9,0
17.164,14.8,0,-8.7,0,98,0,0,59.8,0,33,15.99,14.64,21.5,22.1,19.4,27.2,5.1,1271.6,702,0,13.4,3,1.8,4.5,63.5,0,35,47.1,35,0
17.261,14.8,0,-8.7,0,98,0,0,59.2,0,33,15.92,14.71,21.8,22.1,19.4,26.4,5.3,1265.4,750,0,14.7,3.1,2,-2.2,57.6,0,34.9,45.2,34.9,0
17.364,14.8,0,-8.7,0,98,0,0,59.6,0,33,15.89,14.79,21.6,21.3,19.4,27.2,5,1259.4,710,0,14,3.5,1.7,-2.2,57,0,35.1,47.1,35.1,0
17.458,14.8,0,-8.7,0,98,0,0,59.2,0,33,15.85,14.81,21.4,22.3,19.4,27.2,5.1,1245.7,683,0,14.7,3.6,1.9,6.8,53.3,0,35.1,46.9,35.1,0
17.559,14.8,0,-8.7,0,98,0,0,59.1,0,33,15.92,14.89,22,22.1,19.4,27.2,5.1,1242.1,735,0,14.6,3.8,1.8,-3,57.2,0,35,46.3,35,0
