﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.0 IJE0S Stg0
947.659,14.9,0,-7.8,0,100,0,0,67.4,3.14,1,26,14.56,14.58,27,27.7,31.1,27.2,6.5,720.9,690,0,-1.8,1.8,2.3,4.1,84.1,34.6,50.4,50.4,34.5,0
947.752,14.9,0,-7.8,0,100,0,0,67.4,3.14,1,26,14.54,14.6,27.2,27,30.3,27.2,6.6,714.3,738,0,-2,1.7,2.3,-4.5,76.1,34.5,50,50,34.4,0
947.850,14.9,0,-7.8,0,100,0,0,67.4,3.14,1,26,14.6,14.6,26.9,27.2,31.1,27.2,6.5,700.5,719,0,-1.8,1.8,2.3,-3.8,75.9,34.5,50.3,50.3,34.5,0
947.980,14.9,0,-7.9,0,100,0,0,67,3.14,1,26,14.6,14.58,26.9,27.3,31.1,27.2,6.5,699.9,711,0,-1.8,1.6,2.3,-3.8,76.1,34.5,50.4,50.4,34.5,0
948.070,14.9,0,-7.9,0,100,0,0,66.7,3.14,1,26,14.58,14.61,26.6,27,31.1,27.2,6.6,702.9,737,0,-1.9,1.5,2.3,-3,75.2,34.5,50,50,34.4,0
948.180,14.9,0,-7.8,0,100,0,0,66.8,3.14,1,26,14.58,14.6,26.5,27.4,31.1,27.2,6.4,707.2,703,0,-1.8,1.6,2.2,-1.1,78.8,34.6,50.1,50.1,34.6,0
948.270,14.9,0,-7.9,0,100,0,0,66.2,3.14,1,26,14.56,14.61,26.7,26.5,31.1,27.2,6.4,727,723,0,-2,1.6,2.3,-4.5,73,34.6,49.4,49.4,34.5,0
948.360,14.9,0,-7.9,0,100,0,0,67,3.14,1,26,14.58,14.64,26.6,26.7,31.1,27.2,6.2,735.7,697,0,-1.8,1.9,2.1,-3,76,34.7,50.5,50.5,34.6,0
948.470,14.9,0,-7.9,0,100,0,0,67.4,3.14,1,26,14.56,14.6,26.6,26.3,31.1,27.2,6.3,729.1,715,0,-2,1.4,2.3,-5.6,72.1,34.6,48.9,48.9,34.6,0
948.582,14.9,0,-7.8,0,100,0,0,66.8,3.14,1,26,14.54,14.66,26.7,27,31.1,27.2,6.2,719,703,0,-2.1,1.6,2.3,-4.1,74.7,34.6,49.7,49.7,34.5,0
948.670,14.9,0,-7.8,0,100,0,0,66.5,3.14,1,26,14.56,14.64,26.7,25.8,31.1,27.2,6.2,707.6,692,0,-1.9,1.7,2.1,-6.4,70.8,35,49.8,49.8,34.9,0
948.771,14.9,0,-7.9,0,100,0,0,67,3.14,1,26,14.54,14.66,26.4,25.7,31.1,27.2,6.1,697.4,710,0,-2,1.6,2.1,-6.4,70.4,34.7,49.5,49.5,34.7,0
948.860,14.9,0,-7.9,0,100,0,0,66.8,3.14,1,26,14.54,14.66,25.9,27.5,31.1,27.2,6,690.8,647,0,-1.9,1.6,2.5,9,82,34.8,50.5,50.5,34.7,0
948.950,14.9,0,-7.9,0,100,0,0,66,3.14,1,26,14.48,14.68,26.3,26.3,31.1,27.2,6.1,689.6,705,1,-2.2,1.5,2.1,-4.9,73.7,34.7,49.8,49.8,34.6,0
949.047,14.9,0,-7.9,0,100,0,0,66.7,3.14,1,26,14.53,14.61,26.1,25.9,31.1,27.2,6,672.8,673,1,-2,1.5,2,-4.1,73.1,34.8,50.3,50.3,34.8,0
949.140,14.9,0,-8,0,100,0,0,67.2,3.14,1,26,14.56,14.56,26.1,25.7,31.1,27.2,6,669,698,1,-2,1.3,2.1,-6,69.5,34.7,49,49,34.7,0
949.230,14.9,0,-8,0,100,0,0,67.4,3.14,1,26,14.6,14.6,25.9,25.8,31.1,27.2,5.8,656.8,675,2,-1.9,1.4,2,-3.8,72.8,34.8,50.6,50.6,34.8,0
949.320,14.9,0,-8,0,100,0,0,67,3.14,1,26,14.58,14.58,26,25.5,31.1,27.2,5.9,659.1,693,2,-2.1,1.3,2.1,-6,69.6,34.8,48.8,48.8,34.7,0
949.421,14.9,0,-8.1,0,100,0,0,67,3.14,1,26,14.58,14.61,25.6,26.1,31.1,27.2,5.8,649,672,2,-2,1.5,1.9,2.2,77.7,34.8,50.9,50.9,34.7,0
949.510,14.9,0,-8.1,0,100,0,0,66.2,3.14,1,26,14.56,14.58,25.6,25.6,31.1,27.2,5.9,645.2,696,2,-2.2,1.3,2.1,-5.2,69.5,35,49.8,49.8,34.9,0
949.603,14.9,1.3,-8,0,100,0,0,66.3,3.14,1,26,14.53,14.61,25.9,27.3,31.1,27.2,5.9,666.6,653,2,-2.4,1.6,2.7,12.8,81.1,34.8,50.8,50.8,34.7,0
949.690,14.9,2,-7.9,0,100,0,0,66.5,3.14,1,26,14.53,14.58,26.8,27.8,31.1,27.2,6.3,674.6,711,2,-2.4,1.4,2.6,7.9,85.5,35,49.8,49.8,34.9,0
949.781,14.9,2,-7.9,0,100,0,0,67.9,3.14,1,26,14.54,14.58,27.2,26.8,30.3,27.2,6.6,693.8,753,2,-2.5,1.5,2.5,3,83.8,34.9,50.2,50.2,34.9,0
949.930,14.9,2,-8,0,100,0,0,67.7,3.14,1,26,14.56,14.6,26.7,26.9,30.3,26.4,7,706.4,809,3,-2.5,1.3,2.6,5.2,83.6,34.7,49.3,49.3,34.7,0
950.020,14.9,2,-8.1,0,100,0,0,67.4,3.14,1,26,14.56,14.6,26.4,26.2,30.3,26.4,7.2,713.3,804,3,-2.5,1.1,2.7,6.8,83.5,34.5,49.1,49.1,34.5,0
950.119,14.9,3.1,-8.1,0,100,0,0,67.5,3.14,1,26,14.53,14.61,26.3,26.7,30.3,26.4,7.3,723.5,848,3,-2.8,0.9,2.8,15.4,85,34.3,48.6,48.6,34.3,0
950.212,14.9,3.5,-8.1,0,100,0,0,67.7,3.14,1,26,14.51,14.58,26.2,26.2,30.3,26.4,7.5,718.8,864,4,-2.8,0.8,2.8,15.4,85.1,34.3,49.6,49.6,34.3,0
950.333,14.9,3.9,-8.2,0,100,0,0,67.4,3.14,1,26,14.48,14.58,26,26.1,30.3,26.4,7.6,730,882,4,-2.9,0.7,2.9,15.8,84.5,34.3,48.6,48.6,34.2,0
950.429,14.9,4.4,-8.2,0,100,0,0,67.2,3.14,1,26,14.48,14.61,26.2,26.4,30.3,26.4,7.8,733.5,891,4,-2.8,0.8,3,15.8,85.2,34,48.6,48.6,34,0
950.540,14.9,5.4,-8.2,0,100,0,0,67.4,3.14,1,26,14.48,14.66,26.2,27.1,30.3,26.4,8.1,734.9,911,5,-2.9,0.8,3,15.8,85.4,33.9,49.1,49.1,33.8,0
950.634,14.9,5.7,-8.1,0,100,0,0,67.4,3.14,1,26,14.51,14.71,26.4,28,29.6,26.4,8.4,742.1,917,5,-2.8,1.3,3.3,16.5,86.4,33.7,49,49,33.7,0
950.730,14.9,6.5,-7.8,0,100,0,0,67.5,3.14,1,26,14.53,14.71,27.7,29,29.6,26.4,8.8,732.1,929,5,-2.8,1.2,3.6,16.5,91.4,34.1,48.4,48.4,34.1,0
950.820,14.9,7.5,-7.7,0,100,0,0,67.7,3.14,1,26,14.54,14.73,28.5,30.5,28.8,25.7,9.2,737.4,944,5,-2.8,1.3,3.7,16.5,94.4,34.9,49.1,49.1,34.8,0
950.910,14.9,7.9,-7.5,0,100,0,0,67.9,3.14,1,26,14.58,14.81,29.8,30.9,26.4,24.9,9.8,728.1,987,6,-2.5,2.2,3.8,16.9,99.2,35.9,50.2,50.2,35.8,0
951.000,14.9,8,-7.5,0,100,0,0,67.5,3.14,1,26,14.61,14.84,30.1,30.6,25.7,24.1,10.1,734.4,1014,6,-2.6,2.2,3.8,17.2,101.3,36.1,50.6,50.6,36,0
951.100,14.9,8.1,-7.6,0,100,0,0,67.7,3.14,1,26,14.66,14.93,29.8,30,25.7,24.1,10.4,725.5,1044,6,-2.6,2.7,3.9,17.2,99.9,36.2,50.5,50.5,36.2,0
951.226,14.9,8.1,-7.6,0,100,0,0,67.9,3.14,1,26,14.79,14.9,29.7,29.3,25.7,24.1,10.5,730.4,1074,6,-1.5,2.9,3.9,17.2,99.8,36.1,50.9,50.9,36.1,0
951.331,14.9,8.2,-7.6,0,100,0,0,67.9,3.14,1,26,14.87,14.79,29.1,28.4,25.7,24.1,10.4,722.7,1096,6,-1.4,2.5,3.8,18,97.4,36,51.1,51.1,35.9,0
951.420,14.9,8.1,-7.7,0,100,0,0,67.9,3.14,1,26,14.93,14.68,28.5,28.2,26.4,24.9,10.3,708.6,1089,7,-1.1,1.8,3.7,12.8,95.9,35.5,50.6,50.6,35.4,0
951.505,14.9,8.3,-7.7,0,100,0,0,68.1,3.14,1,26,14.99,14.66,28,28.2,27.2,24.9,10.3,709.9,1074,7,-0.8,1.8,3.8,18,93.3,35.5,51.3,51.3,35.4,0
951.600,14.9,8.2,-7.7,0,100,0,0,68.4,3.14,1,26,14.99,14.68,27.9,28.1,27.2,24.9,10.4,699.7,1107,7,-1.2,1.9,3.8,10.5,92.8,35.8,51,51,35.7,0
951.693,14.9,8.2,-7.7,0,100,0,0,68.1,3.14,1,26,14.99,14.73,27.7,27.8,27.2,24.9,10.3,703,1119,7,-0.7,2.1,3.8,9,90.9,36,50.5,50.5,35.9,0
951.781,14.9,8.3,-7.8,0,100,0,0,67.9,3.14,1,26,15.03,14.79,27.3,27.6,27.2,24.9,10.4,692.9,1147,7,-0.2,2.4,3.8,8.2,89.2,36.5,50.7,50.7,36.4,0
951.870,14.9,8.2,-7.8,0,100,0,0,67.7,3.14,1,26,14.93,14.81,26.9,27.4,27.2,24.9,10.4,684.2,1144,7,-0.7,2.4,3.8,9,88.1,35.9,50.7,50.7,35.8,0
951.970,14.9,8.2,-7.7,0,100,0,0,67.4,3.14,1,26,14.96,14.81,26.8,27.2,28,24.9,10.3,680.5,1126,7,0,2.3,3.7,7.9,86.8,35.6,51,51,35.5,0
952.066,14.9,8.2,-7.7,0,100,0,0,67,3.14,1,26,15.06,14.79,27.1,27,27.2,24.9,10.3,676.2,1136,7,1,1.9,3.8,5.6,86,35.6,51.4,51.4,35.6,0
952.200,14.9,8.3,-7.8,0,100,0,0,67.4,3.14,1,26,15.06,14.84,27.1,26.7,27.2,24.9,10.4,673.2,1179,7,0.5,2.4,3.7,5.6,86.2,36,51.8,51.8,35.9,0
952.310,14.9,8.3,-7.9,0,100,0,0,67.7,3.14,1,26,15.06,14.87,27,26.6,27.2,24.9,10.4,685.7,1184,7,1.2,2.2,3.8,5.2,84.7,36.2,51,51,36.1,0
952.410,14.9,8.3,-7.9,0,100,0,0,68.4,3.14,1,26,15.11,14.93,26.9,26.6,27.2,24.9,10.4,682.7,1190,8,1.7,2.7,3.8,4.9,84.1,36.2,50.7,50.7,36.2,0
952.500,14.9,8.3,-7.9,0,100,0,0,68.3,3.14,1,26,15.03,14.93,26.9,26.5,27.2,24.9,10.5,691.5,1199,7,1.2,3.1,3.8,4.1,83.6,36.4,50.9,50.9,36.3,0
952.591,14.9,8.4,-8,0,100,0,0,67.7,3.14,1,26,14.93,14.84,26.7,26.3,26.4,24.9,10.6,688.3,1221,8,0.6,2.7,3.8,4.1,82.4,36.1,50.6,50.6,36,0
952.680,14.9,8.3,-8,0,100,0,0,67.7,3.14,1,26,14.81,14.71,26.5,26.2,27.2,24.9,10.6,692.3,1203,8,-0.2,1.9,3.8,3.4,81.2,35.9,50.5,50.5,35.9,0
952.773,14.9,8.4,-8.1,0,100,0,0,67.4,3.14,1,26,14.73,14.61,26.4,26.2,26.4,24.9,10.7,688,1230,8,-0.7,1.4,3.9,3,80.5,36.1,50.9,50.9,36.1,0
952.860,14.9,8.4,-8.1,0,100,0,0,67.5,3.14,1,26,14.68,14.58,26.4,26.1,27.2,24.9,10.7,687.8,1212,8,-1.2,1.4,3.9,2.6,79.6,35.9,51.5,51.5,35.9,0
952.969,14.9,8.4,-8.2,0,100,0,0,67.9,3.14,1,26,14.71,14.56,26.4,26.1,26.4,24.9,10.7,690.6,1229,8,-0.9,1.2,3.9,2.6,79,36.1,51.7,51.7,36.1,0
953.170,14.9,8.4,-8.2,0,100,0,0,67.7,3.14,1,26,14.81,14.53,26,26,26.4,24.9,10.8,689.4,1238,8,-0.6,1.2,3.9,1.9,77.5,36.2,50.7,50.7,36.1,0
953.260,14.9,8.4,-8.3,0,100,0,0,67.5,3.14,1,26,14.96,14.58,26,25.6,26.4,24.9,10.6,695.8,1221,8,0.2,1.8,3.8,1.5,76.7,35.8,50.4,50.4,35.8,0
953.362,14.9,8.3,-8.3,0,100,0,0,67.7,3.14,1,26,14.93,14.64,25.9,25.5,27.2,24.9,10.5,687.6,1211,8,0,2.3,3.7,1.1,76.2,35.7,50.2,50.2,35.6,0
953.448,14.9,8.5,-8.3,0,100,0,0,67.9,3.14,1,26,14.99,14.64,25.7,25.9,26.4,24.9,10.5,699.4,1214,8,0.5,2.1,3.8,1.9,75.7,35.9,50.4,50.4,35.8,0
953.540,14.9,9.1,-8.4,0,100,0,0,67.7,3.14,1,26,14.96,14.61,25.6,26.2,26.4,24.1,10.8,691.3,1255,8,0.5,1.5,3.9,3.8,77.3,36.7,51.2,51.2,36.6,0
953.630,14.9,9.3,-8.3,0,100,0,0,67.7,3.14,1,26,14.96,14.66,25.9,26.8,25.7,24.1,11.3,697.7,1276,8,0.6,1.8,4.2,5.2,80.8,37.2,52.7,52.7,37.1,0
953.720,14.9,9.5,-8.3,0,100,0,0,67.4,3.14,1,26,14.93,14.71,26.3,27,25.7,24.1,11.5,700.5,1284,8,0.5,1.9,4.2,4.9,80.8,37.2,52.7,52.7,37.1,0
953.805,14.9,9.5,-8.2,0,100,0,0,67.4,3.14,1,26,14.93,14.79,26.4,26.8,25.7,24.1,11.5,705.9,1269,8,1,2.4,4.2,4.1,79.9,36.9,52.4,52.4,36.9,0
953.900,14.9,10,-8.2,0,100,0,0,67.4,3.14,1,26,14.93,14.9,26.5,27.1,25.7,24.1,11.5,712.4,1262,8,1.2,3.2,4.2,3.8,79.8,37,51.2,51.2,36.9,0
953.990,14.9,10.7,-8,0,100,0,0,67.4,3.14,1,26,14.9,14.99,27.6,29.2,24.9,23.3,12.2,710.2,1289,8,1.1,3.4,4.9,9,90.9,38.2,53.7,53.7,38.1,0
954.081,14.9,11.1,-7.8,0,100,0,0,67.4,3.14,1,26,14.87,15.06,28.6,30.1,23.3,22.6,12.8,720,1297,8,1.2,3.8,4.8,7.5,93.2,38.7,54.2,54.2,38.7,0
954.171,14.9,11.1,-7.7,0,100,0,0,67.5,3.14,1,26,14.81,14.99,29,29.8,22.6,22.6,13.1,723.6,1319,8,1.3,3,4.8,6.4,91.8,38.5,54,54,38.5,0
954.260,14.9,11.2,-7.7,0,100,0,0,67.7,3.14,1,26,14.81,15.03,29.1,29.5,22.6,21.8,13.2,718.4,1319,8,1.3,3.5,4.8,5.6,91,38.5,53.7,53.7,38.4,0
954.350,14.9,11.2,-7.7,0,100,0,0,67.9,3.14,2,26,14.9,15.09,29,29.2,22.6,21.8,13.1,727.7,1317,8,2.3,3.9,4.8,5.6,89.5,38.4,53.6,53.6,38.3,0
954.440,14.9,12,-7.6,0,100,0,0,67.9,3.14,2,26,15.03,15.03,28.9,31.1,22.6,22.6,13.3,729.4,1324,8,3.2,3.4,4.9,14.2,97.1,38.9,53.2,53.2,38.9,0
954.530,14.9,12.8,-7.2,0,100,0,0,67.5,3.14,2,26,15.46,14.99,30.9,32.4,20.2,21,14.4,720.9,1384,8,5.2,3.7,5.4,15,106.1,39.6,55.1,55.1,39.5,0
954.625,14.9,12.8,-7.1,0,100,0,0,67.7,3.14,2,26,15.65,14.99,31.5,31.6,18.7,19.4,14.8,721.8,1386,9,5.9,4,5.4,9.4,101.9,39.5,55,55,39.4,0
954.710,14.9,12.9,-7.1,0,100,0,0,68.1,3.14,2,26,15.67,14.96,31.1,30.8,19.4,20.2,14.7,718.1,1416,9,6.6,4.5,5.2,10.9,101.2,39.1,54.6,54.6,39.1,0
954.810,14.9,12.9,-7.1,0,100,0,0,67.5,3.14,2,26,15.7,15.03,30.3,30.3,20.2,21,14.5,710.9,1413,9,6.7,5.7,5.1,8.6,94.7,39.1,53.6,53.6,39.1,0
954.901,14.9,12.9,-7,0,100,0,0,68.1,3.14,2,26,15.57,14.93,29.7,29.9,21,21,14.3,712.6,1401,9,5.4,4.6,5,5.2,87.1,39,53.3,53.3,39,0
954.990,14.9,12.9,-6.9,0,100,0,0,68.1,3.14,2,26,15.5,14.87,28.9,30.2,22.6,22.6,13.9,712.8,1357,9,6,4.9,4.9,4.5,86.9,38.8,53.6,53.6,38.8,0
955.080,14.9,12.6,-6.8,0,100,0,0,67.5,3.14,2,26,15.29,14.73,29.1,31,22.6,22.6,13.6,703.3,1305,10,4.8,4,4.9,3,85.7,38.9,53.7,53.7,38.8,0
955.170,14.9,11.7,-6.7,0,100,0,0,67.4,3.14,2,26,15.33,14.76,30.2,30.8,23.3,22.6,13,708.3,1198,10,5.1,4.4,4.3,1.9,91.1,38,53.2,53.2,38,0
955.260,14.9,10.2,-6.7,0,100,0,0,67.2,3.14,2,26,15.26,14.81,30.3,27.8,24.1,23.3,11.6,706.5,1098,10,4.3,4.7,3.6,1.9,90,35.5,51.6,51.6,35.5,0
955.350,14.9,9.5,-7,0,100,0,0,66.8,3.14,2,26,15.36,15.06,28.6,27.3,26.4,24.9,10.1,721.4,980,11,5.8,6.3,3,0.8,85.2,35.2,52.4,52.4,35.2,0
955.441,14.9,8.5,-7.1,0,100,0,0,66.8,3.14,2,26,15.19,15.14,28.4,28.2,28.8,25.7,9.3,724.1,939,11,3.7,6.1,3.2,7.5,92.2,35.1,52.9,52.9,35,0
955.530,14.9,7.9,-7.1,0,100,0,0,66.7,3.14,2,26,15.36,15.06,28.9,28.1,28.8,25.7,8.9,721.4,914,11,5.2,5.7,3.2,4.1,92.6,34.9,53.4,53.4,34.9,0
955.629,14.9,7.6,-7.3,0,100,0,0,66.8,3.14,2,26,15.32,14.93,28.9,27.1,28,25.7,8.6,724.5,949,11,5.2,4.8,2.7,2.2,87.8,34.8,52.6,52.6,34.7,0
955.720,14.9,7.5,-7.7,0,100,0,0,68.1,3.14,2,26,15.14,14.81,28.2,26.5,28,25.7,8.8,720.5,998,12,4.7,3.5,3,16.9,93.9,34.8,50.9,50.9,34.7,0
955.815,14.9,6.8,-7.9,0,100,0,0,68.4,3.14,2,26,14.99,14.76,27.4,25.1,28,25.7,8.7,723.3,1031,12,4.3,3.2,2.8,17.2,91.1,34.7,49.9,49.9,34.6,0
955.905,14.9,6.2,-8.3,0,100,0,0,67.4,3.14,2,26,14.81,14.64,25.9,24,28.8,25.7,8.5,728.2,1038,12,3.7,2.7,2.7,17.2,85.3,34.6,50.4,50.4,34.5,0
956.000,14.9,5.2,-8.6,0,100,0,0,66.7,3.14,2,26,14.64,14.51,24.3,22.5,29.6,26.4,8.2,722.9,1031,12,3.2,1.8,2.7,17.2,79.6,34.5,50.6,50.6,34.5,0
956.085,14.9,3.8,-8.9,0,100,0,0,66.5,3.14,2,26,14.48,14.4,22.8,20.6,29.6,26.4,7.5,725,1019,12,2.3,0.9,1.8,17.2,73.7,34.5,51.2,51.2,34.4,0
956.182,14.9,0,-9.3,0,100,0,0,66.5,3.14,2,26,14.38,14.35,20.6,18.7,29.6,26.4,6.8,713.8,1003,13,1.7,0.7,1.4,17.2,65.5,34.6,50.7,50.7,34.6,0
956.269,14.9,0,-9.1,0,100,0,0,66.3,3.14,2,26,14.27,14.28,21.2,23.3,30.3,26.4,7.3,702.9,981,13,1.1,0.3,3.4,9.8,67.7,34.1,50.4,50.4,34,0
956.360,14.9,0,-8.8,0,100,0,0,66.2,3.14,2,26,14.15,14.17,22.4,22.6,30.3,26.4,7.3,685.9,941,13,0.7,-0.8,2.7,-0.4,61.5,34.3,51.6,51.6,34.3,0
956.461,14.9,0,-8.8,0,100,0,0,66.2,3.14,2,26,14.04,14.01,22.5,23,30.3,26.4,7.1,673.1,919,13,0.1,-1.6,2.6,-1.9,56.3,34.3,51,51,34.3,0
956.550,14.9,0,-8.9,0,100,0,0,66.3,3.14,2,26,13.9,14.14,22.6,23.6,30.3,26.4,7.3,675,944,13,-0.9,-0.9,2.6,-0.8,61.4,34.2,51.9,51.9,34.1,0
956.640,14.9,0,-8.9,0,100,0,0,66.7,3.14,2,26,13.88,14.3,22.6,23.4,30.3,26.4,7.3,686.5,945,12,-1,0.3,2.6,-1.1,61,34.4,51.1,51.1,34.3,0
956.730,14.9,0,-8.8,0,100,0,0,67,3.14,2,26,13.88,14.37,22.8,23.8,30.3,27.2,7.4,685.6,924,13,-1.1,0.7,2.7,-0.8,61.5,34.2,51.6,51.6,34.2,0
956.821,14.9,0,-8.8,0,100,0,0,67,3.14,2,26,13.91,14.41,22.9,23.5,30.3,26.4,7.4,690.1,956,13,-1.5,0.5,2.7,-1.5,61.5,34.1,50.2,50.2,34.1,0
956.910,14.9,0,-8.8,0,100,0,0,66.8,3.14,2,26,13.91,14.46,23.1,23.5,30.3,27.2,7.4,704.3,938,13,-1.7,0.8,2.7,-1.9,61.3,34.2,50.2,50.2,34.2,0
956.995,14.9,0,-8.8,0,100,0,0,67,3.14,2,26,13.94,14.4,23,23.6,30.3,27.2,7.3,709.9,917,13,-1.5,0.7,2.7,-1.9,61.2,34.3,49.7,49.7,34.2,0
957.090,14.9,0,-8.8,0,100,0,0,67.2,3.14,2,26,14.01,14.41,23,23.3,30.3,26.4,7.3,715.2,921,13,-1.4,0.4,2.7,-2.6,60.3,34.3,48.8,48.8,34.2,0
957.180,14.9,0,-8.8,0,100,0,0,67.5,3.14,2,26,14.05,14.47,23.1,23.5,30.3,26.4,7.3,725.7,950,13,-1.5,1.1,2.7,-1.9,61.4,34.2,49.7,49.7,34.1,0
