﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B Stg0-1
150.995,14.7,29.4,0.8,0,3.72,39.42,1.37,1.49,71.82,194,1355.2,3290,18.2,21.4,34,108,27.7,5.59,1,0,0,0,0,0,0,37.2,41.53,34.41,0.47,0
151.164,14.7,46.3,0.7,0,3.72,40.75,1.36,1.48,69.98,194,1373.8,3332,17.6,34.7,30,138,35.1,4.88,1.04,0,0,0,0,0,0,70.6,60.51,58.1,1.09,0
151.265,14.7,98.4,0.2,4.4,3.72,62.53,1.55,1.24,71.26,194,1689.4,3354,13.9,69.3,23,180,75.7,4.88,1.31,0,0,0,0,0,0,107.7,83.93,65,2.68,0
151.394,14.7,100,0.4,5.8,3.72,77.17,1.72,1.2,73.84,194,2005,3382,8,87.4,18,224,75.2,4.88,1.42,0,0,0,0,0,0,120.5,108.93,65,3.71,0
151.514,14.7,100,1.5,6.6,3.72,93.25,1.74,1.2,77.65,194,2339.2,3428,2.1,93.7,16,278,75.7,4.88,1.48,0,0,0,0,0,0,120.8,124.47,52.29,4.55,0
151.654,14.7,100,3.7,6.6,3.72,109.33,1.74,1.31,78.67,194,2450.6,3486,0,91.7,13.1,332,52.3,4.88,1.49,0,0,0,0,0,0,120.8,133.74,17.04,4.83,0
151.807,14.7,100,6.7,6.6,3.72,136.25,1.74,1.32,76.49,194,2413.4,3577,0,91.4,14,394,30.3,4.88,1.49,0,0,0,0,0,0,122.5,143.75,21.6,5.26,0
151.964,14.7,100,6.6,6.6,3.72,142.22,1.72,1.4,76.23,194,2394.9,3634,0,91.4,13.5,405,42.3,4.88,1.49,0,0,0,0,0,0,123.5,150.16,36.36,5.46,0
152.034,14.7,100,5.8,6.3,3.72,141.78,1.73,1.36,76.62,194,2339.2,3709,0,91.9,13.9,392,46.9,4.88,1.48,0,0,0,0,0,0,124.1,152.32,34.92,5.56,0
152.163,14.7,100,5.7,6.3,3.72,143,1.74,1.32,76.74,194,2320.6,3752,0,92.3,14,388,47.8,4.88,1.48,0,0,0,0,0,0,124.6,156.88,35.57,5.85,0
152.273,14.7,100,5.6,6.4,3.72,144.17,1.75,1.25,76.78,194,2302,3805,0,92.6,14,384,46.3,4.88,1.48,0,0,0,0,0,0,124.7,159.81,34.38,6.07,0
152.382,14.7,100,5.8,6.4,3.72,145.31,1.76,1.25,76.78,194,2302,3852,0,93,14,382,46.2,4.88,1.49,0,0,0,0,0,0,125.6,163.13,35.87,6.36,0
152.502,14.7,100,5.9,6.6,3.72,149.28,1.77,1.25,76.62,194,2302,3922,0,93.4,14,384,47.7,4.88,1.51,0,0,0,0,0,0,126.2,166.88,35.33,6.7,0
152.633,14.7,100,6.1,6.7,3.72,153.78,1.77,1.25,76.75,194,2283.5,3986,0,93.9,13.5,386,46.5,4.88,1.52,0,0,0,0,0,0,127.2,170.82,34.49,7.02,0
152.741,14.7,100,6.4,6.9,3.72,157.83,1.78,1.25,77.13,194,2320.6,4024,-6.7,94.2,14,392,45.8,4.88,1.53,0,0,0,0,0,0,127.7,173.76,34.18,7.25,0
152.862,14.7,100,6.6,7,3.72,161.81,1.75,1.34,77.17,194,2264.9,4086,-7.8,94.6,13.5,397,46.2,4.88,1.54,0,0,0,0,0,0,128.7,178.37,34.78,7.59,0
153.033,14.7,100,6.9,7.2,3.72,165.69,1.74,1.38,77.51,194,2246.3,4144,-8.5,95,13.5,401,46.4,4.88,1.56,0,0,0,0,0,0,130.3,184.06,34.84,7.94,0
153.193,14.7,100,7,7.4,3.72,171.11,1.73,1.39,77.8,194,2246.3,4250,-8.8,95.9,13.5,406,46.5,4.88,1.57,0,0,0,0,0,0,131,189.46,33.71,8.29,0
153.293,14.7,100,7.1,7.5,3.72,174.97,1.73,1.38,77.64,194,2227.8,4316,-8.4,96.4,13.5,408,46.9,4.88,1.58,0,0,0,0,0,0,131.9,192.85,36.24,8.7,0
153.394,14.7,100,7.1,7.6,3.72,177.14,1.73,1.36,77.99,194,2209.2,4375,-8.2,96.8,13.5,408,48.9,4.88,1.59,0,0,0,0,0,0,132.7,196.38,38.13,9.12,0
153.533,14.7,100,6.9,7.7,3.72,179.58,1.74,1.34,78.32,194,2190.7,4440,-8.4,97.4,13.5,408,51,4.88,1.61,0,0,0,0,0,0,133.5,201.45,38.92,9.7,0
153.643,14.7,100,6.9,7.8,3.72,181.89,1.75,1.4,78.63,194,2172.1,4501,-8.7,97.7,13.5,406,51.3,4.88,1.62,0,0,-3,0,0,0,134.3,205.8,40.74,10.2,0
153.793,14.7,100,6.9,7.9,3.72,183.11,1.76,1.4,78.87,194,2135,4539,-9.2,98,14,406,51.4,4.88,1.62,0,0,-3,0,0,0,134.5,210.43,40.87,10.71,0
153.903,14.7,100,7.1,8.1,3.72,188.33,1.78,1.39,81.08,194,2135,4618,-9.9,98.5,13.5,406,53,4.88,1.64,0,0,-3,0,0,0,136.2,214.93,41.03,11.21,0
154.083,14.7,100,7.2,8.3,3.72,190.56,1.78,1.37,79.54,194,2153.5,4672,-10.4,98.7,13.5,406,53.8,4.88,1.67,0,0,-2.7,0,0,0,138.7,222.65,43.74,11.98,0
154.183,14.7,100,7.4,8.7,3.72,195.83,1.79,1.36,78.7,194,2153.5,4775,-10.7,99.1,13,406,56.4,4.88,1.69,0,0,-2.7,0,0,0,139.1,227.08,40.7,12.46,0
154.291,14.7,100,7.4,8.7,3.72,198.36,1.8,1.36,79.96,194,2153.5,4802,-10.9,99.2,13,406,53.1,4.88,1.69,0,0,-2.7,0,0,0,139.2,229.26,41.96,12.69,0
154.425,14.7,100,7.6,8.8,3.72,202.17,1.81,1.34,81.32,194,2153.5,4887,-11.4,99.3,13,408,53.8,4.88,1.71,0,0,-2.3,0,0,0,139.6,235.29,42.59,13.29,0
154.543,14.7,100,7.7,8.9,3.72,205.22,1.81,1.34,78.83,194,2153.5,4926,-11.6,99.5,13,408,54.5,4.88,1.72,0,0,-2.3,0,0,0,139.8,238.97,43.11,13.73,0
154.695,14.7,100,7.7,8.9,3.72,207.44,1.82,1.33,79.21,194,2209.2,4968,-12.1,99.6,12.5,408,55,4.88,1.73,0,0,-1.9,0,0,0,139.9,242.75,44.64,14.41,0
154.805,14.7,100,7.7,9,3.72,210.47,1.82,1.33,78.84,194,2190.7,5080,-12.3,99.7,12.5,404,58.3,4.88,1.73,0,0,-1.9,0,0,0,139.5,246.43,48.74,15.03,0
154.894,14.7,100,7.4,9,3.72,211.08,1.83,1.32,78.52,194,2190.7,5108,-12.6,99.8,13,399,60.8,4.88,1.74,0,0,-1.9,0,0,0,139.4,248.39,48.1,15.37,0
155.199,14.7,100,7.5,9.1,3.72,210.14,1.82,1.32,79.32,194,2190.7,5156,-12.7,99.8,13,398,57.2,4.88,1.74,0,0,-1.5,0,0,0,138.8,253.22,52.77,16.15,0
155.324,14.7,100,6.8,9.1,3.72,209.58,1.82,1.34,79.94,194,2172.1,5289,-12.7,99.9,13.5,388,61.5,4.88,1.75,0,0,-1.5,0,0,0,138.3,257.22,46.37,16.82,0
155.433,14.7,100,7.1,9.1,3.72,211.81,1.82,1.34,78.18,194,2190.7,5296,-12.6,99.9,13,390,59.2,4.88,1.75,0,0,-1.2,0,0,0,138.2,258.69,44.82,17.04,0
155.564,14.7,100,7.4,9,3.72,215.47,1.83,1.32,78.02,194,2190.7,5346,-12.9,99.9,12.5,391,55.4,4.88,1.75,0,0,-1.2,0,0,0,137.9,260.89,45.5,17.3,0
155.675,14.7,100,7.5,9,3.72,219.11,1.83,1.31,79.86,194,2172.1,5428,-13.3,99.9,12,393,58.6,4.88,1.75,0,0,-1.2,0,0,0,137.3,262.61,47.72,17.54,0
155.784,14.7,100,7.5,9,3.72,221.58,1.84,1.3,77.6,194,2190.7,5484,-13.8,99.9,12.5,395,58.9,4.88,1.75,0,0,-0.8,0,0,0,137.1,264.92,48.31,17.99,0
155.904,14.7,100,7.4,9,3.72,222.08,1.83,1.3,78.51,194,2153.5,5514,-13.8,99.9,12,392,59.1,4.88,1.75,0,0,-0.8,0,0,0,136.8,266.73,48.8,18.41,0
156.017,14.7,100,7.3,9,3.72,222.08,1.84,1.29,79.13,194,2209.2,5548,-14.1,99.9,12,390,62.1,4.88,1.75,0,0,-0.8,0,0,0,136.5,268.11,51.09,18.72,0
156.263,14.7,100,7.1,8.9,3.72,222.17,1.84,1.3,77.68,194,2190.7,5600,-13.8,99.9,12.5,387,61.4,4.88,1.75,0,0,-0.4,0,0,0,135.5,271.55,53.73,19.5,0
156.366,14.7,100,6.9,8.9,3.72,221.42,1.84,1.29,79.1,194,2172.1,5704,-13.7,99.9,13.5,380,61.7,4.88,1.75,0,0,-0.4,0,0,0,135.1,272.93,51.55,19.83,0
156.494,14.7,100,6.9,8.9,3.72,221.5,1.84,1.29,78.18,194,2190.7,5745,-13.3,99.9,14,378,62.4,4.88,1.75,0,0,0,0,0,0,134.6,274.29,51.75,20.15,0
156.584,14.7,100,6.9,8.9,3.72,222.58,1.84,1.29,80,194,2172.1,5782,-12.7,99.9,14,378,62.5,4.88,1.75,0,0,0,0,0,0,134.1,275.51,52.03,20.44,0
156.758,14.7,100,6.8,8.9,3.72,223.17,1.84,1.29,79.21,194,2172.1,5837,-12.3,99.9,14,374,65.8,4.88,1.75,0,0,0,0,0,0,133.6,277.33,52.21,20.88,0
156.884,14.7,100,6.6,8.8,3.72,224.64,1.84,1.28,79.13,194,2172.1,5902,-12.2,99.9,14,370,63.9,4.88,1.75,0,0,0,0,0,0,133,279.27,52.94,21.3,0
156.974,14.7,100,6.6,8.8,3.72,224.25,1.85,1.26,78.97,194,2172.1,5926,-12.3,99.9,14,368,64.4,4.88,1.75,0,0,0,0,0,0,132.8,279.97,53.18,21.46,0
157.198,14.7,100,6.6,8.8,3.72,224.83,1.84,1.27,80.39,194,2153.5,5945,-12.4,99.9,14.5,369,64.6,4.88,1.75,0,0,0,0,0,0,132.6,281.43,53.74,21.8,0
157.334,14.7,100,6.4,8.7,3.72,227.78,1.85,1.26,79.79,194,2172.1,6047,-12.7,99.9,14.5,362,65.1,4.88,1.75,0,0,0,0,0,0,131.6,283.69,54.14,22.23,0
157.453,14.7,100,6.4,8.6,3.72,227.94,1.85,1.25,78.16,194,2172.1,6090,-13.1,99.9,15,359,64.4,4.88,1.74,0,0,0,0,0,0,130.8,284.57,53.9,22.28,0
157.597,14.7,100,6.4,8.5,3.72,228.83,1.85,1.25,79.35,194,2135,6146,-13.3,99.9,15,353,64.7,4.88,1.73,0,0,0,0,0,0,129,279.04,20.92,19.67,0
157.706,14.7,0,6.5,2.5,3.72,226.72,1.85,1.22,79.96,194,2005,6120,0,42.5,1.9,298,23.5,7.97,1.38,0,0,0,0,0,0,66.7,222.93,10.03,7.1,0
157.844,14.7,0,7.5,0.3,3.72,126.08,1.87,1.2,79.25,194,2246.3,6044,0,14.4,7.3,44,24.3,6.68,1.08,0,0,0,0,0,0,15.5,124.88,28.43,1.56,0
157.963,14.7,0,7.2,0,3.72,31.5,1.84,1.33,78.97,194,1689.4,5941,0,6.5,28.7,-6,42.4,3.2,1,0,0,0,0,0,0,13.9,72.99,30.13,0.85,0
158.108,14.7,0,4.7,0,3.72,25.47,1.84,1.25,78.51,194,1466.6,5806,0,7.7,11.2,-20,42.6,8.48,1,0,0,0,0,0,0,13.8,48.31,31.5,0.56,0
158.254,14.7,0,3.5,0,3.72,25.33,1.85,1.23,79.36,194,1336.7,5592,0,8.6,7.5,-24,43.4,9.53,1,0,0,0,0,0,0,13.6,33.57,31.59,0.4,0
158.383,14.7,0,2.8,0,3.72,23.92,1.85,1.27,79.31,194,1169.6,5290,0,8.8,6.5,-21,43.4,0.55,1,0,0,0,0,0,0,13.3,27.72,31.53,0.36,0
158.495,14.7,0,2.4,0,3.72,22.64,1.85,1.33,79.06,194,1076.8,5062,0,9.1,6.5,-18,43.1,5.55,1,0,0,0,0,0,0,13.2,25.28,31.47,0.34,0
158.623,14.7,0,2.1,0,3.72,21.94,1.85,1.34,78.99,194,1002.5,4852,0,9.4,6,-18,43.5,1.52,1,0,0,0,0,0,0,13,23.01,31.41,0.33,0
158.743,14.7,0,1.9,0,3.72,20.81,1.84,1.33,78.7,194,1002.5,4674,0,9.3,5.5,-19,43.2,7.81,1,0,0,0,0,0,0,12.9,21.62,31.38,0.32,0
158.915,14.7,0,1.7,0,3.72,20.06,1.84,1.33,75.8,194,983.9,4485,0,9.3,6,-22,42.8,4.92,1,0,0,0,0,0,0,12.8,20.22,31.2,0.31,0
159.023,14.7,0,1.5,0,3.72,18.53,1.84,1.28,66.89,194,983.9,4424,0,9.4,6,-20,42.2,9.77,1,0,0,0,0,0,0,12.8,19.55,29.39,0.31,0
159.148,14.7,0,1.3,0,3.72,18.39,1.84,1.25,67.99,194,1039.6,4392,0,10.4,1,-45,41.3,2.93,1,0,0,0,0,0,0,12.8,19.17,29.43,0.31,0
159.308,14.7,0,1.2,0.4,3.72,18.39,1.84,1.4,70.59,194,1076.8,4406,0,12,1.5,-46,41.1,2.07,1.02,0,0,0,0,0,0,12.8,18.97,29.43,0.3,0
159.405,14.7,0,1.1,0.4,3.72,18.47,1.84,1.79,72,194,1113.9,4405,0,12.8,1.5,-46,41.4,8.44,1.03,0,0,0,0,0,0,12.8,18.91,29.43,0.3,0
159.523,14.7,0,1,0.4,3.72,18.36,1.84,1.89,71.92,194,1113.9,4397,0,13.2,1,-45,41.4,1.68,1.03,0,0,0,0,0,0,12.8,18.86,29.43,0.3,0
159.653,14.7,0,0.9,0.4,3.72,18.17,1.84,2,68.24,194,1132.5,4378,0,13.5,1,-45,41.1,4.34,1.03,0,0,0,0,0,0,12.7,18.79,29.44,0.3,0
159.818,14.7,0,0.9,0.4,3.72,18.25,1.73,2.06,67.86,194,1132.5,4362,0,13.7,1,-44,41.1,6.8,1.03,0,0,0,0,0,0,12.7,18.71,29.44,0.3,0
159.944,14.7,0,0.9,0.4,3.72,17.86,1.02,2.09,70.82,194,1132.5,4362,0,14,1,-44,41.4,8.71,1.03,0,0,0,0,0,0,12.7,18.64,29.44,0.3,0
160.064,14.7,0,0.8,0.4,3.72,17.92,1.01,2.12,71.76,194,1132.5,4344,0,14.3,1,-44,41.4,0.66,1.03,0,0,0,0,0,0,12.7,18.57,29.44,0.3,0
160.391,14.7,0,0.8,0.4,3.72,17.94,1,2.14,66.79,194,1132.5,4314,0,14.5,1,-44,41.4,2.11,1.03,0,0,0,0,0,0,12.7,18.4,29.45,0.3,0
160.504,14.7,0,0.7,0.4,3.72,17.64,1,2.16,70.74,196,1113.9,4300,0,14.9,1,-44,41.4,4.26,1.03,0,0,0,0,0,0,12.7,18.34,29.45,0.3,0
160.634,14.7,0,0.7,0.4,3.72,17.61,1,2.16,71.17,196,1113.9,4275,0,15,1,-44,41.4,4.92,1.03,0,0,0,0,0,0,12.7,18.27,29.45,0.3,0
160.756,14.7,0,0.9,0.4,3.72,17.61,1,2.17,65.86,196,1113.9,4276,0,14.5,1,-44,41.4,0.2,1.03,0,0,0,0,0,0,12.7,18.22,29.44,0.3,0
160.905,14.7,0,0.9,0.4,3.72,17.56,1,2.18,65.22,196,1095.3,4247,0,13.8,1,-44,41.4,8.67,1.03,0,0,0,0,0,0,12.7,18.12,29.44,0.3,0
161.064,14.7,0,0.9,0.4,3.72,17.5,1,2.19,67.52,196,1095.3,4247,0,13.8,1,-44,41.4,8.71,1.03,0,0,0,0,0,0,12.7,18.05,29.44,0.3,0
161.194,14.7,0,0.9,0.4,3.72,17.47,1,2.2,70.23,196,1076.8,4232,0,13.7,1,-44,41.4,8.71,1.03,0,0,0,0,0,0,12.6,17.99,29.44,0.3,0
161.405,14.7,0,0.9,0.4,3.72,17.47,1,2.21,67.11,196,1076.8,4210,0,13.6,1,-43,41.4,8.55,1.03,0,0,0,0,0,0,12.6,17.92,29.44,0.3,0
161.544,14.7,0,0.9,0.4,3.72,17.39,1,2.23,63.95,196,1058.2,4176,0,13.4,1,-42,41.4,7.62,1.03,0,0,0,0,0,0,12.6,17.75,29.44,0.3,0
161.674,14.7,0,0.9,0.4,3.72,17.08,1,2.23,65.43,196,1058.2,4173,0,13.3,1,-42,41.4,7.27,1.03,0,0,0,0,0,0,12.6,17.71,29.44,0.3,0
161.839,14.7,0,0.9,0.4,3.72,17.03,1,2.24,66.43,196,1058.2,4176,0,13.3,1,-43,41.4,7.23,1.03,0,0,0,0,0,0,12.6,17.67,29.44,0.3,0
161.975,14.7,0,0.9,0.4,3.72,17.03,1,2.25,67.57,196,1058.2,4150,0,13.3,1,-42,41.4,7.15,1.03,0,0,0,0,0,0,12.6,17.58,29.44,0.29,0
162.081,14.7,0,0.9,0.4,3.72,17,1,2.25,69.07,196,1039.6,4126,0,13.1,1,-42,41.4,7.07,1.03,0,0,0,0,0,0,12.6,17.49,29.44,0.29,0
