﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B Stg0
304.688,14.6,25.1,13.85,1,0,223,8.54,28.36,1.74,1.22,61.28,241,1429.5,2356,34,0,16.4,24.5,116,31.4,5.35,1,-0.3,0,0,0,0,0,0,38.7,31.6,17.77,0.41,0
304.799,14.6,25.1,13.85,1,0,223,8.54,28.67,1.75,1.18,61.22,241,1448.1,2374,34,0,16.5,24.5,117,31,2.89,1,-0.3,0,0,0,0,0,0,38.5,31.81,17.34,0.41,0
304.918,14.6,25.1,13.85,1,0,223,8.54,28.92,1.77,1.11,62.26,241,1448.1,2386,34,0,16.2,25,118,30.6,1.41,1,-0.3,0,0,0,0,0,0,38.2,31.86,16.94,0.41,0
305.029,14.6,25.1,13.85,1.1,0,223,8.54,29.03,1.79,1.08,61.6,241,1429.5,2400,34,0,16.2,25.5,118,30.3,1.02,1,-0.3,0,0,0,0,0,0,38,31.89,16.64,0.41,0
305.166,14.6,25.1,13.85,1.1,0,223,8.53,29.44,1.81,1.05,62.4,241,1429.5,2424,35,0,16.1,25.5,119,30,1.17,1,-0.3,0,0,0,0,0,0,38.6,32.08,16.35,0.41,0
305.271,14.6,25.1,13.75,1.1,0,223,8.53,30.19,1.82,1.05,61.97,241,1410.9,2436,35,0,16.7,25.5,122,29.8,1.64,1,-0.3,0,0,0,0,0,0,38.4,32.58,16.16,0.42,0
305.419,14.6,25.1,13.85,1,0,223,8.53,30.64,1.82,1.06,62.24,241,1429.5,2455,35,-14.5,16.7,26,122,29.5,3.24,1,-0.3,0,0,0,0,0,0,42,33.8,15.9,0.43,0
305.654,14.6,29.8,13.85,1,0,223,8.53,32.06,1.82,1.29,62.87,241,1392.4,2482,35,-10,17.7,25,128,49.1,2.27,1,-0.3,0,0,0,0,0,0,45.8,37.07,30.18,0.45,0
305.778,14.6,34.5,13.85,1.1,0.1,223,8.53,38.39,1.77,1.36,66.79,241,1522.3,2512,35,0,22.9,25,157,37.8,2.3,1.02,0,0,0,0,0,0,0,54.5,45.1,23.42,0.55,0
305.888,14.6,35.3,13.85,1.4,0.3,223,8.53,42.11,1.77,1.36,69.72,241,1763.7,2544,36,0,22.7,23,180,36.2,2.46,1.03,0,0,0,0,0,0,0,57.8,49.14,22.84,0.61,0
306.019,14.6,36.1,13.85,1.7,0.4,223,8.53,47.03,1.75,1.35,70.74,241,1967.9,2584,37,0,23,16.5,184,36.6,0.62,1.05,0.7,0,0,0,0,0,0,63.5,53.71,23.25,0.72,0
306.128,14.6,40,13.75,1.8,1.5,223,8.53,53.58,1.75,1.33,71.23,241,2227.8,2580,37,0,34.8,17.5,220,36.3,7.38,1.1,1.3,0,0,0,0,0,0,75.1,59.16,22.9,1.02,0
306.237,14.6,42.4,13.56,2.1,2.3,223,8.53,58.5,1.75,1.29,70.49,241,2302,2599,37,0,55.4,12.3,234,40.4,4.88,1.17,2.4,0,0,0,0,0,0,80,68.47,22.95,1.48,0
306.352,14.6,46.7,13.75,2.7,2.8,223,8.53,65.58,1.76,1.26,70.84,241,2339.2,2638,37,0,59.8,9.1,255,36.4,4.88,1.21,3.3,0,0,0,0,0,0,96.6,77.49,65,1.91,0
306.489,14.6,59.2,13.85,3,4.8,223,8.53,73.31,1.78,1.27,70.95,241,2394.9,2688,38,0,63.5,13.5,294,75.8,4.88,1.36,5.8,0,0,0,0,0,0,114.3,96.93,65,3.24,0
306.589,14.6,74.1,13.94,4.2,7.1,223,8.53,81.22,1.79,1.21,71.61,241,2506.3,2729,39,0,66,14,320,73.9,4.88,1.49,7.1,0,0,0,0,0,0,118.3,107.14,58.81,4.32,0
306.777,14.6,80.8,13.94,5.2,7.8,223,8.53,88.42,1.8,1.1,72.07,241,2469.1,2805,40,0,66.4,11,368,34.7,4.88,1.55,7,0,0,0,0,0,0,121.2,117.09,23.68,4.92,0
306.868,14.6,89.8,13.85,6.6,7.4,223,8.53,101.83,1.83,1.1,73.3,241,2450.6,2848,40,0,67.1,11.5,376,44.6,4.88,1.54,6.8,0,0,0,0,0,0,120.6,119.64,33.85,4.98,0
307.019,14.6,91.4,13.85,6.2,7.4,223,8.53,100.36,1.8,1.22,73.39,241,2487.7,2890,41,0,67.1,12,360,48.2,4.88,1.54,6.9,0,0,0,0,0,0,120.8,122.28,33.97,5.09,0
307.137,14.6,98.4,13.85,6,7.4,223,8.53,100.5,1.79,1.21,74.03,241,2487.7,2933,42,0,68.2,12.5,362,43.8,4.88,1.54,6.8,0,0,0,0,-3,0,120.4,124.37,30.39,5.17,0
307.230,14.6,100,13.85,6.2,7.3,223,8.53,104.33,1.81,1.18,74.04,241,2469.1,2990,42,0,68.9,12.5,366,44.6,4.88,1.54,6.8,0,0,0,0,-3,0,120.4,126.03,31.4,5.2,0
307.379,14.6,100,13.85,6.1,7.3,223,8.53,105.75,1.81,1.18,75.1,241,2432,3039,43,0,69.5,13,365,46,4.88,1.54,6.8,0,-3,0,0,-3,0,120.3,128.76,33.32,5.31,0
307.486,14.6,100,13.85,6,7.3,223,8.53,107.25,1.8,1.17,75.62,241,2432,3094,44,0,70.5,13,364,46.2,4.88,1.54,6.8,0,-3,0,0,-2.7,0,120.2,130.53,33.87,5.4,0
307.597,14.6,100,13.85,5.9,7.4,223,8.53,108.31,1.81,1.16,74.68,241,2432,3126,45,0,71.3,13,360,46.7,4.88,1.54,6.9,0,-3,0,0,-2.7,0,120.3,132.76,33.69,5.52,0
307.818,14.6,100,13.85,6,7.4,223,8.53,110.39,1.81,1.16,73.78,241,2432,3186,45,0,72.1,13.5,364,45.9,4.88,1.54,6.8,0,-2.7,0,0,-2.3,0,120.5,136.17,32.97,5.63,0
307.915,14.6,100,13.85,6,7.3,223,8.53,114.42,1.81,1.24,74.56,241,2450.6,3279,47,-8.7,73.3,14,366,45.9,4.88,1.54,6.7,0,-2.7,0,0,-2.3,0,120.5,137.42,32.74,5.65,0
308.070,14.6,100,13.85,6,7.2,223,8.53,116.17,1.74,1.35,74.91,241,2413.4,3311,47,-10.4,73.8,14.5,368,45.8,4.88,1.53,6.6,0,-2.3,0,0,-2.3,0,120.5,140.05,33.03,5.72,0
308.168,14.6,100,13.85,6,7.1,223,8.53,119.22,1.71,1.4,75.07,241,2394.9,3376,48,-11.6,74.8,14,368,46.2,4.88,1.53,6.6,0,-2.3,0,0,-1.9,0,120.7,141.81,33.22,5.8,0
308.318,14.6,100,13.85,5.9,7.1,223,8.53,122,1.7,1.4,75.51,241,2394.9,3433,49,-12.9,75.6,14,373,45.1,4.88,1.52,6.4,0,-2.3,0,0,-1.9,0,120.9,144.46,31.57,5.84,0
308.454,14.6,100,13.85,5.8,6.8,223,8.53,124.97,1.7,1.41,75.52,241,2394.9,3490,50,-14,76.2,14,374,44.8,4.88,1.51,6.3,0,-1.9,0,0,-1.5,0,121,146.89,32.08,5.9,0
308.557,14.6,100,13.94,5.7,6.7,223,8.53,126.78,1.68,1.44,75.38,241,2376.3,3535,50,-14.5,77.5,14,372,45.9,4.88,1.51,6.2,0,-1.9,0,0,-1.5,0,121.5,149.72,33.69,6.05,0
308.712,14.6,100,13.85,5.6,6.7,223,8.53,127.78,1.68,1.43,75.91,241,2339.2,3574,51,-15.1,77.9,14,369,46.7,4.88,1.51,6.2,0,-1.5,0,0,-1.5,0,121.9,152.75,33.39,6.23,0
308.919,14.6,100,13.85,5.5,6.7,223,8.53,131.14,1.67,1.43,76.51,239,2357.7,3666,52,-16.4,79.4,14,366,46.7,4.88,1.51,6.2,0,-1.5,0,0,-1.2,0,122.9,157.69,33.96,6.55,0
309.019,14.6,100,13.85,5.5,6.7,223,8.53,133.25,1.67,1.44,75.52,239,2339.2,3718,53,-16.9,80.3,14,366,47.1,4.88,1.52,6.2,0,-1.2,0,0,-1.2,0,123.4,160.07,34.36,6.72,0
309.176,14.6,100,13.85,5.6,6.7,223,8.53,135.47,1.67,1.43,76.38,239,2339.2,3746,53,-17.4,81,14,366,47.3,4.88,1.52,6.2,0,-1.2,0,0,-0.8,0,123.9,162.81,34.52,6.91,0
309.289,14.6,100,13.85,5.6,6.8,223,8.53,138.31,1.66,1.44,76.9,239,2339.2,3806,54,-17.9,82.3,13.5,367,47.4,4.88,1.52,6.3,0,-1.2,0,0,-0.8,0,124.8,166.22,35.22,7.18,0
309.409,14.6,100,13.85,5.7,6.8,223,8.53,140.5,1.65,1.43,76.33,239,2320.6,3862,55,-18.3,83.8,13.5,366,48.7,4.88,1.53,6.4,0,-0.8,0,0,-0.4,0,125.3,169.35,35.89,7.42,0
309.519,14.6,100,13.94,5.9,6.9,223,8.53,142.97,1.65,1.45,76.2,239,2302,3897,55,-18.6,84.4,13.5,368,48.3,4.88,1.54,6.4,0,-0.8,0,0,-0.4,0,125.6,172.19,35.96,7.61,0
309.690,14.6,100,13.85,6,6.9,223,8.53,145.78,1.64,1.44,76.81,239,2302,3956,57,-18.8,85.7,13,370,48.6,4.88,1.54,6.5,0,-0.4,0,0,0,0,126.5,175.99,36.36,7.88,0
309.899,14.6,100,13.94,6.2,7.1,223,8.53,149.72,1.62,1.45,76.22,239,2302,3999,57,-19,86.8,13,374,49.1,4.88,1.56,6.7,0,0,0,0,0,0,127.5,181.45,36.27,8.23,0
309.990,14.6,100,13.85,6.4,7.2,223,8.53,154.75,1.61,1.44,76.45,239,2264.9,4086,58,-19.4,89.1,13,376,49.5,4.88,1.56,6.7,0,0,0,0,0,0,127.9,183.59,36.76,8.36,0
310.132,14.6,100,13.85,6.5,7.3,223,8.53,156.67,1.64,1.44,76.96,239,2246.3,4142,59,-19.7,89.8,13,379,49.9,4.88,1.57,6.8,0,0,0,0,0,0,128.5,187.3,37.02,8.58,0
310.279,14.6,100,13.85,6.6,7.4,223,8.53,159.72,1.66,1.42,77.55,239,2246.3,4164,60,-20,90.9,13,382,50.2,4.88,1.58,7,0,0,0,0,0,0,129,189.74,37.88,8.82,0
310.378,14.6,100,13.85,6.7,7.7,223,8.53,162.94,1.67,1.42,77,239,2227.8,4235,60,-20.5,92.1,13,384,53.5,4.88,1.6,7.3,0,0,0,0,0,0,129.5,194.02,39.56,9.43,0
310.518,14.6,100,13.85,6.8,7.8,223,8.53,165.33,1.67,1.4,77.45,239,2227.8,4270,61,-20.8,92.6,13,389,53,4.88,1.62,7.5,0,0,0,0,0,0,129.9,197.56,40.64,9.92,0
310.638,14.6,100,13.85,7,8,223,8.53,168.56,1.67,1.38,78.04,239,2190.7,4328,62,-21.1,93.6,13,392,53.7,4.88,1.63,7.6,0,0,0,-3,0,0,130.9,200.92,41.44,10.36,0
310.757,14.6,100,13.85,7.1,8.2,223,8.53,171.44,1.68,1.37,78,239,2190.7,4382,62,-21.4,94.5,12.5,392,55,4.88,1.65,7.7,0,0,0,-3,0,0,132,204.8,42.73,10.85,0
310.937,14.6,100,13.85,7.2,8.3,223,8.53,174.61,1.69,1.36,78.03,239,2190.7,4426,63,-21.4,95.2,12.5,396,51.1,4.88,1.67,8,0,0,0,-3,0,0,133.5,210.96,38.71,11.64,0
311.069,14.6,100,13.85,7.4,8.5,223,8.53,179.58,1.69,1.32,78.28,239,2172.1,4492,64,-21.7,96.2,12,398,51.3,4.88,1.69,8.2,0,0,0,-2.7,0,0,134.6,215.3,40.06,12.17,0
311.190,14.6,100,13.85,7.5,8.7,223,8.53,182.31,1.7,1.41,78.8,239,2172.1,4552,65,-21.5,96.8,12.5,400,52.5,4.88,1.7,8.2,0,0,0,-2.7,0,0,135.2,219.34,40.25,12.61,0
311.290,14.6,100,13.85,7.5,8.8,223,8.53,184.56,1.71,1.4,79.06,239,2172.1,4594,66,-21.7,97.4,12.5,400,53.4,4.88,1.71,8.3,0,0,0,-2.7,0,0,135.7,222.62,42.03,12.97,0
311.440,14.6,100,13.85,7.4,8.9,223,8.53,186.11,1.72,1.4,78.7,239,2209.2,4636,66,-21.9,97.8,12.5,398,55.1,4.88,1.72,8.4,0,0,0,-2.3,0,0,136.5,227.49,42.69,13.54,0
311.561,14.6,100,13.85,7.4,9,223,8.53,187.78,1.74,1.4,78.89,239,2190.7,4699,67,-21.9,98.4,12.5,395,57.1,4.88,1.73,8.6,0,0,0,-2.3,0,0,137.1,230.88,46.15,14,0
311.690,14.6,100,13.85,7.3,9.2,223,8.53,189.03,1.76,1.39,78.89,239,2172.1,4748,68,-21.9,98.8,12.5,395,56.6,4.88,1.74,8.7,0,0,0,-1.9,0,0,137.8,235.28,43.59,14.6,0
311.790,14.6,100,13.85,7.4,9.3,223,8.53,191.72,1.77,1.38,79.61,239,2153.5,4791,68,-22.1,99.1,12.5,394,57.2,4.88,1.76,8.8,0,0,0,-1.9,0,0,138.6,238.69,44.67,15.08,0
313.279,14.6,100,13.75,7.8,9.8,223,8.53,212.67,1.82,1.32,78.8,239,2190.7,5360,76,-22.8,99.9,12,387,65.1,4.88,1.82,9.2,0,0,0,-0.4,0,0,137.9,272.23,53.02,22.04,0
313.389,14.6,100,13.85,7.7,9.7,223,8.53,214.56,1.82,1.32,78.22,239,2190.7,5394,77,-22.9,99.9,12,388,65.6,4.88,1.82,9.2,0,0,0,-0.4,0,0,137.6,273.81,54.42,22.44,0
313.531,14.6,100,13.85,7.8,9.7,223,8.53,217.28,1.83,1.32,78.36,239,2172.1,5454,78,-22.9,99.9,12,388,66.9,4.88,1.82,9.1,0,0,0,0,0,0,137.3,276.25,55.78,23.05,0
313.677,14.6,98,13.85,8,9.7,223,8.53,219.28,1.83,1.31,78.92,239,2153.5,5491,78,-23.1,99.9,12,390,68,4.88,1.82,9.1,0,0,0,0,0,0,138.1,277.45,44.78,23.34,0
313.799,14.6,96.5,13.85,8.8,9.7,223,8.53,219.31,1.83,1.31,79.44,239,2172.1,4974,79,-23.3,99.9,-10.7,215,48.2,4.88,1.81,9.1,0,0,0,0,0,0,138.8,265.7,41.08,20.04,0
313.919,14.6,87.8,13.85,10.3,9.3,223,8.53,206.47,1.83,1.32,79.93,239,2172.1,4375,79,-23.6,60.4,-6.3,339,47.9,3.75,1.75,8.5,0,0,0,0,0,0,131.1,243.27,33.54,15.29,0
314.139,14.6,59.6,13.85,10.8,7.5,223,8.53,182.81,1.81,1.38,78.93,239,2190.7,4240,80,-22.7,34,2.9,296,27.9,2.97,1.27,0,0,0,0,0,0,0,57.1,161.41,14.8,2.96,0
314.251,14.6,0,13.94,7.5,0.3,223,8.53,82.56,1.83,1.34,78.9,239,2246.3,4208,81,0,15.2,10.9,111,28.3,9.57,1.05,-0.3,0,0,0,0,0,0,21.7,111.82,17.36,1.4,0
314.401,14.6,0,13.94,6.1,0,223,8.53,28.56,1.82,1.28,77.36,239,1986.4,4128,81,0,6.8,27.6,4,42.8,9.3,1,-0.3,0,0,0,0,0,0,12.6,57.27,29.63,0.72,0
314.508,14.6,0,13.94,4.1,0,223,8.53,16.64,1.83,1.23,70.94,239,1800.8,4126,80,0,6,17.7,-8,42.2,7.07,1,-0.3,0,0,0,0,0,0,12.6,36.27,29.43,0.44,0
314.650,14.6,0,13.94,3.4,0,223,8.53,16.53,1.83,1.24,67.7,239,1596.6,4109,80,0,7,5.5,-20,42.2,6.48,1,-0.3,0,0,0,0,0,0,12.6,25.47,29.43,0.37,0
314.798,14.6,0,13.94,2.7,0,223,8.53,17.03,1.84,1.24,67.86,239,1429.5,4104,80,0,7.6,5.5,-19,42.2,0.7,1,-0.3,0,0,0,0,0,0,12.6,20.65,29.42,0.33,0
314.898,14.6,0,13.94,2.3,0,223,8.53,16.97,1.85,1.23,68.27,239,1243.8,4074,80,0,8.1,5.5,-19,42.4,2.5,1,-0.3,0,0,0,0,0,0,12.5,19.29,29.78,0.33,0
315.108,14.6,0,13.94,2,0,223,8.53,16.89,1.85,1.23,67.72,239,1132.5,4016,80,0,8.3,5.5,-19,42.9,9.26,1,-0.3,0,0,0,0,0,0,12.5,18.42,30.14,0.32,0
315.199,14.6,0,13.94,1.7,0,223,8.53,15.89,1.85,1.21,65.86,239,946.8,3862,80,0,8.3,5,-22,43.1,4.34,1,-0.3,0,0,0,0,0,0,12.5,17.42,30.32,0.31,0
315.318,14.6,0,13.94,1.5,0,223,8.53,15.69,1.86,1.18,64.74,239,946.8,3766,80,0,8.3,5,-22,43.1,9.22,1,-0.3,0,0,0,0,0,0,12.5,16.84,30.33,0.31,0
315.469,14.6,0,13.85,1.4,0,223,8.53,15.5,1.86,1.17,64.11,239,983.9,3686,80,0,8.4,5,-23,43.4,2.81,1,-0.3,0,0,0,0,0,0,12.5,16.46,30.33,0.3,0
