time;STAT_ABGASTEMPERATUR_VOR_KATALYSATOR_WERT;STAT_DIFFERENZDRUCK_UEBER_PARTIKELFILTER_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_Epm_nEngRaw_WERT;STAT_Exh_tSensTPFltUs_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
2772;475.364;175.965;92.4896;2404.5;483.748;3199.9;3160.9;651.531;1650.76;1638.97
2824;475.364;176.972;92.4896;2404.5;483.748;3199.9;3155.87;650.387;1660.65;1650.87
2872;477.554;177.98;92.4896;2404.5;483.748;3199.9;3151.9;651.875;1667.24;1664.83
2927;477.554;178.987;92.4896;2466;483.748;3199.9;3146.86;649.128;1678.37;1674.98
2973;480.15;179.994;92.4896;2466;483.748;3199.9;3143.96;651.531;1688.26;1684.97
3023;480.15;179.994;92.4896;2466;483.748;3199.9;3141.98;650.044;1695.76;1698.78
3073;482.559;179.994;92.4896;2466;483.748;3199.9;3138.93;650.501;1703.55;1706.8
3125;482.559;180.955;92.4896;2516;483.748;3199.9;3136.95;651.989;1707.94;1716.79
3173;484.968;180.955;92.4896;2516;483.748;3199.9;3132.98;648.785;1712.97;1724.72
3221;484.968;182.969;92.4896;2516;483.748;3199.9;3128.86;650.387;1717.74;1730.52
3276;487.251;183.976;92.4896;2516;483.748;3199.9;3126.87;650.73;1724.97;1740.59
3323;487.251;183.976;92.4896;2573;483.748;3199.9;3125.96;649.586;1732.57;1748.45
3374;489.441;184.983;92.4896;2573;483.748;3199.9;3126.87;650.273;1737.56;1750.44
3422;489.441;185.99;92.4896;2573;483.748;3199.9;3128.86;650.501;1741.95;1756.46
3471;491.943;185.99;92.4896;2573;483.748;3199.9;3129.93;649.929;1747.54;1762.57
3523;491.943;186.998;92.4896;2631;483.748;3199.9;3130.99;649.242;1756.37;1768.37
3573;494.446;187.959;92.4896;2631;481.652;3199.9;3132.98;647.984;1761.36;1770.35
3636;494.446;188.966;92.4896;2631;481.652;3199.9;3136.95;646.725;1766.17;1772.48
3686;497.167;188.966;92.4896;2631;481.652;3199.9;3140.91;648.556;1772.17;1782.33
3733;497.167;189.973;92.4896;2689;481.652;3199.9;3144.88;649.357;1778.94;1780.27
3782;499.951;190.98;92.4896;2689;481.652;3199.9;3148.85;647.64;1784.34;1782.33
3831;499.951;191.987;92.4896;2689;481.652;3199.9;3150.98;649.242;1788.14;1790.34
3881;502.86;192.994;92.4896;2689;481.652;3199.9;3153.88;647.984;1796.98;1795.45
3933;502.86;192.994;92.4896;2747.5;481.652;3199.9;3153.88;646.267;1802.15;1798.35
3982;505.863;193.956;92.4896;2747.5;483.748;3199.9;3152.97;647.411;1807.14;1803.46
4034;505.863;194.963;92.4896;2747.5;483.748;3199.9;3151.9;646.038;1811.94;1807.35
4086;508.866;195.97;92.4896;2747.5;483.748;3199.9;3150.98;646.61;1820.37;1810.25
4132;508.866;196.977;92.4896;2801.5;483.748;3199.9;3150.98;647.64;1822.15;1814.37
4182;511.838;196.977;92.4896;2801.5;483.748;3199.9;3148.85;647.755;1830.76;1819.25
4234;511.838;197.984;92.4896;2801.5;483.748;3199.9;3147.93;645.58;1834.97;1823.22
4282;514.466;198.991;92.4896;2801.5;483.748;3199.9;3146.86;646.153;1840.37;1831.23
4332;514.466;199.952;92.4896;2859.5;483.748;3199.9;3145.95;646.725;1845.55;1834.28
4382;517.062;200.96;92.4896;2859.5;483.748;3199.9;3147.93;645.924;1851.36;1835.12
4432;517.062;200.96;92.4896;2859.5;483.748;3199.9;3147.93;647.068;1858.96;1846.19
4482;519.846;202.974;92.4896;2859.5;483.748;3199.9;3150.98;642.948;1863.54;1850.15
4531;519.846;202.974;92.4896;2920.5;483.748;3199.9;3152.97;643.864;1868.16;1863.05
4587;522.661;203.981;92.4896;2920.5;483.748;3199.9;3155.87;644.207;1876.77;1866.94
4659;522.661;204.988;92.4896;2920.5;483.748;3199.9;3159.99;645.58;1878.37;1877.85
4713;525.039;206.956;92.4896;2966.5;483.748;3199.9;3166.85;642.948;1886.15;1879.07
4762;527.541;207.964;92.1081;2966.5;483.748;3199.9;3169.91;643.063;1894.57;1893.87
4812;527.541;207.964;92.218;2966.5;483.748;3199.9;3162.89;643.291;1900.57;1890.97
4865;530.263;209.978;92.3279;2966.5;485.75;3199.9;3142.9;643.291;1901.58;1897.76
4911;530.263;209.978;92.3279;3025.5;485.75;3199.9;3136.95;641.804;1904.37;1901.88
4961;532.953;211.992;92.3279;3025.5;485.75;3199.9;3129.93;643.635;1908.35;1906.77
5011;532.953;211.992;92.3493;3025.5;485.75;3199.9;3128.86;642.834;1910.78;1906.77
5064;535.862;213.96;92.3493;3025.5;485.75;3199.9;3134.96;641.689;1914.26;1913.78
5112;535.862;214.967;92.3493;3084;485.75;3199.9;3137.86;642.834;1915.35;1918.74
5162;538.865;215.975;92.3798;3084;487.752;3199.9;3142.9;639.973;1919.16;1922.86
5214;538.865;216.982;92.3798;3084;487.752;3199.9;3151.9;641.689;1920.16;1926.75
5262;542.149;217.989;92.3798;3084;487.752;3199.9;3161.97;640.888;1923.55;1934.77
5316;542.149;218.996;92.3798;3136.5;487.752;3199.9;3173.87;640.888;1927.58;1941.78
5365;545.653;220.964;92.3981;3136.5;487.752;3199.9;3186.84;640.43;1930.46;1942.78
5414;545.653;221.971;92.3981;3136.5;487.752;3199.9;3200.88;640.43;1932.93;1946.67
5465;549.25;222.978;92.4194;3136.5;489.754;3199.9;3213.85;639.973;1936.55;1945.68
5512;549.25;223.985;92.4194;3191;489.754;3199.9;3229.87;640.659;1938.15;1950.79
5562;553.066;225.954;92.4194;3191;489.754;3199.9;3244.98;639.286;1941.86;1950.79
5618;553.066;226.961;92.4378;3191;489.754;3199.9;3261.92;638.943;1944.65;1958.72
5672;557.758;228.975;92.4378;3191;489.754;3199.9;3281.91;640.201;1948.04;1954.68
5722;557.758;230.989;92.4378;3244.5;489.754;3199.9;3296.86;638.714;1951.34;1958.72
5772;562.357;231.996;92.4896;3244.5;491.756;3201.92;3312.88;638.943;1953.08;1961.62
5822;562.357;234.972;92.4896;3244.5;491.756;3205.95;3329.97;638.141;1956.74;1961.62
5872;566.955;235.979;92.4896;3244.5;491.756;3208.97;3343.86;639.629;1958.66;1962.69
5923;566.955;237.993;92.4896;3303;491.756;3212.91;3356.98;638.485;1960.17;1965.59
5971;570.646;238.954;92.4896;3303;493.758;3213.91;3368.88;638.141;1964.06;1966.58
6022;570.646;241.976;92.4896;3303;493.758;3216.93;3379.87;638.485;1967.04;1970.62
6062;574.556;242.983;92.4896;3303;493.758;3217.94;3387.96;638.714;1969.23;1962.69
6112;574.556;244.997;92.4896;3358;493.758;3222.98;3398.94;637.34;1972.85;1962.69
6166;578.56;246.965;92.4896;3358;495.76;3224.99;3408.86;637.798;1974.87;1966.58
6211;578.56;247.973;92.4896;3358;495.76;3225.91;3417.86;637.798;1977.66;1966.58
6261;582.564;249.987;92.4896;3358;495.76;3229.93;3427.93;636.768;1981.37;1974.59
6311;582.564;251.955;92.4896;3409;495.76;3232.96;3436.94;636.31;1983.47;1973.52
6368;585.849;253.969;92.4896;3409;497.762;3236.98;3443.96;636.31;1984.75;1970.62
6422;585.849;256.991;92.4896;3409;497.762;3239.91;3454.94;635.28;1989.38;1981.53
6472;589.665;257.998;92.4896;3409;499.764;3240.92;3461.96;635.853;1993.04;1978.56
6522;589.665;259.966;92.4896;3470;499.764;3243.94;3469.9;635.967;1993.45;1989.55
6576;593.763;260.973;92.4896;3470;499.764;3246.96;3475.85;634.937;1996.66;1981.53
6637;593.763;263.995;92.4896;3470;499.764;3248.98;3481.95;634.937;1999.95;1986.49
6683;597.141;265.963;92.4896;3470;502.954;3249.98;3484.85;635.28;1999.95;1990.46
6731;597.141;266.97;92.4896;3530;502.954;3249.98;3482.87;634.479;1999.95;1997.56
6785;600.864;268.984;92.4896;3530;502.954;3249.98;3474.93;633.564;1999.95;2006.48
6832;600.864;269.991;92.4896;3530;502.954;3249.98;3465.93;634.365;1999.95;1993.44
6884;603.961;271.96;92.4896;3530;506.145;3249.98;3452.96;633.678;1999.95;1997.56
6932;603.961;272.967;92.4896;3586.5;506.145;3249.98;3439.99;633.907;1999.95;2005.34
6986;607.464;273.974;92.4896;3586.5;506.145;3249.98;3422.9;633.106;1999.95;2005.34
7033;607.464;274.981;92.4896;3586.5;506.145;3249.98;3406.88;634.365;1999.95;2001.45
7091;610.436;275.988;92.4896;3586.5;509.461;3249.98;3389.94;632.419;1999.95;2006.48
7142;610.436;276.995;92.4896;3639.5;509.461;3249.98;3372.85;632.534;1999.95;2005.34
7192;613.845;277.957;92.4896;3639.5;512.745;3249.98;3358.96;631.618;1999.95;2010.37
7241;613.845;278.964;92.4896;3639.5;512.745;3249.98;3346.91;631.389;1999.95;2002.36
7291;617.662;279.971;92.4896;3639.5;512.745;3249.98;3336.99;632.076;1999.95;2010.37
7346;617.662;280.978;92.4896;3688.5;512.745;3249.98;3327.99;631.389;1999.95;2002.36
7392;620.758;280.978;92.4896;3688.5;516.061;3249.98;3320.97;632.19;1999.95;2013.35
7445;620.758;281.985;92.4896;3688.5;516.061;3249.98;3312.88;630.245;1999.95;2001.45
7496;624.356;281.985;92.4896;3688.5;519.346;3249.98;3305.86;632.419;1999.95;2006.48
7544;624.356;282.992;92.4896;3734;519.346;3249.98;3297.93;630.588;1999.95;2017.39
7592;627.265;283.953;92.4896;3734;519.346;3249.98;3292.89;630.932;1999.95;2009.38
7652;627.265;284.96;92.4896;3734;519.346;3249.98;3285.87;631.389;1999.95;2010.37
7693;630.643;284.96;92.4896;3734;522.567;3249.98;3279.92;628.757;1999.95;2009.38
7742;630.643;285.967;92.4896;3777;522.567;3249.98;3272.9;630.13;1999.95;2009.38
7793;634.647;286.975;92.4896;3777;522.567;3249.98;3265.88;629.101;1999.95;2006.48
7843;634.647;286.975;92.4896;3777;522.567;3249.98;3259.93;628.872;1999.95;2006.48
7894;637.838;287.982;92.4896;3777;525.946;3249.98;3252.91;628.986;1999.95;2006.48
7942;637.838;287.982;92.4896;3831;525.946;3249.98;3245.89;628.986;1999.95;1994.43
7996;641.654;288.989;92.4896;3831;529.136;3249.98;3237.96;628.757;1999.95;1973.52
8042;641.654;289.996;92.4896;3831;529.136;3249.98;3231.86;626.583;1999.95;1986.49
8096;646.253;289.996;92.4896;3831;532.452;3249.98;3226.97;629.673;1999.95;2001.45
8143;646.253;290.957;92.4896;3883;532.452;3249.98;3221.94;627.384;1999.95;2009.38
8194;649.944;290.957;92.4896;3883;532.452;3249.98;3216.9;628.872;1999.95;2006.48
8241;649.944;291.964;92.4896;3883;532.452;3249.98;3210.95;628.185;1999.95;2006.48
8293;654.26;291.964;92.4896;3883;535.737;3249.98;3204.85;627.956;1999.95;2006.48
8346;654.26;292.971;92.4896;3926.5;535.737;3249.98;3199.97;626.926;1999.95;1998.47
8392;657.764;293.978;92.4896;3926.5;535.737;3249.98;3193.86;627.842;1999.95;2002.36
8443;657.764;293.978;92.4896;3926.5;535.737;3249.98;3187.91;626.812;1999.95;2009.38
8491;661.956;294.986;92.4896;3926.5;539.052;3249.98;3182.88;626.583;1999.95;2009.38
8541;661.956;295.993;92.4896;3976;539.052;3249.98;3176.92;626.583;1999.95;1993.44
8592;666.648;295.993;92.4896;3976;542.337;3249.98;3172.96;624.752;1999.95;1994.43
8646;666.648;296.954;92.4896;3976;542.337;3249.98;3167.92;624.981;1999.95;1997.56
8692;670.558;297.961;92.3798;3976;542.337;3248.98;3164.87;625.095;1999.95;1997.56
8744;670.558;298.968;92.218;4024.5;542.337;3246.96;3160.9;623.493;1999.95;1998.47
8791;673.655;298.968;92.1081;4024.5;545.559;3245.96;3157.85;622.577;1999.95;1997.56
8845;673.655;299.975;91.9586;4024.5;545.559;3243.94;3154.95;622.12;1999.95;1998.47
8895;677.565;299.975;91.8701;4024.5;545.559;3241.93;3151.9;622.348;1999.95;2006.48
8944;677.565;301.989;91.5679;4066.5;545.559;3240.92;3149.92;620.06;1999.95;2006.48
8993;680.755;301.989;91.4977;4066.5;548.844;3239.91;3148.85;619.487;1999.95;2009.38
9042;680.755;302.996;91.3177;4066.5;548.844;3237.99;3147.93;617.885;1999.95;2006.48
9100;684.853;303.958;91.2078;4066.5;548.844;3236.98;3147.93;616.512;1999.95;2006.48
9152;688.263;304.965;90.689;4118;552.847;3234.97;3147.93;614.795;1999.95;2009.38
9193;688.263;304.965;90.5974;4118;552.847;3233.96;3148.85;613.651;1999.95;2017.39
9243;688.263;305.972;90.4479;4118;552.847;3232.96;3149.92;612.392;1999.95;2018.38
9296;692.736;306.979;90.3593;4118;552.847;3231.95;3151.9;612.392;1999.95;2021.28
9343;692.736;307.986;89.6391;4148;552.847;3228.93;3154.95;608.157;1999.95;2022.28
9394;696.552;307.986;89.5292;4148;557.039;3227.92;3158.92;608.386;1999.95;2029.29
9443;696.552;308.993;89.3796;4148;557.039;3226.91;3161.97;607.585;1999.95;2022.28
9491;699.555;309.955;89.3095;4148;561.544;3225.91;3164.87;606.326;1999.95;2025.25
9541;699.555;310.962;88.6991;4197;561.544;3223.98;3169.91;603.809;1999.95;2018.38
9592;702.058;311.969;88.4793;4197;561.544;3222.98;3173.87;602.092;1999.95;2026.4
9650;702.058;312.976;88.2382;4197;561.544;3220.96;3174.94;602.664;1999.95;2022.28
9702;706.062;313.983;88.11;4197;565.86;3219.95;3178.91;602.664;1999.95;2014.26
9752;709.252;314.99;87.3379;4246;565.86;3217.94;3182.88;595.454;1999.95;2005.34
9795;709.252;314.99;87.228;4246;565.86;3217.94;3183.94;595.569;1999.95;2013.35
9845;709.252;315.997;87.0479;4246;565.86;3215.93;3184.86;595.798;1999.95;2009.38
9892;711.849;316.958;86.8984;4246;570.146;3214.92;3187.91;594.195;1999.95;1990.46
9945;711.849;317.966;86.3673;4293.5;570.146;3213.91;3188.98;592.937;1999.95;1985.43
9992;715.759;318.973;86.2391;4293.5;570.146;3211.99;3189.89;591.22;1999.95;1990.46
10036;715.759;319.98;86.1079;4293.5;570.146;3210.98;3189.89;589.389;1999.95;1998.47
10085;719.043;320.987;85.9584;4293.5;574.838;3209.98;3191.88;589.503;1999.95;2002.36
10131;719.043;321.994;85.8271;4329.5;574.838;3207.96;3191.88;587.901;1999.95;1982.53
10184;721.64;322.955;85.1893;4329.5;579.155;3207.96;3191.88;586.07;1999.95;1998.47
10235;721.64;323.962;85.058;4329.5;579.155;3205.95;3190.96;583.094;1999.95;2002.36
10283;723.861;324.97;84.9085;4329.5;579.155;3202.93;3190.96;584.697;1999.95;1981.53
10332;723.861;325.977;84.8383;4373;579.155;3201.92;3189.89;582.751;1999.95;1982.53
10379;727.458;326.984;84.3194;4373;583.44;3193.95;3189.89;580.119;1999.95;2001.45
10422;727.458;327.991;84.179;4373;583.44;3190.93;3188.98;580.691;1999.95;2005.34
10473;730.336;328.952;84.118;4373;583.44;3188.92;3187.91;578.746;1999.95;2005.34
10523;730.336;329.959;84.0783;4415.5;583.44;3188.92;3185.93;578.402;1999.95;1985.43
10574;732.838;329.959;83.6694;4415.5;587.851;3183.97;3184.86;575.77;1999.95;1994.43
10635;732.838;331.973;83.7396;4415.5;587.851;3184.98;3182.88;574.969;1999.95;1986.49
10682;734.746;332.98;83.8098;4415.5;587.851;3185.99;3181.96;575.083;1999.95;1993.44
10732;734.746;333.988;83.8586;4452;587.851;3185.99;3180.89;575.656;1999.95;1966.58
10786;738.25;334.995;83.5595;4452;592.136;3182.97;3179.98;573.138;1999.95;1997.56
10832;738.25;335.956;83.6297;4452;592.136;3183.97;3178.91;572.795;1999.95;2010.37
10883;741.065;336.963;83.6694;4452;592.136;3183.97;3178.91;573.825;1999.95;1973.52
10932;741.065;337.97;83.7396;4492;592.136;3184.98;3177.99;572.795;1999.95;1993.44
10972;743.443;338.977;83.4679;4492;596.641;3181.96;3175.86;571.536;1999.95;2010.37
11022;743.443;339.984;83.5076;4492;596.641;3181.96;3174.94;571.421;1999.95;2013.35
11073;745.351;340.991;83.5381;4492;596.641;3182.97;3174.94;570.735;1999.95;1977.64
11125;745.351;341.953;83.5595;4536;596.641;3182.97;3172.96;571.421;1999.95;1962.69
11174;748.635;342.96;83.2268;4536;601.052;3178.94;3172.96;567.988;1999.95;2010.37
11222;748.635;344.974;83.2695;4536;601.052;3179.95;3171.89;567.873;1999.95;2013.35
11273;751.451;345.981;83.2573;4536;601.052;3179.95;3170.97;569.933;1999.95;1962.69
11324;751.451;346.988;83.3092;4577.5;601.052;3179.95;3169.91;566.157;1999.95;2013.35
11372;753.765;347.995;83.0468;4577.5;601.052;3176.92;3167.92;564.784;1999.95;2030.29
11412;753.765;348.957;83.059;4577.5;601.052;3176.92;3165.94;567.187;1999.95;1970.62
11453;755.548;349.964;83.0895;4577.5;606.838;3177.93;3164.87;565.585;1999.95;1946.67
11503;755.548;350.971;83.1383;4577.5;606.838;3177.93;3163.95;563.181;1999.95;2009.38
11554;757.05;351.978;82.8972;4616.5;606.838;3174.91;3161.97;562.495;1999.95;1989.55
11601;757.05;353.992;82.8972;4616.5;606.838;3174.91;3159.99;565.356;1999.95;1986.49
11654;760.147;354.953;82.9796;4616.5;612.438;3175.92;3157.85;562.037;1999.95;2018.38
11704;760.147;355.961;82.9888;4616.5;612.438;3175.92;3153.88;563.525;1999.95;1978.56
11752;762.743;356.968;82.6469;4652;612.438;3172.99;3149.92;560.893;1999.95;1998.47
11792;762.743;357.975;82.6988;4652;612.438;3172.99;3146.86;560.091;1999.95;2030.29
11835;762.743;358.982;82.7385;4652;612.438;3173.9;3142.9;559.634;1999.95;2005.34
11882;764.839;360.996;82.7477;4652;617.943;3173.9;3136.95;561.465;1999.95;1937.66
11933;764.839;360.996;82.8178;4675.5;617.943;3174.91;3131.91;558.604;1999.95;1993.44
11981;766.559;362.964;82.6286;4675.5;617.943;3171.98;3126.87;556.658;1999.95;2018.38
12035;766.559;363.971;82.6469;4675.5;617.943;3172.99;3120.92;559.29;1999.95;1986.49
12084;767.936;364.979;82.708;4675.5;623.761;3172.99;3114.97;557.688;1999.95;2009.38
12135;767.936;365.986;82.7385;4727.5;623.761;3173.9;3108.87;556.2;1999.95;1985.43
12182;769.062;366.993;82.5188;4727.5;623.761;3170.97;3101.85;556.315;1999.95;2005.34
12231;769.062;366.993;82.5584;4727.5;623.761;3171.98;3094.98;554.484;1999.95;1989.55
12273;771.846;367.954;82.5767;4727.5;629.361;3171.98;3089.95;555.399;1999.95;1985.43
12321;771.846;368.961;82.6378;4752.5;629.361;3171.98;3081.86;555.514;1999.95;1994.43
12373;774.035;369.968;82.2776;4752.5;629.361;3167.95;3074.99;552.309;1999.95;1986.49
12424;774.035;369.968;82.3173;4752.5;629.361;3168.96;3068.89;551.623;1999.95;1985.43
12472;775.85;370.975;82.3387;4752.5;635.148;3168.96;3061.87;550.936;1999.95;1993.44
12511;775.85;370.975;82.0884;4787.5;635.148;3169.97;3056.99;549.219;1999.95;1986.49
12552;777.351;371.983;81.9572;4787.5;635.148;3165.94;3051.95;547.388;1999.95;1989.55
12593;777.351;371.983;81.6276;4787.5;635.148;3165.94;3045.85;546.473;1999.95;1993.44
12722;777.351;372.99;81.2583;4787.5;635.148;3158.98;3038.98;542.467;1999.95;1982.53
12775;779.635;374.958;79.7872;4824.5;640.653;3140.94;3024.94;531.824;1999.95;1982.53
12822;779.635;374.958;79.2287;4824.5;640.653;3137.92;3019.91;529.077;1999.95;1994.43
12872;780.448;375.965;78.7679;4824.5;640.653;3135.91;3015.94;522.897;1999.95;1989.55
12923;780.448;375.965;77.9774;4867;640.653;3131.97;3011.97;521.982;1999.95;1994.43
12971;781.136;376.972;77.6081;4867;646.253;3129.96;3006.94;519.121;1999.95;1990.46
13015;781.136;376.972;76.6192;4867;646.253;3123.91;3002.97;512.483;1999.95;1990.46
13062;781.637;376.972;75.9692;4867;646.253;3120.98;2997.94;502.87;1999.95;2002.36
13102;781.637;377.979;75.4778;4867;646.253;3117.96;2994.88;499.551;1999.95;1998.47
13144;781.637;377.979;74.8491;4910;646.253;3113.94;2991.99;496.69;1999.95;1993.44
13195;782.137;377.979;74.4767;4910;652.446;3108.99;2987.86;490.625;1999.95;2006.48
13242;782.137;378.986;73.4268;4910;652.446;3096.91;2982.98;490.052;1999.95;1997.56
13292;784.358;378.986;72.8287;4910;652.446;3088.94;2976.88;486.047;1999.95;1998.47
13346;784.358;378.986;72.2366;4947.5;652.446;3081.98;2969.86;484.559;1999.95;1998.47
13392;786.141;378.986;72.4075;4947.5;652.446;3083.91;2963.91;479.523;1999.95;1993.44
13432;786.141;378.986;71.7971;4947.5;652.446;3076.95;2959.94;476.891;1999.95;2002.36
13473;787.549;379.993;71.4461;4947.5;652.446;3072.92;2953.99;470.368;1999.95;2005.34
13524;787.549;379.993;71.208;4968.5;652.446;3069.99;2945.9;469.796;1999.95;1989.55
13572;788.737;379.993;70.558;4968.5;659.453;3061.93;2937.97;463.158;1999.95;1994.43
13613;788.737;379.993;70.2375;4968.5;659.453;3057.9;2930.95;462.7;1999.95;1982.53
13662;789.738;379.993;69.3768;4968.5;659.453;3043.99;2920.88;458.809;1999.95;2001.45
13703;789.738;380.955;69.3189;4968.5;659.453;3042.98;2912.94;452.858;1999.95;1990.46
13751;790.552;379.993;68.6474;5006;659.453;3029.98;2902.87;451.485;1999.95;1985.43
13792;790.552;380.955;68.5986;5006;659.453;3028.97;2894.94;449.196;1999.95;1986.49
13835;790.552;379.993;68.4979;5006;659.453;3026.96;2886.85;450.226;1999.95;1986.49
13885;791.24;379.993;68.4582;5006;666.835;3026.96;2876.93;445.992;1999.95;1990.46
13931;791.24;379.993;68.2781;5027;666.835;3022.93;2868.84;448.395;1999.95;1993.44
13972;791.74;379.993;67.7684;5027;666.835;3013.96;2862.89;443.588;1999.95;2001.45
14012;791.74;379.993;67.6982;5027;666.835;3012.95;2857.86;442.101;1999.95;1986.49
14052;792.241;379.993;67.506;5027;666.835;3008.92;2851.91;441.643;1999.95;1986.49
14107;792.241;379.993;67.2771;5027;666.835;3004.99;2845.96;438.324;1999.95;1989.55
