﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),MHD 3.2.0 I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
32.983,14.3,28.2,0.1,0.5,201,-1,0,0,0,0,-1,72.3,95,13.95,14.08,22.6,20.2,1128.8,2226,30,-0.1,-2.3,17.9,13.1,14.2,14.2,14.2,14.2,13.1,136,0
33.063,14.3,54,2.1,8.6,201,-0.7,0,0,0,0,-1,71.4,95,13.97,13.98,24.9,23.3,1102.3,2255,30,-1.4,-4.1,44.4,12.4,13.1,13.1,13.1,13.1,12,136,0
33.143,14.3,73.7,2.8,13.1,201,-0.7,0,0,0,0,-1,64.5,95,12.62,12.53,28.8,28.8,1268.5,2254,31,-8.1,-13.7,77.2,1.5,1.5,1.5,1.5,1.5,1.5,136,0
33.218,14.3,93,3.5,13.7,201,-0.7,0,0,0,0,-1,68.8,95,10.55,11.17,27.2,28,1811.2,2339,32,-13.3,-18.2,79.3,6,6,6,6,6,6,136,0
33.313,14.3,99.6,4.2,13.9,201,-0.7,0,0,0,0,-1,75.5,95,11.62,12.18,25.7,26.4,1864.8,2344,32,-28.1,-28.4,81,9.8,10.5,10.5,10.5,10.5,9.4,136,0
33.388,14.3,99.6,4.9,14.4,201,-0.7,0,0,0,0,-1,78.5,95,13.15,13.29,21.8,23.3,1836,2388,32,-26,-28.7,81,9.8,9.8,9.8,9.8,9.8,9.4,136,0
33.458,14.3,99.6,5.6,15,201,-0.7,0,0,0,0,-1,72.9,95,14.93,14.9,19.4,21,1968.3,2416,33,-26,-20.1,81.1,9,9.8,9.8,9.8,9.8,8.6,136,0
33.533,14.3,99.6,6.3,15.4,201,-0.7,0,0,0,0,-1,66.3,95,14.79,15.11,14.8,16.3,2400.9,2455,33,-20.6,-19.6,81.1,8.6,9.4,9.4,9.4,9.4,8.2,136,0
33.614,14.3,95.1,6.9,16,201,-0.7,0,0,0,0,-1,70.4,95,14.23,14.31,10.1,11.7,2708.6,2483,34,-24.4,-25.1,81.1,8.2,9,9,9,9,7.9,136,0
33.693,14.3,92.3,6.9,16.5,201,-0.7,0,0,0,0,-1,77.1,95,16.68,16.09,7.8,7.8,2664.9,2529,35,-15.3,-19,81,9.8,10.5,10.5,10.5,10.5,9.4,136,0
33.770,14.3,87.9,8.3,16.7,201,-0.7,0,0,0,0,-1,74.5,95,16.13,15.96,0,0,2584.9,2575,35,-13.9,-16.4,81,7.1,7.9,7.9,7.9,7.9,6.8,136,0
33.848,14.3,82.7,9.3,16.7,201,-0.7,0,0,0,0,-1,74.3,95,15.75,15.67,-7,-7,2788.3,2584,35,-12.9,-14.9,81,5.6,6.4,6.4,6.4,6.4,5.2,136,0
33.923,14.3,81.1,10,16.6,201,-0.7,0,0,0,0,-1,73.2,95,17.22,17.28,-14.8,-14.8,2868.8,2643,36,-5.5,-7.2,81,5.2,6,6,6,6,4.9,136,0
33.998,14.3,80.8,10.8,16.5,201,-0.7,0,0,0,0,-1,72.3,95,17.12,17.44,-18.7,-18.7,2949.3,2664,36,-0.6,-0.3,81,4.5,5.2,5.2,5.2,5.2,4.1,136,0
34.073,14.3,81.1,11,16.3,201,-0.7,0,0,0,0,-1,72.3,95,17.12,17.48,-28,-28.8,2913.5,2715,37,6.4,6.2,81,3,3.8,3.8,3.8,3.8,2.6,136,0
34.157,14.3,85,12.5,16.1,201,-0.7,0,0,0,0,-0.7,72.2,95,17.84,17.7,-34.2,-35.8,2973.4,2746,37,15.5,13.6,81,2.6,3.4,3.4,3.4,3.4,2.6,136,0
34.232,14.3,90.2,13.3,16,201,-0.3,0,0,0,0,-0.7,70.2,95,17.48,17.74,-43.6,-45.1,2979.6,2802,39,22,21.9,81,3,3.4,3.4,3.4,3.4,2.6,136,0
34.313,14.3,88.3,14.1,15.9,201,-0.3,0,0,0,0,-0.7,73.4,95,17.64,17.64,-41.2,-42.8,2990.7,2857,39,34,34,81,3,3.4,3.4,3.4,3.4,2.6,136,0
34.397,14.3,87.2,14.8,15.9,201,0,0,0,0,0,-0.3,73.9,95,15.7,15.79,-49.8,-49.8,3094.6,2912,40,34,34,81,3.4,3.4,3.4,3.4,3.4,3,136,0
34.469,14.3,85.4,14.8,15.7,201,0,0,0,0,0,0,75.7,95,18.24,17.34,-49.8,-49.8,2997,2955,40,34,34,81,3,3,3,3,3,3,136,0
34.543,14.3,85.8,14.8,15.8,201,0,0,0,0,0,0,76,95,17.48,17.12,-49.8,-49.8,2905.6,2964,41,34,34,81,3,3,3,3,3,3,136,0
34.623,14.3,87.7,14.5,15.9,201,0,0,0,0,0,0,73.6,95,17.68,16.84,-49.8,-49.8,2974.9,3012,42,34,34,81,2.6,2.6,2.6,2.6,2.6,2.6,136,0
34.703,14.3,91.8,14.5,15.8,201,0,0,0,0,0,0,71.3,95,17.48,16.53,-49.8,-49.8,2953.6,3064,42,34,34,81,3,3,3,3,3,3,136,0
34.778,14.3,96.5,14.5,15.8,201,0,0,0,0,0,0,73.9,95,17.38,16.19,-49.8,-49.8,2937.7,3104,43,34,34,81,3,3,3,3,3,3,136,0
34.848,14.3,93.9,14.6,15.9,201,0,0,0,0,0,0,72.9,95,17.32,16,-49.8,-49.8,2892.6,3187,43,34,34,81,3,3,3,3,3,3,136,0
34.919,14.3,93.3,14.6,16.1,201,0,0,0,0,0,0,72.9,95,17.74,15.42,-49.8,-49.8,2863.7,3207,44,34,34,81,3,3,3,3,3,3,136,0
34.998,14.3,92,14.6,16.5,201,0,0,0,0,0,0,73.7,95,17.58,15.67,-49.8,-49.8,2864.3,3249,45,34,34,81,3,3,3,3,3,3,136,0
35.072,14.3,91.6,15.2,16.6,201,0,0,0,0,0,0,73.6,95,17.52,15.55,-49.8,-49.8,2820.6,3306,45,34,34,81,3,3,3,3,3,3,136,0
35.154,14.3,88.8,15.2,16.7,201,0,0,0,0,0,0,72,95,17.32,15.5,-49.8,-49.8,2807.7,3316,46,34,34,81,3,3,3,3,3,3,136,0
35.232,14.3,87.6,15.8,16.8,201,0,0,0,0,0,0,72.2,95,17.78,15.37,-49.8,-49.8,2827.5,3412,47,34,34,81,3,3,3,3,3,3,136,0
35.308,14.3,87.2,15.8,17,201,0,0,0,0,0,0,72.3,95,17.48,14.73,-49.8,-49.8,2780.6,3438,47,34,33.9,81,3,3,3,3,3,3,136,0
35.378,14.3,87.2,15.8,17.2,201,0,0,0,0,0,0,73,95,17.58,14.76,-49.8,-49.8,2813.4,3470,47,34,34,81,3,3,3,3,3,3,136,0
35.454,14.3,87.3,15.8,17.3,201,0,0,0,0,0,0,72.5,95,17.58,15.09,-49.8,-49.8,2800.8,3505,48,34,34,81,3.4,3.4,3.4,3.4,3.4,3.4,136,0
35.534,14.3,87.3,15.8,17.5,201,0,0,0,0,0,0,72.7,95,17.27,15.63,-49.8,-49.8,2752.4,3569,49,34,34,81,3.4,3.4,3.4,3.4,3.4,3.4,136,0
35.609,14.3,86.6,15.8,17.6,201,0,0,0,0,0,0,72.2,95,17.78,15.33,-49.8,-49.8,2701.9,3585,50,34,34,81,3.4,3.4,3.4,3.4,3.4,3.4,136,0
35.683,14.3,86.7,16.3,17.9,201,0,0,0,0,0,0,72.2,95,17.94,15.24,-49.8,-49.8,2705.2,3681,50,34,34,81,3.4,3.4,3.4,3.4,3.4,3.4,136,0
35.784,14.3,84.9,16.3,18,201,0,0,0,0,0,0,71.8,95,17.42,15.11,-49.8,-49.8,2669.5,3685,50,34,34,81,3.4,3.4,3.4,3.4,3.4,3.4,136,0
35.858,14.3,84.6,16.3,18.2,201,0,0,0,0,0,0,73.6,95,17.58,15.67,-49.8,-49.8,2660.9,3743,52,34,34,81,3.4,3.4,3.4,3.4,3.4,3.4,136,0
35.932,14.3,84.6,16.3,18.2,201,0,0,0,0,0,0,72.9,95,18,15.76,-49.8,-49.8,2615.4,3802,52,34,34,81,3.8,3.8,3.8,3.8,3.8,3.8,136,0
36.013,14.3,83.5,16.8,18.2,201,0,0,0,0,0,0,73.6,95,18.24,15.67,-49.8,-49.8,2607.1,3868,53,34,34,81,3.4,3.4,3.4,3.4,3.4,3.4,136,0
36.088,14.3,83.6,16.8,18.2,201,0,0,0,0,0,0,72.2,95,17.78,15.55,-49.8,-49.8,2532.3,3879,53,34,34,81,3.4,3.4,3.4,3.4,3.4,3.4,136,0
36.162,14.3,83.6,16.7,18.2,201,0,0,0,0,0,0,72.9,95,18.3,15.16,-49.8,-49.8,2534,3917,54,34,34,81,3.4,3.4,3.4,3.4,3.4,3.4,136,0
36.243,14.3,83.7,16.7,18.2,201,0,0,0,0,0,0,71.4,95,17.68,15.72,-49.8,-49.8,2516.5,3940,55,34,34,81,3.8,3.8,3.8,3.8,3.8,3.8,136,0
36.323,14.3,83.7,16.7,18.2,201,0,0,0,0,0,0,74.5,95,17.58,15.96,-49.8,-49.8,2456.6,4024,55,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,136,0
36.414,14.3,83.4,16.6,18.2,201,0,0,0,0,0,0,72.9,95,17.84,15.67,-49.8,-49.8,2389.6,4041,56,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,136,0
36.498,14.3,83.1,16.6,18.2,201,0,0,0,0,0,0,72,95,18.14,15.83,-49.8,-49.8,2387.2,4105,57,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,136,0
36.574,14.3,83.1,16.6,18.2,203,0,0,0,0,0,0,72.3,95,18.04,15.87,-49.8,-49.8,2424,4165,57,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,136,0
36.654,14.3,82.7,16.6,18.2,203,0,0,0,0,0,0,72.2,97,18.2,16.48,-49.8,-49.8,2358.1,4218,58,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,136,0
36.738,14.3,82.4,16.6,18.2,203,0,0,0,0,0,0,73.7,97,18.6,16.23,-49.8,-49.8,2333.8,4228,58,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,136,0
36.813,14.3,83.2,16.6,18.2,203,0,0,0,0,0,0,73.2,97,18.66,16.33,-49.8,-49.8,2290.3,4255,58,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,136,0
36.893,14.3,83.2,16.6,18.2,203,0,0,0,0,0,0,72.3,97,18.96,16.98,-49.8,-49.8,2235.4,4325,59,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,136,0
36.973,14.3,83.3,16.6,18.2,203,0,0,0,0,0,0,73,97,18.96,17.28,-49.8,-49.8,2216.1,4320,60,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,136,0
37.092,14.3,83.3,16.6,18.2,203,0,0,0,0,0,0,69.5,97,19.19,17.58,-49.8,-49.8,2179.6,4383,60,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,136,0
37.259,14.3,82.9,16.6,18.2,203,0,0,0,0,0,0,72.3,97,19.7,17.58,-48.2,-49.8,2187.8,4426,61,34,34,81,4.5,4.5,4.5,4.5,4.5,4.5,136,0
37.338,14.3,83,16.6,18.2,203,0,0,0,0,0,0,71.3,97,18.5,17.64,-45.1,-47.4,2191.7,4517,62,34,34,81,4.9,4.9,4.9,4.9,4.9,4.9,136,0
37.413,14.3,83,16.6,18.2,203,0,0,0,0,0,0,70.5,97,18,17.12,-43.6,-45.9,2225.9,4562,62,34,34,81,4.9,4.9,4.9,4.9,4.9,4.9,136,0
37.492,14.3,83,16.6,18.2,203,0,0,0,0,0,0,73.2,97,17.48,16.58,-41.2,-43.6,2290,4589,63,34,34,81,4.9,4.9,4.9,4.9,4.9,4.9,136,0
37.577,14.3,83,16.6,18.2,203,0,0,0,0,0,0,74.1,99,17.02,16.05,-37.3,-39.7,2271.9,4655,63,34,34,81,4.9,4.9,4.9,4.9,4.9,4.9,136,0
37.652,14.3,82.7,17,18.2,203,0,0,0,0,0,0,74.5,99,15.23,14.46,-28.8,-30.3,2324.9,4730,65,34,34,81,4.9,4.9,4.9,4.9,4.9,4.9,136,0
37.733,14.3,81.4,17,18.2,203,0,0,0,0,0,0,68.8,99,13.04,12.58,-24.9,-26.4,2385.1,4782,65,32.4,32.1,81,4.9,4.9,4.9,4.9,4.9,4.9,136,0
37.819,14.3,80.5,17,18.2,203,0,0,0,0,0,0,72,99,12.92,12.28,-21.8,-23.3,2369.6,4822,66,34,32.1,81,4.9,4.9,4.9,4.9,4.9,4.9,136,0
37.893,14.3,80.9,17,18.2,203,0,0,0,0,0,0,70.9,99,12.42,11.52,-18.7,-19.4,2136.9,4900,66,33.6,27.7,81,4.9,4.9,4.9,4.9,4.9,4.9,136,0
37.977,14.3,81,17,18.2,203,0,0,0,0,0,0,71.3,99,11.47,11.5,-14.8,-15.6,2191,4941,67,28.5,26.1,81,4.9,4.9,4.9,4.9,4.9,4.9,136,0
38.057,14.3,81,16.9,18.2,203,0,0,0,0,0,0,68.4,99,11.4,11.17,-13.2,-14,2180.3,4972,68,26.1,21.3,81,4.9,4.9,4.9,4.9,4.9,4.9,136,0
38.144,14.3,81.3,16.9,18.2,205,0,0,0,0,0,0,70.7,100,11.19,11.14,-11.7,-12.4,2170.4,5025,69,23.6,17.6,81,5.2,5.2,5.2,5.2,5.2,5.2,136,0
38.219,14.3,81.3,16.8,18.2,205,0,0,0,0,0,0,72,100,11.19,11.19,-8.6,-9.3,2170.8,5071,70,20.2,14.8,81,5.2,5.2,5.2,5.2,5.2,5.2,136,0
38.298,14.3,81.3,16.8,18.2,205,0,0,0,0,0,0,72.3,100,11.07,11.07,-6.2,-7,2175.9,5107,70,15.9,10.2,81,5.2,5.2,5.2,5.2,5.2,5.2,136,0
38.374,14.3,81.3,16.8,18.2,205,0,0,0,0,0,0,72,100,11.11,10.94,-4.7,-4.7,2156.4,5158,71,12.8,5.6,81,5.2,5.2,5.2,5.2,5.2,5.2,136,0
38.454,14.3,81.3,16.8,18.2,205,0,0,0,0,0,0,73.7,100,11.11,11.21,-3.9,-3.9,2165.2,5228,72,9.5,3.5,81,5.2,5.2,5.2,5.2,5.2,5.2,136,0
38.537,14.3,81.3,16.8,18.2,205,0,0,0,0,0,0,71.6,100,11.36,11.11,-3.1,-3.1,2055.2,5284,72,8.8,0.1,81,6,6,6,6,6,6,136,0
38.613,14.3,81.3,16.8,18.2,205,0,0,0,0,0,0,71.6,100,11.21,11.44,-3.1,-3.1,2040.8,5300,73,5.8,0.1,81,6,6,6,6,6,6,136,0
38.693,14.3,81.3,16.8,18.2,205,0,0,0,0,0,0,73.2,100,11.49,11.29,-2.3,-3.1,2004.9,5340,73,6.3,-2.1,80.9,6,6,6,6,6,6,136,0
38.811,14.3,81.3,16.8,18.2,205,0,0,0,0,0,0,73.4,100,11.36,11.54,-2.3,-2.3,2008.8,5385,73,4.9,-1.7,81,6,6,6,6,6,6,136,0
39.001,14.3,81.7,16.8,18,205,0,0,0,0,0,0,70.7,100,11.52,11.21,-0.8,-1.6,2178,5474,75,4.9,-4.8,81,6,6,6,6,6,6,136,0
39.073,14.3,81.3,16.8,17.7,205,0,0,0,0,0,0,73,100,11.43,11.26,0,0,2183.5,5583,77,2.2,-6.1,81,6.4,6.4,6.4,6.4,6.4,6.4,136,0
39.148,14.3,80.5,16.8,17.5,205,0,0,0,0,0,0,72.5,102,11.4,11.1,0,0,2150.9,5630,78,1.6,-9.6,81,6.4,6.4,6.4,6.4,6.4,6.4,136,0
39.238,14.3,80.7,16.7,17.4,205,0,-3.3,0,0,0,0,70.5,102,11.26,11.62,0,0,2118.2,5654,78,0.5,-7.8,81,6.4,2.6,6.4,6.4,6.4,6.4,136,0
39.318,14.3,81.2,16.7,17.3,205,0,-3.3,0,0,0,0,71.8,102,11.29,11.57,0,0,2124.6,5683,78,-1.3,-7,81,6.4,2.6,6.4,6.4,6.4,6.4,136,0
39.418,14.3,81.2,16.7,17.2,207,0,-3.3,0,0,0,0,73.9,102,11.47,11.31,0,0,2082.6,5741,79,-0.9,-9,81,6.4,2.6,6.4,6.4,6.4,6.4,136,0
39.488,14.3,80.7,16.7,16.9,207,0,-3,0,0,0,0,75.9,104,11.47,11.24,0,0,2059.4,5806,80,-0.9,-11.1,81,6.4,3,6.4,6.4,6.4,6.4,136,0
39.597,14.3,81,16.7,16.6,207,0,-3,0,0,0,0,72.7,104,11.3,11.36,0,0,1974.4,5887,81,-2.3,-12.1,81,6.4,3,6.4,6.4,6.4,6.4,136,0
39.714,14.3,79.6,16.5,16.5,207,0,-3,0,0,0,0,72,104,11.47,11.44,0,0,1897.3,5898,81,-2.2,-12.4,81,6.4,3,6.4,6.4,6.4,6.4,136,0
39.802,14.3,80.5,16.3,16.3,207,0,-2.7,0,0,0,0,73,104,11.54,11.66,0,0,1899.6,5942,82,-2.1,-10.8,81,6.4,3.4,6.4,6.4,6.4,6.4,136,0
39.873,14.3,80.8,16,16.2,207,0,-2.7,0,0,0,0,72.3,104,11.47,11.54,0,0,1863.5,6012,83,-2.6,-11,81,6.8,3.8,6.8,6.8,6.8,6.8,136,0
39.954,14.3,80.8,15.8,15.7,207,0,-2.7,0,0,0,0,74.1,104,11.47,11.66,0,0,1866.8,6103,83,-3.4,-9.8,80.8,6.8,3.8,6.8,6.8,6.8,6.8,136,0
40.033,14.3,80.5,15.6,15.6,207,0,-2.7,0,0,0,0,73.7,104,11.62,11.43,0,0,1867.9,6174,84,-2.7,-11.6,80.6,6.8,3.8,6.8,6.8,6.8,6.8,136,0
40.113,14.3,80.5,15.2,15.3,207,0,-2.3,0,0,0,0,71.4,104,11.54,11.52,0,0,1889.6,6267,84,-3.1,-11.8,80.9,6.8,4.1,6.8,6.8,6.8,6.8,136,0
40.194,14.3,81.3,15,15.8,207,0,-2.3,0,0,0,0,74.6,106,11.69,11.52,0,0,1919,6073,83,-2.6,-12.1,81,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,136,0
40.273,14.3,85.9,15.5,16,207,0,-2.3,0,0,0,0,74.5,106,11.89,11.62,0,0,1966.4,6059,83,0.1,-12.2,81.1,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,136,0
40.354,14.3,87.9,16.6,17.7,207,0,-2.3,0,0,0,0,73.2,106,11.62,11.47,0,-0.8,1992.9,5532,85,-0.7,-12.7,81,-12,-12,-12,-12,-12,-12,136,0
40.438,14.3,81.4,17.1,18.2,207,0,-2,0,0,0,0,75.9,106,11.93,11.92,-16.3,-17.1,2112.7,4845,85,2,-10.3,81,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,136,0
40.535,14.3,81.9,17.5,18.2,207,0,-2,0,0,0,0,81.2,108,13.42,12.98,-11.7,-12.4,1898.3,4966,86,11.3,-3.3,81,2.6,2.6,2.6,2.6,2.6,2.6,136,0
40.635,14.3,81.5,16.7,18.2,207,0,-1.7,0,0,0,0,71.6,108,12.46,13.24,-17.1,-17.9,2067.9,4868,86,11.3,3,81,4.9,3,4.9,4.9,4.9,4.9,136,0
40.739,14.3,81.5,16.5,18.2,208,0,-1.7,0,-3.7,0,0,76.4,108,12.95,13.61,-21,-21.8,1870,4851,87,11.3,15.1,81,4.9,3,4.9,0.8,4.9,4.9,136,0
40.842,14.3,81.5,16.1,18.2,207,0,-1.3,0,-3.7,0,0,73.2,109,13.62,12.86,-21,-22.6,1961.8,4863,88,20.6,20.2,81,4.9,3.4,4.9,0.8,4.9,4.9,136,0
40.918,14.3,80.4,15.8,18.2,208,-3,-4.3,0,-3.3,0,0,70.5,109,12.98,12.95,-23.3,-24.9,1955.8,4870,88,26.9,27,81,1.9,0.4,5.2,1.5,5.2,5.2,136,0
40.994,14.3,80,15.8,18.2,208,-3,-4.3,0,-3.3,0,0,70.7,109,12.86,12.78,-22.6,-23.3,1966,4894,88,32,31.4,81,1.9,0.4,5.2,1.5,5.2,5.2,136,0
41.073,14.3,79,15.7,18.2,208,-2.7,-4,0,-3.3,0,0,70,109,12.4,12.23,-24.1,-25.7,1949.6,4867,88,33.9,31.9,81,2.2,0.8,3,1.5,3,3,136,0
41.159,14.3,78.2,15.7,18.2,208,-2.7,-4,0,-3,0,0,73.2,111,12.55,12.33,-21.8,-22.6,1987.7,4898,89,34,33,81,2.2,0.8,2.6,1.9,2.6,2.6,136,0
41.252,14.3,76.3,15.7,18.2,208,-2.7,-4,0,-3,0,0,71.4,111,12.02,11.92,-17.9,-19.4,2038.6,4923,89,32.9,32.2,81,2.2,0.8,3.4,1.9,3.4,3.4,136,0
41.329,14.3,76.1,15.8,18.2,208,-2.3,-3.7,0,-2.7,0,0,72.5,111,11.76,11.79,-18.7,-20.2,2076.7,4939,89,32,30.4,81,2.6,1.1,5.2,2.2,5.2,5.2,136,0
41.414,14.3,74.1,15.7,18.2,208,-2.3,-3.7,0,-2.7,0,0,72.7,111,11.66,11.47,-16.3,-17.1,2011.4,4984,91,31.7,27.7,81,2.6,1.1,5.2,2.2,5.2,5.2,136,0
41.493,14.3,72.8,15.7,18.2,208,-2,-3.3,0,-2.7,0,0,71.3,111,11.3,11.14,-13.2,-14.8,2029.8,5049,91,27.6,23.5,81,3.8,2.2,6,3,6,6,136,0
41.573,14.3,67.2,15.7,18.2,208,-2,-3.3,0,-2.3,0,0,71.1,111,11.26,11.21,-13.2,-14.8,1978,5028,91,24.6,20.3,81,3.8,2.2,6,3.4,6,6,136,0
41.657,14.3,67.8,15.7,18.2,208,-2,-3.3,0,-2.3,0,0,75.9,111,11.63,11.59,-14,-15.6,1957.2,5050,91,25,20.7,81,3.8,2.2,6,3.4,6,6,136,0
41.733,14.3,68.6,15.7,18.2,208,-1.7,-3,0,-2,0,0,72.3,111,11.62,11.54,-13.2,-14,1978.9,4980,92,24.3,19.8,81,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,136,0
