﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 2.4.2 I8A0S v10.0 Stage 2+ 93oct_98ronAT_noALP
536.252,14.2,18.1,-1,0,210,0,0,0,0,0,0,72.5,3,79,13.98,14.63,12.4,10.9,748,2329,32,1.5,1.9,13.8,22.5,22.5,22.5,22.5,22.5,22.5,0
536.327,14.2,18.4,-0.9,0,210,0,0,0,0,0,0,73,3,79,14.4,15.09,12.4,10.9,731,2345,32,2.5,3.7,14.6,22.5,22.5,22.5,22.5,22.5,22.5,0
536.408,14.2,20.7,-0.7,0,210,0,0,0,0,0,0,72,3,79,14.53,15.42,13.2,11.7,721.5,2371,32,2.6,5.3,15.7,21.4,21.4,21.4,21.4,21.4,21.4,0
536.487,14.2,24.1,-0.5,0,210,0,0,0,0,0,0,71.1,3,79,14.47,15.29,13.2,11.7,757.8,2400,32,2.3,6.3,16.3,20.2,20.2,20.2,20.2,20.2,20.2,0
536.561,14.2,29.4,0,2.1,210,0,0,0,0,0,0,71.1,3,79,13.97,14.02,14,13.2,828.7,2414,33,-0.8,2.7,20.8,18.4,18.4,18.8,18.8,18.8,18.8,0
536.636,14.2,29.9,1.8,3.4,210,0,0,0,0,0,0,69,3,79,14.01,13.19,14.8,16.3,863.4,2428,33,-2.8,-0.4,43.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0
536.716,14.2,29.9,2.4,3.2,210,0,0,0,0,0,0,69.9,3,79,12.53,12.13,14,17.1,1190.2,2462,34,-14.1,-7,46.4,0.4,0.4,0.4,0.4,0.4,0.4,0
536.792,14.2,30,2.9,3,210,0,0,0,0,0,0,72,3,79,13.32,12.07,9.3,11.7,1491.9,2476,34,-17.3,-19.3,43.9,1.9,1.9,1.9,1.9,1.9,1.9,0
536.867,14.2,29.8,3.2,3.1,210,0,0,0,0,0,0,75.3,3,79,14.5,12.95,7.8,10.9,1552.2,2510,34,-14,-19.6,39,3.4,3.4,3.4,3.4,3.4,3.4,0
536.943,14.2,30.1,3.5,3.8,210,0,0,0,0,0,0,75.5,3,79,14.9,14.63,5.4,7.8,1628.3,2557,35,-13.1,-9.2,38.5,11.6,11.6,11.6,11.6,11.6,11.6,0
537.028,14.2,30.2,3.9,3.8,210,0,0,0,0,0,0,68.8,3,79,15.24,15.79,4.7,6.2,1946,2567,35,-10.6,-2.7,37.3,7.5,7.5,7.5,7.5,7.5,7.5,0
537.107,14.2,30.3,4.1,4.3,210,0,0,0,0,0,0,71.3,3,79,14.9,13.52,0,0.8,2332,2611,35,-9.6,-15.1,38.3,12.4,12.4,12.4,12.4,12.4,12.4,0
537.187,14.2,30.6,4.5,4.6,210,0,0,0,0,0,0,74.8,3,79,15.55,15.87,-1.6,-0.8,2357.3,2619,36,-4.9,-4.4,38.2,10.5,10.5,10.5,10.5,10.5,10.5,0
537.268,14.2,32.7,5.2,6.3,210,0,0,0,0,0,0,75.3,3,79,15.11,16.13,-10.1,-10.1,2300.8,2708,37,-2.1,-0.8,48.4,11.2,11.2,11.2,11.2,11.2,11.2,0
537.346,14.2,33,5.9,6.6,210,0,0,0,0,0,0,73,3,79,15.16,14.7,-12.4,-13.2,2428.2,2702,37,1.1,-1.5,61.1,10.9,10.9,10.9,10.9,10.9,10.9,0
537.426,14.2,34,6.5,7.7,210,0,0,0,0,0,0,72.5,3,79,15.42,15,-21.8,-23.3,2527.5,2766,38,5.5,2.1,70.4,10.9,10.9,10.9,10.9,10.9,10.9,0
537.508,14.2,34.2,7,8.3,210,0,0,0,0,0,0,73.9,3,79,16.43,16.74,-26.4,-28.8,2523.2,2779,38,13.8,13.4,76,10.1,10.1,10.1,10.1,10.1,10.1,0
537.582,14.2,34.2,7.7,9.3,210,0,0,0,0,0,0,72.7,3,79,16.43,16.53,-33.4,-37.3,2543.4,2840,39,19.4,18.9,78.6,9.8,9.8,9.8,9.8,9.8,9.8,0
537.657,14.2,34.3,7.9,9.7,210,0,0,0,0,0,0,72.5,3,79,17.22,18,-35.8,-39.7,2520.5,2845,39,26.3,26.9,80.2,9.4,9.4,9.4,9.4,9.4,9.4,0
537.737,14.2,34.4,8.8,10.6,210,0,0,0,0,0,0,72.2,3,79,17.74,18.1,-42,-47.4,2537.6,2914,40,34,34,80.9,9.4,9.4,9.4,9.4,9.4,9.4,0
537.812,14.2,34.2,9.4,8.7,210,0,0,0,0,0,0,72.3,3,79,18.77,19.07,-42.8,-49,2536.9,2866,40,34,34,74.5,6,6,6,6,6,6,0
537.887,14.2,34.4,9.4,9.6,210,0,0,0,0,0,0,71.6,3,79,19.2,20.03,-48.2,-49.8,2521.1,2986,40,34,34,49.4,8.6,8.6,8.6,8.6,8.6,8.6,0
537.967,14.2,34.5,9.5,10.2,212,0,0,0,0,0,0,73.2,3,79,21.41,20.35,-49,-49.8,2534.5,2989,41,34,34,76.4,8.2,8.2,8.2,8.2,8.2,8.2,0
538.047,14.2,34.4,9.6,13,210,0,0,0,0,0,0,73.6,3,79,21.78,20.49,-49.8,-49.8,2488,3033,42,34,34,78.9,8.6,8.6,8.6,8.6,8.6,8.6,0
538.127,14.2,34.5,9.9,14.9,212,0,0,0,0,0,0,71.1,3,79,20.59,19.26,-49.8,-49.8,2510.8,3064,42,34,34,80.7,8.6,8.6,8.6,8.6,8.6,8.6,0
538.206,14.2,34.6,10.7,17.2,212,0,0,0,0,0,0,72.2,3,79,20.03,18.56,-49.8,-49.8,2548.9,3125,42,34,34,81,8.2,8.2,8.2,8.2,8.2,8.2,0
538.287,14.2,34.7,12.4,18.6,212,0,0,0,0,0,0,73.6,3,79,18.61,17.7,-49.8,-49.8,2610.8,3139,43,34,34,81.2,8.2,8.2,8.2,8.2,8.2,8.2,0
538.364,14.2,34.5,13.9,18.6,212,0,0,0,0,0,0,73.7,3,79,18.61,17.48,-49.8,-49.8,2641.5,3190,43,34,34,81.1,7.1,7.1,7.1,7.1,7.1,7.1,0
538.437,14.2,34.8,14.8,18.6,212,0,0,0,0,0,0,74.8,3,79,18.67,17.28,-49.8,-49.8,2659.7,3247,45,34,34,81.1,6.8,6.8,6.8,6.8,6.8,6.8,0
538.527,14.2,34.5,16.8,18.6,212,0,-3.3,0,0,0,0,73,3,79,18.26,12.07,-49.8,-49.8,2645.9,3293,45,34,16,81.1,6.8,3,6.8,6.8,6.8,6.8,0
538.607,14.2,34.2,17.4,18.6,212,0,-8.7,-3.3,0,0,0,77.3,3,79,18.97,15.9,-49.8,-49.8,2644.4,3340,46,34,17.4,81,6.8,-3,3,6.8,6.8,6.8,0
538.682,14.2,34.6,17.4,18.6,212,0,-9.3,-6.7,0,0,0,75.9,3,79,18.71,18.61,-49.8,-49.8,2592.7,3410,47,34,34,81,6.8,-3.8,-0.8,6.8,6.8,6.8,0
538.752,14.2,34.6,17.4,18.6,212,0,-10,-6.7,0,0,0,75,3,79,18.87,17.74,-49.8,-49.8,2541.2,3437,47,34,34,81,6.8,-4.5,-0.8,6.8,6.8,6.8,0
538.827,14.2,34.1,17.3,18.6,212,0,-9.7,-6.7,0,0,0,71.1,3,79,18.61,15.96,-49.8,-49.8,2622,3486,48,34,34,81,6.8,-4.1,-0.8,6.8,6.8,6.8,0
538.908,14.2,33.8,17.2,18.6,212,0,-9.7,-6.7,0,0,0,73.4,3,79,18.41,16.74,-49.8,-49.8,2569.7,3548,48,34,34,81,6.8,-4.1,-0.8,6.8,6.8,6.8,0
538.986,14.2,33.3,17.2,18.6,212,0,-9.7,-6.7,0,0,0,73.6,3,79,18.56,16.19,-49.8,-49.8,2561.1,3588,49,34,34,81,6.8,-4.1,-0.8,6.8,6.8,6.8,0
539.062,14.2,32.4,17.2,18.6,212,0,-9.3,-9.3,0,0,0,75,3,79,18.51,16.05,-49.8,-49.8,2562.9,3646,50,34,34,81,6.8,-3.8,-3.8,6.8,6.8,6.8,0
539.136,14.2,32.4,17,18.6,212,0,-9.3,-9.3,0,0,0,73.4,3,79,18.21,16.53,-49.8,-49.8,2495.3,3662,50,34,34,81,6.4,-4.1,-4.1,6.4,6.4,6.4,0
539.217,14.2,32.7,17,18.6,212,0,-9,-9,0,0,0,72,3,79,18.1,16.84,-49.8,-49.8,2462.8,3742,51,34,34,81,6.4,-3.8,-3.8,6.4,6.4,6.4,0
539.296,14.2,32.5,16.9,18.6,212,0,-8.7,-8.7,0,0,0,72.3,3,79,18.57,17.08,-49.8,-49.8,2499.9,3773,52,34,34,81,6.4,-3.4,-3.4,6.4,6.4,6.4,0
539.376,14.2,32.5,16.8,15,212,0,-8,-8.3,0,0,0,72.5,3,79,18.31,17.02,-49.8,-49.8,2521.6,3784,52,34,34,81,5.6,-3.4,-3.8,5.6,5.6,5.6,0
539.456,14.2,33.2,15.8,13.2,212,0,-8,-8.3,0,0,0,76.2,3,79,20.51,48.01,-49.8,-49.8,2434.8,3650,52,0,0,33.7,6,-3,-3.4,6,6,6,0
539.537,14.2,46.6,14.1,18.6,212,0,-8,-8,0,0,0,68.1,3,79,34,234.95,-49.8,-49.8,2039.9,3791,52,0,0,48.6,6.8,-2.2,-2.2,6.8,6.8,6.8,0
539.617,14.2,49.8,13.3,18.6,212,0,-7.7,-8,0,0,0,63.1,3,79,22.97,33.57,-49.8,-49.8,2488.5,3764,52,0,0,78.7,6.8,-1.9,-2.2,6.8,6.8,6.8,0
539.698,14.2,46.3,13.4,18.6,212,0,-7.7,-7.7,0,0,0,63.8,3,79,182.22,55.76,-49.8,-49.8,2433.8,3818,52,0,0,80.6,3,-1.9,-1.9,3,3,3,0
539.774,14.2,42.3,15.6,18.6,212,0,-7.3,-7.7,0,0,0,67,3,79,24.82,20.38,-49.8,-49.8,2456.5,3989,53,34,34,81,2.6,-2.2,-2.6,2.6,2.6,2.6,0
539.847,14.2,27.6,17.7,18.4,212,0,-7.3,-7.3,0,0,0,78,4,79,18.79,18.69,-49.8,-49.8,2845.4,3873,54,34,32.9,81,-0.8,-3,-3,-0.8,-0.8,-0.8,0
539.927,14.2,14.1,18.1,8.1,212,0,-7,-7.3,0,0,0,80.8,4,79,18.51,16.38,-49.8,-49.8,2539.9,3925,54,20,20,32.7,-3,-3,-3,-3,-3,-3,0
540.004,14.2,18.9,9.1,3.4,212,0,-7,-7.3,0,0,0,80.1,4,79,19.78,17.84,-49.8,-49.8,2329.4,3793,53,20,20,11.5,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0
540.087,14.2,28.9,1.5,6.4,212,0,-6.7,-7,0,0,0,78.3,4,79,19.33,18.36,-45.1,-49.8,2170.9,3791,53,20,20,12.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
540.167,14.2,32.9,7.2,15.1,212,0,-6.7,-7,0,0,0,64,4,79,17.48,17.38,-49.8,-49.8,1921.6,4096,53,20,20,42.3,2.6,2.6,2.2,2.6,2.6,2.6,0
540.247,14.2,24.9,8.3,7.9,212,0,-6.3,-6.7,0,0,0,61.2,4,79,20.35,21.6,-49.8,-49.8,2582.6,3785,53,20,20,78.7,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0
540.328,14.2,24.3,10.1,7.6,212,0,-6.3,-6.7,0,0,0,68.4,4,79,25.86,22.69,-49.8,-49.8,2579.6,3249,54,20,20,32.3,-15,-15,-15,-15,-15,-15,0
540.412,14.2,25.3,6.3,4.9,212,0,-6,-6.3,0,0,0,79.9,4,79,31.43,24.87,-16.3,-17.9,2596.2,2780,53,20,20,14.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0
540.488,14.2,31.8,6.6,13.1,212,0,-6,-6.3,0,0,0,75.5,4,79,17.45,47.85,-49,-49.8,2391.6,3387,55,20,20,41.5,12.8,6,5.6,12.8,12.8,12.8,0
540.567,14.2,19.2,7.6,4.2,212,0,-5.7,-6,0,0,0,79.4,4,79,22.87,20.76,-33.4,-37.3,2384.1,2844,54,20,20,75.9,-3,-3,-3,-3,-3,-3,0
540.646,14.2,24.6,6.6,2.8,212,0,-5.7,-6,0,0,0,72.2,4,79,20.09,47.52,-39.7,-45.1,2165.3,3144,55,20,20,19.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0
540.727,14.2,26.2,3.7,5.4,212,0,-5.3,-5.7,0,0,0,72.2,4,79,23.52,31.33,-0.8,-3.1,2312.5,2978,54,20,20,25.1,13.1,9.4,9,13.1,13.1,13.1,0
540.803,14.2,24.2,6,4.8,212,0,-5.3,-5.7,0,0,0,78.5,4,79,16.74,17.35,-42.8,-49,2226.2,2988,55,20,20,22.1,0.4,0.4,0.4,0.4,0.4,0.4,0
540.878,14.2,20.6,3.3,2.3,212,0,-5,-5.3,0,0,0,70.5,4,79,37.27,38.48,-4.7,-7.8,1956.9,3165,55,20,20,18.7,16.5,10.9,10.5,16.5,16.5,16.5,0
540.957,14.2,15.5,1.7,0.5,212,0,-5,-5.3,0,0,0,72.5,4,79,15.13,15.56,7,4.7,2002.9,2961,55,34,33.4,12.3,16.9,11.2,10.9,16.9,16.9,16.9,0
541.032,14.2,7.8,-1.6,0,212,0,-4.7,-5,-2.7,0,0,76,4,79,12.99,13.54,10.1,7,1587.5,3058,55,15.4,33.4,11,17.2,15.8,15.4,17.2,17.2,17.2,0
541.107,14.2,9.8,-5,0,212,0,-4.7,-5,-2.7,0,0,77.1,4,79,12.22,12.23,9.3,6.2,1455.4,2968,55,9.1,11.6,5.2,21,19.5,19.1,21,21,21,0
541.187,14.2,10.1,-6.9,0,212,0,-7.3,-4.7,-2.7,0,0,75.3,4,79,11.37,10.65,6.2,3.1,1242.9,3024,55,-5.6,-12.7,7.9,17.6,17.6,17.6,17.6,17.6,17.6,0
541.266,14.2,10.1,-7.5,0,212,0,-7,-4.7,-2.3,0,0,73.7,4,79,10.86,10.37,2.3,0.8,1120.5,3005,55,-20.6,-28.7,8.4,31.5,23.6,26.2,28.9,31.5,31.5,0
541.347,14.2,10.1,-7.8,0,212,0,-7,-4.3,-2.3,0,0,73.6,4,79,12.13,12.55,0.8,-0.8,1033.4,3001,55,-15.5,-15.3,9.1,22.1,23.6,22.1,24.4,22.1,24.4,0
541.426,14.2,10.1,-7.9,0,212,0,-6.7,-4.3,-2,0,0,73,4,79,13.01,13.18,0,-2.3,945.8,3019,55,-14.4,-15.1,8.7,21.8,23.2,21.8,24,21.8,24,0
541.506,14.2,10.3,-8,0,212,0,0,0,-2,0,0,72,4,79,16.53,16.43,-1.6,-2.3,860.2,3004,55,9.9,7.9,8.6,30.8,30.8,30.8,28.5,30.8,30.8,0
541.587,14.2,10.9,-8,0,212,0,0,0,0,0,0,69.3,4,79,17.12,16.48,-1.6,-2.3,784.8,3023,55,13.1,8.9,9.1,30.8,30.8,30.8,30.8,30.8,30.8,0
541.666,14.2,11.3,-7.6,0,214,0,0,0,0,0,0,67.2,4,79,14.53,14.64,-1.6,-2.3,750.7,3011,55,-7,-5.1,10.2,30.8,30.8,30.8,30.8,30.8,30.8,0
541.747,14.2,11.3,-7,0,214,0,0,0,0,0,0,67.5,4,79,13.52,14.14,0,-1.6,705.6,3017,55,-7.5,-7.2,9.8,31.5,31.5,31.5,31.5,31.5,31.5,0
541.828,14.2,11.3,-6.7,0,212,0,0,0,0,0,0,70.4,4,79,14.44,15.46,0,-0.8,687.6,3013,55,1.8,2.7,9.7,31.5,31.5,31.5,31.5,31.5,31.5,0
541.902,14.2,11.3,-6.6,0,212,0,0,0,0,0,0,72.3,4,79,15.42,16.43,0.8,-0.8,664.5,3014,55,6.7,6.6,9.5,31.5,31.5,31.5,31.5,31.5,31.5,0
541.977,14.2,11.3,-6.5,0,214,0,0,0,0,0,0,73,5,79,14.57,15.16,0.8,-0.8,658.4,3012,55,1.3,0.2,9.4,31.5,31.5,31.5,31.5,31.5,31.5,0
542.057,14.2,11.3,-6.5,0,214,0,0,0,0,0,0,73,5,79,13.87,13.75,0.8,-0.8,668.2,3017,55,-3.1,-7,9.5,31.5,31.5,31.5,31.5,31.5,31.5,0
542.137,14.2,11.3,-6.5,0,214,0,0,0,0,0,0,72.5,5,79,13.94,13.44,0.8,0,645.4,3027,55,-2.9,-6.8,9.5,31.5,31.5,31.5,31.5,31.5,31.5,0
542.218,14.2,11.5,-6.5,0,214,0,0,0,0,0,0,72.7,5,79,14.6,13.88,0.8,0,626.1,3037,55,-0.9,-5,9.8,31.5,31.5,31.5,31.5,31.5,31.5,0
542.302,14.2,11.5,-6.4,0,214,0,0,0,0,0,0,72.2,5,79,15.33,14.57,1.6,0,652.1,3048,55,2.5,-1.5,9.7,31.5,31.5,31.5,31.5,31.5,31.5,0
542.378,14.2,11.9,-6.3,0,214,0,0,0,0,0,0,71.3,5,79,15.09,14.76,2.3,0,670.2,3064,55,0.5,-0.9,10.2,31.5,31.5,31.5,31.5,31.5,31.5,0
542.457,14.2,11.9,-6.4,0,214,0,0,0,0,0,0,71.8,5,79,14.53,14.44,1.6,0,671.5,2885,55,-2.7,-2.7,9.7,16.5,16.5,16.5,16.5,16.5,16.5,0
542.532,14.2,11.8,-5.9,0,214,0,0,0,0,0,0,73,5,79,14.13,14.33,-4.7,-7.8,713.3,2518,55,-4,-4.5,13,17.2,16.1,17.2,16.1,17.2,16.1,0
542.602,14.2,11.7,-5.4,0,214,0,0,0,0,0,0,73.9,5,79,15.37,16.23,-3.9,-7.8,688.9,2177,55,9.1,15.5,9.4,18.8,17.2,18.8,17.2,18.8,17.2,0
542.678,14.2,13.6,-5.6,0,214,0,0,0,0,0,0,71.6,5,79,30.14,33.17,0.8,-1.6,680,2303,55,34,34,8.7,13.9,13.1,13.9,13.1,13.9,13.1,0
542.757,14.2,14.7,-6.2,0,214,0,0,0,0,0,0,70.5,6,79,21.31,38.2,0,-2.3,725.3,2501,55,26,33.4,9.4,17.6,16.5,17.6,16.5,17.6,16.5,0
542.837,14.2,14.3,-5.8,0,212,0,0,0,0,0,0,71.8,6,79,14.51,18.27,-0.8,-3.9,775.8,2402,55,5.1,17.3,9.3,30,30,30,30,30,30,0
542.912,14.2,14.3,-5.2,0,212,0,0,0,0,0,0,74.8,6,79,13.49,14.01,2.3,0,746.3,2360,55,2.5,-4.7,9.1,30.4,30.4,30.4,30.4,30.4,30.4,0
542.982,14.2,14.7,-4.9,0,212,0,0,0,0,0,0,73.6,6,79,13.88,13.95,3.1,0,746.2,2360,55,5.7,-4.7,9.1,30,30,30,30,30,30,0
543.057,14.2,14.7,-4.7,0,212,0,0,0,0,0,0,72.9,6,79,14.28,14.5,3.1,0.8,716.1,2362,55,7,-1.7,9.1,30,30,30,30,30,30,0
543.137,14.2,14.7,-4.5,0,212,0,0,0,0,0,0,72,6,79,14.17,14.83,4.7,1.6,719.3,2348,55,5.7,1.7,9.4,29.2,29.2,29.2,29.2,29.2,29.2,0
543.212,14.2,14.7,-4.2,0,212,0,0,0,0,0,0,72.3,6,79,13.91,14.53,5.4,2.3,735.5,2338,55,2.7,0.1,9.5,16.1,17.2,16.1,17.2,16.1,17.2,0
543.287,14.2,14.7,-4.1,0,212,0,0,0,0,0,0,72.9,6,79,13.94,14.2,7,4.7,727.3,2360,55,1,-2.1,9.6,16.9,18.8,16.9,18.8,16.9,18.8,0
543.362,14.2,14.7,-4,0,212,0,0,0,0,0,0,72.3,6,79,14.14,14.17,7,4.7,738.9,2368,55,0.3,-2.4,9.7,17.6,19.9,17.6,19.9,17.6,19.9,0
543.431,14.2,14.7,-4,0,212,0,0,0,0,0,0,73.4,6,79,14.35,14.13,7.8,5.4,753.4,2376,55,0.2,-3.2,9.8,17.6,19.9,17.6,19.9,17.6,19.9,0
543.506,14.2,14.7,-3.9,0,212,0,0,0,0,0,0,73.4,6,79,14.56,14.23,8.6,5.4,728.8,2378,55,0.1,-3.3,9.8,16.1,17.6,16.1,17.6,16.1,17.6,0
543.582,14.2,14.7,-3.8,0,212,0,0,0,0,0,0,72,6,79,14.6,14.46,8.6,6.2,749.5,2363,55,-0.4,-2.7,9.9,15,16.1,15,16.1,15,16.1,0
543.652,14.2,14.7,-3.7,0,212,0,0,0,0,0,0,72.2,6,79,14.7,14.56,8.6,5.4,714.8,2329,55,-0.3,-2.4,9.7,16.1,16.1,16.1,16.1,16.1,16.1,0
543.725,14.2,14.7,-3.7,0,212,0,0,0,0,0,0,72.3,6,79,14.6,14.6,7.8,5.4,742.7,2275,55,-1.1,-2.4,9.7,22.5,19.9,22.5,19.9,22.5,19.9,0
543.804,14.2,14.6,-3.5,0,212,0,0,0,0,0,0,72.3,6,79,14.38,14.63,9.3,6.2,728.1,2200,55,-1.9,-3.5,9.6,16.5,15.4,16.5,15.4,16.5,15.4,0
543.888,14.2,14.6,-3.5,0,212,0,0,0,0,0,0,72,6,79,14.13,14.86,8.6,6.2,736.6,2139,55,-2.3,-3,9.4,19.1,16.9,19.1,16.9,19.1,16.9,0
543.962,14.2,14.6,-3.5,0,212,0,0,0,0,0,0,72.3,6,79,14.14,14.97,8.6,6.2,737.8,2083,55,-2,-3.2,9.1,16.9,15.4,16.9,15.4,16.9,15.4,0
544.036,14.2,14.6,-3.6,0,212,0,0,0,0,0,0,71.8,6,79,14.17,15.09,7.8,5.4,734.5,2032,55,-2,-2.7,9,17.6,15.8,17.6,15.8,17.6,15.8,0
544.119,14.2,14.3,-3.6,0,212,0,0,0,0,0,0,72.7,6,79,14.31,15.04,7.8,5.4,747.4,1979,55,-1.6,-2.1,8.8,16.9,15,16.9,15,16.9,15,0
544.192,14.2,14.3,-3.8,0,212,0,0,0,0,0,0,71.6,6,79,14.34,14.7,7.8,5.4,765,1943,55,-1.3,-2.7,8.6,18.4,16.1,18.4,16.1,18.4,16.1,0
