﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.3 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
2.656,14.2,24.1,-0.7,0,0,0,0,0,0,0,72.2,6,82,14.47,14.83,60.4,59.5,58.5,878.4,2760,0.8,0.2,14.3,18,220.3,0,15,29.1,12,0
2.746,14.2,23.8,-0.8,0,0,0,0,0,0,0,72.5,6,82,14.47,14.31,58,58.1,57.5,857.6,2760,0.3,-0.3,13.6,18.8,214,0,15.5,30.6,12.4,0
2.847,14.2,23.6,-0.8,0,0,0,0,0,0,0,73.6,6,82,14.56,13.75,57.6,57.2,57,840.6,2759,-1,-3.1,13.5,18.8,212.7,0,15.8,30.1,12.7,0
2.931,14.2,23.6,-0.9,0,0,0,0,0,0,0,72.3,6,82,14.9,14.17,56.8,57.1,56.4,843.8,2759,-0.3,-4,13.4,19.5,209.6,0,15.8,31,12.7,0
3.011,14.2,23.8,-0.9,0,0,0,0,0,0,0,71.8,6,82,14.67,14.67,56.7,58,56.5,830.6,2760,-0.9,-2.3,13.5,19.5,208.8,0,15.5,30.6,12.4,0
3.091,14.2,23.8,-0.8,0,0,0,0,0,0,0,71.8,6,82,14.79,14.63,58.5,58.9,57.5,820,2770,-0.7,-2.3,14,18.8,217.4,0,15.1,30.2,12.1,0
3.173,14.2,23.8,-0.8,0,0,0,0,0,0,0,70.9,6,82,14.79,14.57,57.9,58.4,57.3,835.7,2766,-0.1,-2.8,13.9,19.5,211.8,0,15.3,29.5,12.3,0
3.267,14.2,23.6,-0.8,0,0,0,0,0,0,0,72.2,6,82,14.46,14.93,58.3,58.3,57.5,809.6,2778,0,-2.3,13.9,18.8,213.5,0,15.2,30.5,12.2,0
3.353,14.2,23.8,-0.8,0,0,0,0,0,0,0,73.6,6,82,14.34,15.16,58.2,58.4,57.5,846,2777,-0.4,-0.9,13.9,18.8,213,0,15.2,30.4,12.2,0
3.446,14.2,24.1,-0.8,0,0,0,0,0,0,0,71.8,6,82,14.4,14.93,57.4,57.5,57.1,865.4,2777,-1.1,0.6,13.7,19.5,213.6,0,15.5,29.6,12.4,0
3.534,14.2,24.1,-0.7,0,0,0,0,0,0,0,72.2,6,82,14.76,13.95,59.2,59.5,58.3,838.8,2776,-0.6,-1.9,14.1,18.4,216.3,0,14.8,28.9,11.9,0
3.626,14.2,23.8,-0.8,0,0,0,0,0,0,0,73,6,82,15.11,13.64,58.7,58.2,58.2,867.3,2785,0.7,-4.5,14.1,18.4,214.8,0,15.2,29.3,12.2,0
3.712,14.2,23.8,-0.8,0,0,0,0,0,0,0,73.2,6,82,14.86,14.38,58.7,58.3,58,847.3,2784,1.3,-3.4,13.6,18.4,214.6,0,15.2,29.6,12.2,0
3.807,14.2,23.8,-0.9,0,0,0,0,0,0,0,72.5,6,82,14.35,14.9,57.9,57.4,57.4,843.4,2788,1.3,-0.6,13.6,18.8,215,0,15.4,29.7,12.4,0
3.896,14.2,23.8,-0.8,0,0,0,0,0,0,0,73.2,6,82,13.91,14.6,58.1,58.1,57.9,840.2,2790,-1.1,-2,14,19.5,212.8,0,15.2,29.3,12.2,0
3.986,14.2,23.6,-0.9,0,0,0,0,0,0,0,73.9,6,82,14.31,14.83,57.4,57.3,57.4,839.4,2793,-1.4,-2.8,13.6,19.5,210.4,0,15.4,30.7,12.4,0
4.078,14.2,23.6,-0.9,0,0,0,0,0,0,0,71.4,6,82,14.83,15.04,56.9,57.2,57.1,810.8,2796,0.3,-1.8,13.6,19.9,208,0,15.4,30.5,12.4,0
4.166,14.2,23.8,-0.9,0,0,0,0,0,0,0,72.2,6,82,14.6,15,56.3,57.2,56.7,779.7,2799,0.4,0.1,13.5,19.9,209.6,0,15.4,30.6,12.3,0
4.258,14.2,24.2,-0.8,0,0,0,0,0,0,0,72.3,6,82,14.57,14.1,59.3,59.4,58.1,823.2,2804,-0.7,-0.9,14.1,19.5,217,0,14.6,29.7,11.7,0
4.341,14.2,24.6,-0.7,0,0,0,0,0,0,0,72.5,6,82,15.2,13.65,60.1,62,60,843.3,2814,1,-4.1,14.4,18.8,219.5,0,14.1,29.3,11.3,0
4.426,14.2,25.2,-0.6,0,0,0,0,0,0,0,71.1,6,82,15.2,14.13,63.4,64.9,62.2,830.1,2817,2.5,-3.6,15,18,229.2,0,13.5,28.6,10.8,0
4.511,14.2,25.2,-0.5,0,0,0,0,0,0,0,72.2,6,82,14.33,14.63,65.2,64.3,64.1,871.2,2824,2,-1.9,15.1,16.9,239.7,0,13.6,27.9,10.9,0
4.613,14.2,25.2,-0.6,0,0,0,0,0,0,0,71.6,6,82,13.67,14.56,65.8,65.1,64.7,994,2821,-2.3,-2.6,14.9,16.9,238.4,0,13.7,28.8,11,0
4.717,14.2,24.9,-0.7,0,0,0,0,0,0,0,73.4,6,82,14.44,14.83,64.4,64.8,64.9,1005.7,2820,-1.2,-2.8,14.6,17.2,233.8,0,13.8,28.8,11,0
4.803,14.2,24.9,-0.7,0,0,0,0,0,0,0,73.4,6,82,14.67,15,63.3,63,63.9,1049,2823,0.8,-1.9,14.3,17.2,231,0,14,28.1,11.2,0
4.888,14.2,25.2,-0.7,0,0,0,0,0,0,0,72.7,6,82,14.56,14.93,63.1,63.9,64.1,998.7,2823,0.8,-0.5,14.3,17.2,233.8,0,13.8,28.1,11.1,0
5.025,14.2,25.2,-0.7,0,0,0,0,0,0,0,72.7,6,82,14.63,14.07,63.3,63.8,64.2,993.7,2825,0.2,-1.4,14.3,17.2,233.7,0,13.8,29,11,0
5.116,14.2,25.2,-0.7,0,0,0,0,0,0,0,72,6,82,14.73,13.95,63.4,63.9,64.4,1019.3,2832,0.1,-5.9,14.4,17.2,233.9,0,13.8,29,11,0
5.206,14.2,25.2,-0.7,0,0,0,0,0,0,0,73,6,82,14.73,14.79,63.5,63.8,64.5,991.8,2838,0.3,-2.7,14.4,17.2,234.4,0,13.7,28.9,11,0
5.296,14.2,25.2,-0.7,0,0,0,0,0,0,0,72,6,82,14.63,14.93,63.3,63.9,64.2,1019.7,2840,-0.1,-1.4,14.4,17.2,235.2,0,13.8,28.9,11,0
5.381,14.2,25,-0.7,0,0,0,0,0,0,0,72,6,82,14.64,14.46,62.1,62.3,63.5,997.7,2840,0,-3.4,14.2,18,229.7,0,13.9,28,11.2,0
5.466,14.2,24.8,-0.7,0,0,0,0,0,0,0,72,6,82,14.63,14.57,62.1,61.4,62.9,966.4,2848,-0.1,-3.6,14.2,18.4,229.5,0,13.9,28.1,11.2,0
5.556,14.2,24.8,-0.7,0,0,0,0,0,0,0,73.6,6,82,14.79,14.9,60.9,61.3,62.2,946.3,2849,0.8,-2.6,14,18.4,226,0,13.9,29.2,11.2,0
5.641,14.2,24.7,-0.7,0,0,0,0,0,0,0,72.9,6,82,14.7,14.83,61,60.7,61.9,955.4,2852,0.8,-2.6,14.1,18.4,226.3,0,14,29.2,11.2,0
5.726,14.2,24.7,-0.7,0,0,0,0,0,0,0,71.6,6,82,14.56,14.67,60.3,61,61.8,917.8,2854,0.1,-2.1,14.3,18.4,222,0,13.9,28,11.2,0
5.816,14.2,24.7,-0.7,0,0,0,0,0,0,0,72.9,6,82,14.83,14.23,60.7,61.1,62.1,899.8,2859,-0.1,-2.5,14.4,18.4,225,0,13.9,29.1,11.1,0
5.906,14.2,24.7,-0.7,0,0,0,0,0,0,0,73,6,82,15.16,14.08,60.9,60.8,62.1,897.9,2857,1.8,-5.1,14.4,18.4,223.9,0,13.9,28.1,11.2,0
5.992,14.2,24.2,-0.8,0,0,0,0,0,0,0,71.3,6,82,14.79,14.73,60.8,59.8,61.6,888.1,2868,2.7,-3.3,14.3,18.4,223.7,0,14,29.2,11.2,0
6.077,14.2,24.1,-0.8,0,0,0,0,0,0,0,71.6,6,82,13.98,15.11,59.5,58.3,60.7,881.8,2872,2.4,-1.7,14,18.8,218.9,0,14.3,28.5,11.5,0
6.167,14.2,23.5,-1,0,0,0,0,0,0,0,72.7,6,82,13.94,14.97,56.9,57,59.1,864.3,2868,-0.4,-1.2,13.5,19.5,209.9,0,14.7,30.1,11.8,0
6.270,14.2,23.5,-1.1,0,0,0,0,0,0,0,72.5,6,82,14.47,14.47,55.6,55.3,57.4,837,2870,0.2,-1.1,13.3,20.2,206.7,0,15.2,29.6,12.2,0
6.356,14.2,23.5,-1.1,0,0,0,0,0,0,0,72.9,6,82,14.67,13.91,55.3,56,57,808.7,2870,0.8,-3.5,13.4,20.2,202.7,0,15,29.3,12,0
6.446,14.2,23.5,-1.1,0,0,0,0,0,0,0,71.3,6,82,15.24,14.31,55.9,56,57.2,786.2,2872,2.5,-3.8,13.6,20.2,205,0,15,29.3,12,0
6.536,14.2,23.5,-1.1,0,0,0,0,0,0,0,71.4,6,82,15.04,14.93,55.8,56,57.3,791.1,2884,2.8,-0.5,13.7,20.2,204.5,0,14.8,30.1,11.9,0
6.626,14.2,23.7,-1.1,0,0,0,0,0,0,0,72.2,6,82,14.4,14.76,55.4,55.1,56.9,840.6,2883,2.6,-0.6,13.6,20.2,206.2,0,15.1,29.4,12.1,0
6.717,14.2,23.7,-1.1,0,0,0,0,-2.7,0,0,72.2,6,82,14.04,14.6,55.8,56.4,57.5,818.3,2879,1.7,-1.8,13.8,20.2,204.7,0,14.8,29.1,11.8,0
6.806,14.2,23.7,-1.1,0,0,0,0,-2.3,0,0,73.6,6,82,14.35,15.11,56.2,56,57.6,823.9,2890,1.3,-0.4,13.8,20.2,206,0,14.8,29.1,11.8,0
6.896,14.2,23.7,-1.1,0,0,0,0,-2.3,0,0,72.3,6,82,14.7,15.37,56.3,56.5,57.8,830.1,2887,2.2,1.4,13.7,20.2,206.3,0,14.7,29.9,11.8,0
6.986,14.2,23.6,-1.1,0,0,0,0,-2,0,0,72.3,6,82,14.63,14.5,55.6,55,57.1,827.6,2890,2.7,0.7,13.4,20.2,207.1,0,15,30.1,12,0
7.076,14.2,23.6,-1.1,0,0,0,0,-2,0,0,73.2,6,82,14.64,13.77,55.6,55.9,57.3,841.7,2895,2.7,-1.5,13.6,20.2,203.9,0,14.7,30,11.8,0
7.167,14.2,23.6,-1.2,0,0,0,0,-1.7,0,0,72,6,82,14.97,13.98,55,55.9,57.1,793.9,2895,2.2,-2.7,13.7,21,201.8,0,14.7,30,11.8,0
7.257,14.2,23.3,-1.1,0,0,0,0,-1.7,0,0,72.5,6,82,15,14.63,55.4,55.8,57.4,794.2,2897,3.4,-1,13.6,21,203.2,0,14.7,30,11.8,0
7.347,14.2,23.6,-1.2,0,0,0,0,-1.3,0,0,71.1,6,82,14.57,14.76,54.9,54.9,56.8,805.2,2902,3.8,0.1,13.4,21,204.5,0,14.9,29.1,11.9,0
7.436,14.2,23.6,-1.2,0,0,0,0,-1.3,0,0,72.3,6,82,13.97,14.63,55.1,55.7,57.2,786.5,2904,2.1,-1,13.6,21,202.3,0,14.7,29.9,11.8,0
7.529,14.2,23.6,-1.2,0,0,0,0,-1,0,0,72.9,6,82,14.13,14.9,55.5,55.6,57.4,808.2,2902,0.4,-1.1,13.6,20.2,203.9,0,14.7,28.9,11.8,0
7.612,14.2,23.4,-1.2,0,0,0,0,-1,0,0,70.9,6,82,14.64,15.24,55.7,57.7,58.3,777.2,2927,2,0.3,14,20.2,204.3,0,14,29.2,11.2,0
7.697,14.2,23.7,-1.2,0,0,0,0,-0.7,0,0,71.6,6,82,14.67,15,56,55.2,57.8,786.7,2921,2.7,2.4,13.4,20.2,208.8,0,14.6,28.7,11.7,0
7.787,14.2,23.7,-1.1,0,0,0,0,-0.7,0,0,72.3,6,82,14.44,13.94,56,56.2,57.9,822.6,2911,0.7,-0.6,13.6,20.2,205.5,0,14.5,28.6,11.6,0
7.877,14.2,23.7,-1.1,0,0,0,0,-0.3,0,0,71.6,6,82,14.93,13.71,56.2,56,58.2,795.9,2918,1.6,-2.9,13.7,20.2,206,0,14.4,28.6,11.6,0
7.962,14.2,23.1,-1.2,0,0,0,0,0,0,0,72.7,6,82,15.09,14.35,55,53.6,57.1,797,2919,2.8,-1.7,13.4,21,201.8,0,15,29.2,12,0
8.047,14.2,23.1,-1.3,0,0,0,0,0,0,0,72.9,6,82,14.7,14.6,53.6,52.7,55.7,793.8,2921,3.2,-0.9,13,21.4,199.3,0,15.2,29.3,12.2,0
8.139,14.2,23.1,-1.4,0,0,0,0,0,0,0,71.8,6,82,14.1,14.7,52.8,53.4,55.3,764.2,2918,2.6,-0.9,13.1,21.4,194.5,0,15.1,29.3,12.1,0
8.222,14.2,23.1,-1.4,0,0,0,0,0,0,0,72.9,6,82,14.01,14.93,53.2,53.3,55.4,777,2920,0.2,-0.9,13.1,21.4,195.9,0,15,29.1,12.1,0
8.312,14.2,22,-1.4,0,0,0,0,0,0,0,72.5,6,82,14.5,15.09,52.9,48.4,54.1,766.8,2929,1.1,-0.3,12.8,21.4,194.9,0,15.5,29.8,12.4,0
8.398,14.2,21.1,-1.9,0,0,0,0,0,0,0,71.6,6,82,14.63,14.97,48.6,45.8,50.7,744.3,2923,2.3,0.8,11.6,22.9,180.2,0,15.5,30.7,12.4,0
8.507,14.2,20.6,-2.5,0,0,0,0,0,0,0,72.9,6,82,14.38,14.04,43.4,42.9,46.5,717.4,2917,0.1,-1,11,24.8,158.3,0,15.4,29.4,12.3,0
8.592,14.2,20,-2.6,0,0,0,0,0,0,0,73.2,6,82,14.7,13.59,42.1,40.8,44.4,688.2,2921,0.1,-4,10.8,27,152.8,0,15.1,30.4,12.1,0
8.679,14.2,19,-2.6,0,0,0,0,0,0,0,72.3,6,82,15.24,14.2,41.2,37.3,41.4,666.5,2923,1.9,-3.1,9.1,27.4,149.4,0,19.7,34,15.8,0
8.768,14.2,18.7,-3.1,0,0,0,0,0,0,0,70.7,6,82,14.53,14.4,39.1,36.5,39.2,663.8,2910,-1.9,-2.9,7.7,28.9,141,0,20.8,35.1,16.7,0
8.852,14.2,19,-3.6,0,0,0,0,0,0,0,71.8,6,82,12.76,12.36,37.2,37,38.8,694.3,2928,-10.9,-16.9,8.4,30.8,135.8,0,20,34.3,16,0
8.937,14.2,18.2,-3.8,0,0,0,0,0,0,0,72.7,6,82,11.54,11.8,36.2,35.3,37.8,691.5,2921,-13.6,-16,8.7,31.9,132.5,0,21.9,36.2,17.5,0
9.028,14.2,17.8,-4.2,0,0,0,0,0,0,0,71.3,6,82,12.49,12.92,34.9,33,35.7,693.9,2913,-17.6,-19.5,8.3,33.4,127.9,0,23.9,39,19.1,0
9.117,14.2,17.8,-4.8,0,0,0,0,0,0,0,71.6,6,82,13.04,14.15,33.8,33.1,34.7,697.6,2916,-16.6,-19.9,9.2,33.4,122.5,0,23.8,38.2,19.1,0
9.202,14.2,17.8,-5,0,0,0,0,0,0,0,72.7,6,82,14.4,14.97,32.9,33.1,34.4,729.6,2913,-9.7,-10.8,9.7,33.8,120.1,0,23.8,38,19.1,0
9.286,14.2,17.5,-5,0,0,0,0,0,0,0,72,6,82,15.11,15.46,32.6,32.1,33.8,713.9,2917,-6.6,-8.2,9.4,34.5,119,0,24.4,39.8,19.5,0
9.378,14.2,17.3,-5.1,0,0,0,0,0,0,0,72.7,6,82,15.5,15.59,32.9,32.1,33.4,735.4,2919,-4.6,-6.6,9.4,34.5,120.1,0,24.4,39.5,19.5,0
9.462,14.2,17.2,-5.3,0,0,0,0,0,0,0,73.2,6,82,15.29,15.5,31.7,31.2,32.6,754.1,2925,-4.5,-4.5,9.3,34.5,115.5,0,25.6,40,20.5,0
9.546,14.2,16.9,-5.5,0,0,0,0,0,0,0,73.4,6,82,14.51,14.73,31.3,30.2,31.8,747.4,2927,-6.1,-4.9,8.9,34.9,114,0,27.2,42.7,21.8,0
9.638,14.2,16.9,-5.8,0,0,0,0,0,0,0,73,6,82,14.25,14.15,30.6,30.2,31.4,757.8,2918,-5.7,-6.1,9.1,35.2,111.2,0,27.3,41.8,21.9,0
9.734,14.2,16.9,-5.8,0,0,0,0,0,0,0,73,6,82,14.28,14.04,30.6,30.2,31.3,775.9,2922,-4.7,-6,9.1,35.2,111.4,0,27.3,41.5,21.9,0
9.838,14.2,16.9,-5.9,0,0,0,0,0,0,0,72.3,6,82,14.93,14.7,30.5,30.2,31.3,750.4,2918,-2.7,-4.7,9.1,35.2,110.6,0,27.4,42.9,22,0
9.927,14.2,16.9,-5.9,0,0,0,0,0,0,0,71.4,6,82,15.16,15.46,30,30.2,31.3,751.5,2921,-2.2,-1.6,9.1,35.2,108.8,0,27.3,42.7,21.9,0
10.016,14.2,17.2,-5.9,0,0,0,0,0,0,0,71.6,6,82,15,15.29,30.1,31.2,31.5,764.9,2925,-2.5,-1.8,9.3,35.2,109.1,0,25.6,41,20.5,0
10.107,14.2,17.2,-5.8,0,0,0,0,0,0,0,72,6,82,14.53,14.73,30.2,31.6,31.7,757.4,2920,-2.9,-1.8,9.2,35.2,108,0,24.9,40.3,20,0
10.197,14.2,16.5,-5.8,0,0,0,0,0,0,0,73.2,6,82,14.01,14.2,31.1,29.9,31.3,762.1,2920,-3.5,-3.2,9.1,35.2,110.9,0,27.8,42.2,22.2,0
10.288,14.2,16.7,-6.1,0,0,0,0,0,0,0,72.5,6,82,13.97,14.14,30.9,29.7,31,770.4,2925,-4,-3.9,9,35.2,110.1,0,27.9,42.1,22.4,0
10.377,14.2,16.5,-6.4,0,0,0,0,0,0,0,72.3,6,82,14.47,14.63,29.8,29.2,30.9,737.4,2921,-2.5,-4.2,9.2,35.2,106,0,28.7,43.2,23,0
10.462,14.2,15.5,-6.4,0,0,0,0,0,0,0,72.9,6,82,14.63,15.37,28.2,26.8,29.5,763.1,2918,-2,-0.2,8.7,34.9,99.6,0,32.7,47.2,26.2,0
10.548,14.2,15.7,-6.7,0,0,0,0,0,0,0,72.7,6,82,14.47,15.37,27.1,26.9,28,759.5,2912,-3.2,-0.9,8.3,34.5,95.1,0,32.5,48.1,26.1,0
10.638,14.2,15.5,-6.8,0,0,0,0,0,0,0,72.7,6,82,14.46,15.04,27.1,26.2,27.6,733.3,2919,-3.7,-1.5,8.4,34.5,95.4,0,33.7,47.9,27,0
10.722,14.2,15.5,-6.9,0,0,0,0,0,0,0,72.7,6,82,14.63,14.57,26.4,25.9,27.1,759.8,2917,-1.5,-2.9,8.4,34.5,94.3,0,34.2,49.5,27.4,0
10.806,14.2,15.5,-7,0,0,0,0,0,0,0,72.3,6,82,14.73,14.21,26.3,26.3,27.1,759.5,2918,-1.4,-4.1,8.5,34.5,92,0,33.6,49.1,26.9,0
10.898,14.2,15.5,-7,0,0,0,0,0,0,0,72.7,6,82,15.09,14.14,26.1,26.2,27.1,747.3,2913,0.6,-3,8.6,34.5,91.3,0,33.7,48.2,27,0
10.987,14.2,15.5,-7,0,0,0,0,0,0,0,72,6,82,15.24,14.35,26.4,26.3,27.4,761,2919,0.4,-1.8,8.7,34.5,92.3,0,33.6,47.8,26.9,0
11.072,14.2,15.5,-7,0,0,0,0,0,0,0,72,6,82,15.04,14.79,26.3,26.2,27.3,750.8,2919,-0.7,0.6,8.8,34.5,91.9,0,33.6,48.2,27,0
11.157,14.2,15.5,-7,0,0,0,0,0,0,0,72.2,6,82,14.76,15.09,26.2,26.2,27.2,744.9,2919,-1.4,2.6,8.7,34.5,92.1,0,33.8,48.3,27.1,0
11.248,14.2,15.4,-7,0,0,0,0,0,0,0,73,6,82,14.56,14.9,26.1,25.8,26.8,758.5,2917,-1.3,0.9,8.6,34.5,92.7,0,34.3,49.9,27.5,0
11.332,14.2,15.5,-7.1,0,0,0,0,0,0,0,72.5,6,82,14.38,14.56,26.1,26.3,26.9,753.1,2916,-1.3,0.8,8.6,34.5,91.1,0,33.6,48.8,26.9,0
11.417,14.2,15.4,-7,0,0,0,0,0,0,0,72.9,6,82,14.2,14.34,26.1,26.1,27,748.6,2916,-2.7,-0.4,8.7,34.5,91,0,33.9,48.1,27.1,0
11.508,14.2,15.4,-7,0,0,0,0,0,0,0,72.9,6,82,14.51,14.28,25.9,26.1,26.9,757.9,2916,0.2,-2,8.6,34.5,90.2,0,33.9,49.4,27.1,0
11.597,14.2,15.4,-7,0,0,0,0,0,0,0,72.2,6,82,14.67,14.64,26.2,26,26.9,752.1,2913,0.3,-1,8.7,34.5,91.5,0,34,48.6,27.3,0
11.681,14.2,15.4,-7,0,0,0,0,0,0,0,72.7,6,82,14.6,15.42,25.9,26.1,26.9,760.2,2917,-0.9,3.6,8.7,34.5,90.3,0,33.8,49.4,27.1,0
11.766,14.2,15.1,-7.1,0,0,0,0,0,0,0,72.5,6,82,14.53,15.55,25.8,24.7,26.4,764.9,2919,-1.2,3.1,8.1,34.5,91.7,0,35.8,51.5,28.7,0
11.858,14.2,15.4,-7.2,0,0,0,0,0,0,0,72.2,6,82,14.63,14.83,25.3,26.1,26.4,766.1,2909,-0.2,-0.5,8.7,34.5,87.6,0,33.9,49.5,27.2,0
11.947,14.2,15.1,-7.2,0,0,0,0,0,0,0,73.2,6,82,14.97,14.08,25.4,25.1,26.2,774.7,2913,1.4,-3.2,8.5,34.5,88.2,0,35.3,49.6,28.3,0
