﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
102.629,14.3,99.6,4.8,16.3,0,0,0,0,0,-2,73.6,3,90,12.15,12.15,7,6.2,191.7,219,2141.6,2801,39,-12,-12,81.1,9,165,80,97,96.8,22.5,0
102.713,14.3,99.6,6.6,16.5,0,0,0,0,0,-2,73.6,3,90,12.69,12.55,5.4,5.4,198.7,219,2411.2,2848,39,-12,-12,81.1,7.9,165,80,97.5,97.5,22.3,0
102.799,14.3,99.6,7.5,16.9,0,0,0,0,0,-2,72.9,3,90,13.04,12.95,3.9,3.9,203.8,219,2736.4,2872,40,-12,-12,81.1,3.8,165,80,98.1,97.8,23,0
102.889,14.3,99.6,9,16.8,0,0,0,0,0,-2,74.6,3,90,13.28,13.04,2.3,2.3,209.1,219,2988,2936,40,-12,-12,81.1,3,165,80,96.8,97.2,21.3,0
102.989,14.3,99.6,11.1,16.8,0,0,0,0,0,-2,81.5,3,90,12.48,12.71,1.6,1.6,215.2,219,3054.1,2985,41,-12,-12,81,3,165,80,97.5,97.1,21.4,0
103.078,14.3,99.6,13.3,16.6,0,0,0,0,0,-2,79.9,3,90,11.76,11.73,0.8,0.8,220.8,219,2989.7,3044,42,-12,-12,81,3,165,51.4,68.8,68.5,21.5,0
103.168,14.3,99.6,14.7,16.1,0,0,0,0,0,-2,91.8,3,90,11.3,11.1,0.8,0.8,226.1,219,2860,3098,42,-12,-12,81,3,165,19.4,35.3,35.2,21.8,0
103.254,14.3,99.6,15.4,16,0,0,0,0,0,-2,79,3,90,11.69,11.21,0.8,0.8,232.3,219,2700.2,3197,43,-17,-20,81,3,165,33.7,49.1,48.9,22.7,0
103.339,14.3,99.6,14.4,16.2,0,0,0,0,0,-2,82,3,90,12.25,12.61,0.8,0.8,237.1,219,2687.7,3200,44,-15.9,-15.6,81,3,165,45.6,61.3,61.1,23.8,0
103.429,14.3,99.6,14.7,16.7,0,0,0,0,0,-1.7,71.1,3,90,12.55,11.77,0,0,240.7,219,2636.5,3271,45,-14.7,-17.3,81,3,165,36.7,53.2,53.1,25.6,0
103.519,14.3,99.6,16.5,16.8,0,0,0,0,0,-1.7,60.8,3,90,11.86,12.28,0,0,245.2,219,2634.3,3336,45,-19.6,-21.1,81,3,165,26.6,41.8,41.7,24.1,0
103.609,14.3,99.6,16,17.3,0,0,0,0,0,-1.3,68.3,3,90,12.66,12.95,0,0,251.6,219,2642.8,3418,47,-15.6,-19.3,81,3,165,47.7,63.9,63.8,27.9,0
103.699,14.3,99.6,15.4,17.7,0,0,0,0,0,-1.3,82.8,3,90,12.55,12.35,0,0,255.5,219,2637.8,3417,47,-16.4,-21,81,3,167,39.7,57,56.9,26.5,0
103.789,14.3,99.6,17.4,17.9,0,0,0,0,0,-1,80.8,3,90,12.28,12.05,0,0,260.2,221,2650.1,3527,48,-17,-23.6,81,3.4,167,28.7,44.2,44.2,27.4,0
103.879,14.3,99.6,17.2,18.2,0,0,0,0,0,-1,71.3,3,90,12.89,12.95,0,0,265.6,221,2639.1,3589,49,-15.6,-21.1,81,3.4,167,43.5,59.1,59,28.2,0
103.963,14.3,99.6,16.5,16.1,0,0,0,0,0,-0.7,72.3,3,90,12.39,13.05,0,0,270.8,221,2637.5,3630,50,-18.5,-19.5,81,3.4,167,25.2,41.6,41.6,27,0
104.048,14.3,99.6,16.1,16.3,0,0,0,0,0,-0.7,73,3,90,12.66,12.53,0,0,275,221,2658,3713,50,-16.6,-19,81,3.4,167,38.5,54.3,54.3,27.7,0
104.140,14.3,99.6,15,16.6,0,0,0,0,0,-0.3,71.6,3,90,12.55,12.46,0,0,279,221,2684.5,3726,52,-15.7,-19.7,81,3.4,167,46.4,62.5,62.5,28.5,0
104.228,14.3,99.6,14.9,16.9,0,0,0,0,0,0,69,3,90,12.46,13.09,0,0,282.8,221,2725.5,3786,52,-16.1,-17.1,81,3.4,167,43.2,60.2,60.2,28.9,0
104.319,14.3,99.6,15.6,17.2,0,0,0,0,0,0,72.7,3,90,12.58,12.23,0,0,286.6,221,2717.6,3840,53,-13,-17.1,81,3.4,167,41.9,58.3,58.3,30.4,0
104.409,14.3,99.6,15.6,17.6,0,0,0,0,0,0,72,3,90,12.4,12.52,0,0,291.4,221,2731.7,3928,53,-15.3,-19.7,81,3.4,167,46.8,63,63,32.6,0
104.499,14.3,99.6,15.6,18.1,0,0,0,0,0,0,73.9,3,90,12.98,13.21,0,0,295.2,221,2678.7,3950,54,-13.4,-14.3,81,3.4,167,49.7,66,66,33.4,0
104.592,14.3,99.6,16,18.2,0,0,0,0,0,0,73.7,3,90,12.58,12.35,0,0,299.8,221,2639.4,4027,55,-13.5,-14.3,81,3.8,167,42.9,59.3,59.3,31.4,0
104.674,14.3,99.6,16,18.2,0,0,0,0,0,0,75,3,90,12.42,12.23,0,0,304.3,221,2624.7,4087,56,-13.4,-18.7,81,3.8,167,43.8,59.8,59.8,32.2,0
104.759,14.3,99.6,16.3,18.2,0,0,0,0,0,0,73.7,3,90,12.69,12.49,0,0,309.3,223,2639.3,4150,57,-12.6,-17,81,3.8,167,48,64.2,64.2,33.1,0
104.851,14.3,99.6,16.1,18.2,0,0,0,0,0,0,73,3,90,12.36,12.02,0,0,313.4,223,2548,4191,57,-12.9,-15.4,81,3.8,167,48.3,64.5,64.5,33.1,0
104.938,14.3,99.6,16,18.2,0,0,0,0,0,0,72,3,90,12.3,12.42,0,0,317.8,223,2503.7,4250,58,-13.5,-15.9,81,3.8,167,50,66.2,66.2,34,0
105.029,14.3,99.6,15.9,18.2,0,0,0,0,0,0,70.5,3,91,12.43,12.42,0,0,322.1,223,2437.3,4316,59,-12,-14.8,81,3.8,167,50.4,66.7,66.7,34.9,0
105.118,14.3,99.6,15.8,18.2,0,0,0,0,0,0,71.4,3,91,12.28,12.33,0,0,326.9,223,2409,4364,60,-12,-14.3,81,3.8,167,50.5,66.7,66.7,35.4,0
105.208,14.3,99.6,15.9,18.2,0,0,0,0,0,0,71.6,3,91,12.36,12.26,0,0,331.5,223,2423.3,4436,61,-11.2,-14,81,3.8,167,50.5,67.7,67.7,36.3,0
105.298,14.3,99.6,15.9,18.2,0,0,0,0,0,0,71.4,3,91,12.28,12.12,0,0,335.8,223,2400.6,4479,62,-10.7,-14.4,81,3.8,167,51.2,67.5,67.5,37,0
105.389,14.3,99.6,16.3,18.2,0,0,0,0,0,0,71.8,3,91,12.05,12.26,0,0,340,223,2305.6,4544,62,-10.7,-13.4,81,4.5,167,51.8,68.2,68.2,37.5,0
105.479,14.3,99.6,16.3,18.2,0,0,0,0,0,0,71.4,3,91,12.2,12.12,0,0,343.7,223,2331.1,4615,63,-10.5,-14.2,81,4.5,167,52.9,69.2,69.2,38.3,0
105.569,14.3,99.6,16.3,18.2,0,0,0,0,0,0,71.1,3,91,12.18,12.18,0,0,347.4,223,2286.9,4665,64,-9.1,-13,81,4.5,167,53.6,70,70,38.8,0
105.659,14.3,99.6,16.3,18.2,0,0,0,0,0,0,68.1,3,91,12.23,12.23,0,0,351.2,223,2321.3,4755,65,-8.6,-12,81,4.5,167,54.8,70.7,70.7,39.8,0
105.759,14.3,99.6,16.7,18.2,0,0,0,0,0,0,71.3,3,91,12.07,12.1,0,0,355.4,223,2358.6,4811,66,-8.6,-11.5,81,4.5,167,55.4,71.9,71.9,40.3,0
105.859,14.3,99.6,17.1,18.2,0,0,0,0,0,0,72,3,91,12.18,12.18,0,0,358.9,223,2259.8,4870,66,-7.3,-10,81,4.5,167,55.1,71.5,71.5,40.6,0
105.948,14.3,99.6,17.1,18.2,0,0,0,0,0,0,72.2,3,91,12.07,12.18,0,0,361.9,223,2254.5,4909,67,-8.2,-10.9,81,4.5,167,55.9,72.4,72.4,41,0
106.039,14.3,99.6,17.5,18.2,0,0,0,0,0,0,69.5,3,93,12.18,12.28,0,0,364.8,223,2224.8,4957,68,-6.4,-8.3,81,4.5,167,56.7,72.1,72.1,41.5,0
106.129,14.3,99.6,17.5,18.2,0,0,0,0,0,0,72,3,93,12.12,11.92,0,0,367.8,223,2202,5016,69,-7.4,-10.5,81,4.9,167,56.5,71.9,71.9,42.2,0
106.219,14.3,99.6,17.5,18.2,0,0,0,0,0,0,72.9,3,93,12.1,12.1,0,0,370.7,223,2168.2,5099,70,-6.7,-9,81,4.9,167,57.7,74.7,74.7,42.4,0
106.309,14.3,99.6,17.5,18.2,0,0,0,0,0,0,71.3,3,93,12.05,12.07,0,0,373.8,223,2152,5136,71,-7.4,-9.2,81,4.9,167,58.6,74.5,74.5,43.1,0
106.400,14.3,99.6,17.9,18.2,-3,0,0,0,0,0,72,3,93,12.07,12.2,0,0,376.8,223,2095.5,5193,71,-6.6,-8.1,81,1.5,167,58,75.3,75.5,43.4,0
106.489,14.3,99.6,17.8,18.2,-3,0,0,-3,0,0,71.6,3,93,11.96,11.95,0,0,379.4,223,2133.4,5230,71,-7.5,-10.2,81,1.5,167,58.3,75.1,75.1,43.4,0
106.579,14.3,99.6,17.8,18.2,-2.7,0,0,-3,0,0,71.1,3,93,12.07,12.28,0,0,381.8,223,2066,5286,73,-6.4,-7.4,81,2.2,167,59.2,75,74.9,44.1,0
106.668,14.3,99.6,17.8,18.2,-2.7,0,0,-2.7,0,0,71.8,3,93,12.07,12.07,0,0,384.6,223,2134.5,5343,73,-5.5,-9.1,81,2.2,167,60,77.3,77.3,44.6,0
106.760,14.3,99.6,17.8,18.2,-2.7,0,0,-2.7,0,0,71.8,3,93,12.07,12.15,0,0,387,225,2191,5389,74,-5.4,-7,81,2.2,167,60.2,77.5,77.5,44.7,0
106.849,14.3,99.6,17.8,18.2,-2.3,0,0,-2.7,0,0,72.9,3,93,12.2,12.07,0,0,389.8,225,2208.6,5467,75,-4.1,-7.7,81,2.6,167,61.3,78.7,78.7,45.5,0
106.938,14.3,99.6,17.8,18.2,-2.3,-4,0,-2.3,0,0,72,3,93,12.05,12.3,0,0,392.6,225,2201.9,5525,76,-4.1,-5.2,81,3.4,167,62.2,78.7,79.4,46.1,0
107.028,14.3,99.6,17.8,18.2,-2.3,-4,0,-2.3,0,0,70.2,3,95,12.07,12.07,0,0,395.3,225,2233.4,5554,76,-3.9,-6.9,81,3.4,167,64,80.5,80.2,46.1,0
107.119,14.3,99.6,17.8,18.2,-2,-4,0,-2.3,0,0,71.1,3,95,12.02,12.05,0,0,397.6,225,2178.3,5623,77,-3.7,-6.9,81,3.8,167,63.1,79,78.7,46.8,0
107.208,14.3,99.6,17.8,18.1,-2,-3.7,0,-2,0,0,73,3,95,12.05,11.99,0,0,400.1,225,2197,5674,78,-4.5,-5.7,81,3.8,167,63,79.3,79,47.1,0
107.299,14.3,99.6,17.8,18,-2,-3.7,0,-2,0,0,72.9,3,95,12.02,11.8,0,0,402.5,225,2145.5,5724,78,-4.5,-7.8,81,3.8,167,63.2,80.1,79.8,47,0
107.389,14.3,99.6,17.8,17.9,-1.7,-3.7,0,-2,0,0,69.3,3,95,11.99,12.12,0,0,404.5,225,2163.8,5746,80,-4.6,-8.4,80.9,4.1,167,63.6,79.5,79.2,47.4,0
107.479,14.3,99.6,17.8,17.8,-1.7,-3.3,0,-1.7,0,0,70.2,3,97,11.92,12.02,0,0,406.6,225,2175.3,5822,80,-5.4,-8.1,81,4.1,167,63.7,81.3,81,48,0
107.575,14.3,99.6,17.7,17.7,-1.7,-3.3,0,-1.7,0,0,73.2,3,97,11.95,12.02,0,0,409,225,2181.4,5887,81,-5.4,-8.4,81,4.1,167,64.2,80.1,79.9,48.5,0
107.654,14.3,99.6,17.6,17.5,-1.3,-3.3,0,-1.7,0,0,70.4,3,97,11.96,12.1,0,0,411.5,225,2210.7,5938,81,-5.8,-7.8,81,4.5,167,64.4,80.4,80.1,48.9,0
107.739,14.3,99.6,17.3,17.4,-1.3,-3.3,0,-1.3,0,0,72.9,3,99,12.07,12.18,0,0,413.6,225,2188.4,5978,82,-5.6,-7,81,4.5,167,64.4,82.1,81.8,48.8,0
107.824,14.3,99.6,17.2,17.4,-1.3,-3,0,-1.3,0,0,73.9,3,99,11.99,11.92,0,0,415.7,225,2204.1,6018,83,-5.7,-7.2,80.9,4.9,167,65.4,80.8,80.6,49.3,0
107.904,14.3,99.6,17.1,17.3,-1.3,-3,0,-1.3,0,0,73.2,3,99,12.12,11.99,0,0,417.8,225,2190,6050,83,-5.8,-6.3,81.1,4.9,167,66.4,81.8,81.6,49.3,0
107.989,14.3,99.6,17,17.3,-1,-3,0,-1.3,0,0,71.6,3,99,12.07,11.96,0,0,419.7,225,2174.7,6099,84,-5.7,-6.8,81,5.2,167,66.2,82.2,81.9,49.4,0
108.079,14.3,99.6,16.9,17.3,-1,-2.7,0,-1,0,0,73.6,3,100,12.05,11.83,0,0,422,225,2165.9,6139,85,-5.5,-8,81,5.2,167,66.1,82.5,82.3,49.7,0
108.168,14.3,99.6,16.9,17.2,-1,-2.7,0,-1,0,0,73,3,100,11.96,12.18,0,0,424.3,225,2184.3,6191,85,-4.8,-7.4,81,5.2,167,67,83.4,83.2,50.2,0
108.259,14.3,99.6,16.8,17.1,-1,-2.7,0,-1,0,0,73.2,3,100,12.05,12.05,0,0,426.6,225,2253.7,6238,86,-4.9,-7.2,81,5.2,167,67.4,83.5,83.2,50.3,0
108.344,14.3,99.6,16.7,17.1,-0.7,-2.7,0,-1,0,0,73.6,3,100,12.07,12.07,0,0,429,225,2261.9,6281,86,-5,-6.7,81,5.6,167,67.6,84.1,83.8,50.8,0
108.424,14.3,99.6,16.7,17.1,-0.7,-2.3,0,-0.7,0,0,72.3,3,100,12.12,11.96,0,0,430.7,225,2239.2,6304,87,-5.7,-6.5,80.9,6,167,68,85,84.8,50.8,0
108.508,14.3,99.6,16.7,17,-0.7,-2.3,0,-0.7,0,0,69,3,100,11.99,11.83,0,0,432.3,225,2227.1,6345,88,-5.3,-6.6,81,6,167,67.7,84.8,84.6,50.7,0
108.595,14.3,99.6,16.7,17,-0.3,-2.3,0,-0.7,0,0,72,3,100,11.99,11.99,0,0,434.5,225,2216.1,6395,88,-5.7,-7.3,81,6.4,167,68.8,84.9,84.7,51.4,0
108.686,14.3,99.6,16.6,16.9,-0.3,-2.3,0,-4,0,0,72.7,4,102,12.05,12.15,0,0,436.7,225,2231.9,6438,89,-6.2,-7.4,81,6.4,167,68.3,85.4,84.9,51.7,0
108.774,14.3,99.6,16.6,16.9,-0.3,-2,0,-3.7,0,0,73.4,4,102,12.02,12.07,0,0,439.1,225,2211.7,6516,89,-6.4,-6.6,81,6.4,167,68.7,85.4,85,52.2,0
108.859,14.3,99.6,16.5,16.7,-0.3,-2,0,-3.7,0,0,72.5,4,104,12.1,11.86,0,0,441.7,225,2239.1,6589,89,-5.9,-8.6,81,6.4,167,69.1,86.2,85.8,52.8,0
108.944,14.3,99.6,16.3,16.6,0,-2,0,-3.7,0,0,74.3,4,104,11.95,11.92,0,0,445.2,225,2239.1,6656,90,-8.5,-7.2,81,6.8,167,70.5,87.7,87.2,53.3,0
109.029,14.3,99.6,16.3,16.5,0,-2,0,-3.7,0,0,72.9,4,104,12.12,11.92,0,0,447.4,225,2256.6,6666,91,-6.6,-8.8,81,6.8,167,70.1,86.2,85.7,53,0
109.114,14.3,99.6,16.3,16.4,0,-1.7,0,-3.3,0,0,73.9,4,104,11.92,11.96,0,0,450.1,225,2238,6751,91,-7.4,-9.2,81,-6,167,69,83.3,83.3,53.1,0
109.199,14.3,99.6,17.7,16.9,0,-1.7,0,-3.3,0,0,71.1,4,104,12.43,11.69,0,0,446.6,225,2259.8,6418,89,-4.4,-11.8,81,-12,167,64.5,77.9,77.9,51.3,0
109.284,14.3,99.6,18.7,17.7,0,-1.7,0,-3.3,0,0,73,4,104,11.86,12.1,0,0,434.3,225,2320.7,5861,91,-5.2,-11.4,81,-13.5,167,57.8,71.3,71.3,48.5,0
109.364,14.3,99.6,19.6,18.2,0,-1.3,0,-3,0,0,76,4,106,12.1,12.39,0,0,414.7,225,2350.1,5227,92,-4.7,-12.6,81,-5.6,167,47.8,62.1,62.1,44.2,0
109.444,14.3,99.6,19.4,18.2,0,-1.3,0,-6,0,0,75.3,4,106,11.73,11.92,0,0,400.1,225,2378.1,5357,93,-7.1,-10.7,56.7,2.6,167,53.4,68.1,67.9,44.4,0
109.529,14.3,99.6,18.2,18.2,0,-1.3,0,-6,0,0,76.6,4,108,12.15,12.26,0,0,393.2,225,2260.9,5275,93,-7.2,-10.4,78.3,3.8,167,58.8,74.8,74.5,44.1,0
109.615,14.3,99.6,17.4,18.2,-6,-1,0,-5.7,0,0,74.8,4,108,11.95,12.1,0,0,388,225,2144.2,5244,93,-7.1,-9.6,80.7,-1.5,167,59,74.9,74.9,43.3,0
109.710,14.3,99.6,17.3,18.2,-6,-1,0,-5.7,0,0,70,4,108,12.07,12.07,0,0,384.8,225,2032.2,5213,94,-7.2,-10.3,81,-1.9,167,55.4,70.7,70.7,43.1,0
109.794,14.3,99.6,17.3,18.2,-6,-1,0,-5.7,0,0,70,4,108,12.05,12.05,0,0,383.7,225,2003.5,5249,94,-6.9,-9.8,81,-1.9,167,56,71.3,71.3,43.2,0
109.881,14.3,99.6,17.3,18.2,-5.7,-0.7,0,-5.3,0,0,71.1,4,109,12.12,12.23,0,0,383.2,225,2027.5,5260,94,-6.4,-8.5,81,-1.1,167,54.8,69.7,69.7,43.2,0
109.969,14.3,99.2,17.3,18.2,-5.7,-0.7,0,-5.3,0,0,72.9,4,109,12.12,12.05,0,0,383.6,225,2107.1,5266,96,-6.1,-8.9,81.1,-1.1,167,56.1,71,71,43.5,0
110.060,14.3,89.9,17.3,18.2,-5.3,-0.7,0,-5,0,0,71.3,4,109,12.07,12.12,0,0,383.9,225,2154,5282,96,-5.7,-8.3,81.1,-0.8,167,56.1,71,71,43.5,0
110.149,14.3,64.3,17.3,18.2,-5.3,-0.3,0,-5,0,0,74.1,4,109,12.15,12.07,0,0,384.9,225,2193.4,5298,97,-4.7,-8.7,81,-0.8,167,56.6,71.5,71.5,43.9,0
110.238,14.3,28.5,17.3,12.5,-5.3,-0.3,0,-5,0,0,75,4,111,11.96,12.23,0,0,367.5,225,2215.1,5290,97,-5.7,-7.2,79.3,-0.8,167,23.4,39,39,31.8,0
110.325,14.3,13,11.7,2.5,-5,0,0,-4.7,0,0,78,4,111,11.92,11.8,0,0,285.6,225,2167.4,5220,96,-5.5,-9.3,19.1,-8.2,167,15.9,30.7,30.7,21.2,0
110.419,14.3,0,-4.4,0,-4.3,0,0,-4.7,0,0,82.9,4,111,12.58,12.72,0,0,133.7,225,1912.5,5141,95,-8.6,-10.9,3.9,-8.2,167,27.7,42.3,42.3,22.2,0
110.508,14.3,0,-10.3,0,0,0,0,0,0,0,77.1,4,111,12.78,12.71,0,0,55.1,225,1626.1,5156,94,-7.2,-10.9,2.1,16.1,167,54,69.8,69.8,43.2,0
110.599,14.3,0,-11.4,0,0,0,0,0,0,0,76.4,4,111,12.4,11.83,0,0,30.8,225,1554.2,5149,94,-4.4,-7.3,4.6,6,167,54,68.8,68.8,43.2,0
110.689,14.3,0,-11.2,0,0,0,0,0,0,0,76,4,111,12.2,12.46,0,0,23.6,225,1537.9,5137,94,0,0,6.6,6.4,167,54.1,68.9,68.9,43.3,0
110.774,14.3,0,-11.1,0,0,0,0,0,0,0,74.8,4,111,13.45,17.94,0,0,21.5,225,1571.6,5136,94,0,0,7.7,6,167,54.1,69.4,69.4,43.3,0
110.864,14.3,0,-11.1,0,0,0,0,0,0,0,75.7,4,111,43.55,40.48,0,0,20.8,225,1567.3,5120,94,0,0,7.8,6,167,54.2,68.9,68.9,43.3,0
110.979,14.3,0,-11.1,0,0,0,0,0,0,0,78,4,111,234.95,234.95,0,0,20.6,225,1528.1,5113,94,0,0,8,6,167,54.2,69.4,69.4,43.3,0
111.069,14.3,0,-11,0,0,0,0,0,0,0,82.2,4,111,234.95,234.95,0,0,20.5,225,1260.4,5099,94,0,0,8,6,167,54.2,69.4,69.4,43.3,0
111.159,14.3,0,-11,0,0,0,0,0,0,0,81.7,4,111,234.95,234.95,0,0,20.4,225,1001.3,5093,93,0,0,8,6,167,54.2,69.4,69.4,43.3,0
111.244,14.3,0,-11,0,0,0,0,0,0,0,81.2,4,111,234.95,234.95,0,0,20.4,225,795.6,5084,93,0,0,7.9,6,167,54.2,69.4,69.4,43.4,0
111.330,14.3,0,-11,0,0,0,0,0,0,0,79.2,4,111,234.95,234.95,0,0,20.3,225,665.8,5068,93,0,0,8,6,167,54.2,69.4,69.4,43.4,0
111.418,14.3,0,-11,0,0,0,0,0,0,0,78.2,4,111,234.95,234.95,0,0,20.2,225,671.8,5050,93,0,0,7.9,6,167,54.2,69.5,69.5,43.4,0
111.509,14.3,0,-11,0,0,0,0,0,0,0,78,4,111,234.95,234.95,0,0,20.2,225,681.5,5042,93,0,0,7.9,6,167,54.2,69.5,69.5,43.4,0
111.600,14.3,0,-11,0,0,0,0,0,0,0,77.5,4,111,234.95,234.95,0,0,20.1,225,693.1,5030,93,0,0,7.9,6,167,54.2,70.5,70.5,43.4,0
111.684,14.3,0,-10.9,0,0,0,0,0,0,0,78.5,4,111,234.95,234.95,0,0,20,225,697.2,5017,92,0,0,7.9,5.6,167,54.3,69.5,69.5,43.4,0
111.765,14.3,0,-10.9,0,0,0,0,0,0,0,77.6,4,111,234.95,234.95,0,0,20,221,704.1,5005,92,0,0,7.9,5.6,167,54.3,70,70,43.4,0
