﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 2.2.2 I8A0S Unknown
388.363,14.3,52.5,0,0,0,0,0,0,0,72.5,20,6,14.44,14.56,6.2,6.2,104.59,106.3,114.7,2400.9,2767,83,-4.8,-7.2,81,12.4,12.4,12.4,12.4,12.4,12.4,0
388.443,14.3,51.6,0,0,0,0,0,0,0,74.3,20,6,14.7,15.09,6.2,6.2,104.05,105,114.4,2389.8,2749,84,-4.4,-3.9,81,12.4,12.4,12.4,12.4,12.4,12.4,0
388.523,14.3,51.9,0,0,0,0,0,0,0,73.4,20,6,14.83,14.73,6.2,6.2,104.7,105.9,114.3,2371.6,2771,84,-3.4,-4.9,81,12.4,12.4,12.4,12.4,12.4,12.4,0
388.598,14.3,52.4,0,0,0,0,0,0,0,72.9,20,6,14.63,14.5,5.4,5.4,104.87,106.5,114.6,2387.3,2783,84,-3.2,-5.7,81,12.4,12.4,12.4,12.4,12.4,12.4,0
388.678,14.3,52.4,0,0,0,0,0,0,0,73,20,6,14.73,14.83,5.4,6.2,104.48,106.3,114.9,2384,2778,85,-3.1,-4.2,81,12.4,12.4,12.4,12.4,12.4,12.4,0
388.763,14.3,53.6,0,0,0,0,0,0,0,71.6,20,6,15.16,14.64,4.7,5.4,104.64,107.3,115.5,2330,2790,85,-0.9,-4.9,81,12.4,12.4,12.4,12.4,12.4,12.4,0
388.843,14.3,53.8,0,0,0,0,0,0,0,70.4,20,6,14.6,14.4,4.7,5.4,104.52,107.8,116.3,2327.7,2796,85,-2.6,-5.2,81,12.4,12.4,12.4,12.4,12.4,12.4,0
388.924,14.3,54.1,0,0,0,0,0,0,0,71.8,20,6,14.64,14.67,4.7,4.7,104.03,108,116.6,2322.6,2795,85,-2.9,-3.9,81,12.4,12.4,12.4,12.4,12.4,12.4,0
389.003,14.3,53.8,0,0,0,0,0,0,0,70.5,20,6,14.76,15.04,4.7,4.7,104.52,108.3,117,2310.8,2813,85,-2.1,-1.9,81,12.4,12.4,12.4,12.4,12.4,12.4,0
389.206,14.3,53.6,0,0,0,0,0,0,0,70.4,20,6,14.64,14.86,4.7,4.7,104.58,108.3,116.9,2307.1,2819,85,-2.4,-2.6,81,12.4,12.4,12.4,12.4,12.4,12.4,0
389.398,14.3,50.5,0,0,0,0,0,0,0,72.9,20,6,14.9,14.6,3.9,3.9,104.68,106.5,116.2,2292.6,2827,86,-0.2,-2.7,81,12.4,12.4,12.4,12.4,12.4,12.4,0
389.551,14.3,51.5,0,0,0,0,0,0,0,73.6,20,6,14.79,15.04,2.3,2.3,105.82,107.3,115.9,2288.6,2844,86,-0.4,-0.2,81,12.4,12.4,12.4,12.4,12.4,12.4,0
389.633,14.3,52.6,0,0,0,0,0,0,0,73.2,20,6,14.6,14.64,2.3,2.3,106.01,108.8,117.2,2301.9,2853,86,0.1,-1,81,12.8,12.8,12.8,12.8,12.8,12.8,0
389.713,14.3,52.7,0,0,0,0,0,0,0,73,20,6,14.9,14.79,2.3,1.6,106.42,109.2,117.7,2294.6,2870,86,2.2,-0.3,81,12.8,12.8,12.8,12.8,12.8,12.8,0
389.793,14.3,52.4,0,0,0,0,0,0,0,73.4,20,6,14.76,14.86,1.6,1.6,106.59,109.3,118,2338,2880,87,2,0,81,12.8,12.8,12.8,12.8,12.8,12.8,0
389.874,14.3,52,0,0,0,0,0,0,0,72.5,20,6,14.56,14.64,1.6,1.6,106.06,108.8,117.9,2332.3,2874,87,1.1,-0.6,81,12.8,12.8,12.8,12.8,12.8,12.8,0
389.954,14.3,52.4,0,0,0,0,0,0,0,72.9,20,6,15.16,14.83,1.6,0.8,106.15,109.3,118.1,2286,2878,87,3.6,1.7,81,12.8,12.8,12.8,12.8,12.8,12.8,0
390.033,14.3,52.6,0,0,0,0,0,0,0,70.7,20,6,14.76,14.51,0.8,0.8,106.58,109.8,118.4,2269.7,2890,87,3.1,1.3,81,12.8,12.8,12.8,12.8,12.8,12.8,0
390.114,14.3,53,0,0,0,0,0,0,0,73,20,6,14.73,14.7,0.8,0,106.52,109.9,118.6,2258.7,2891,88,2.2,2.4,81,12.8,12.8,12.8,12.8,12.8,12.8,0
390.188,14.3,51.1,0,0,0,0,0,0,0,74.6,20,6,15.04,14.64,0,0,107.25,109.7,119,2254.1,2903,88,3.3,1.7,81,12.8,12.8,12.8,12.8,12.8,12.8,0
390.263,14.3,42.8,0,0,0,0,0,0,0,70.9,20,6,14.79,14.86,0,0,107.42,101.3,115.3,2257.8,2912,88,4,3.1,67.9,12.8,12.8,12.8,12.8,12.8,12.8,0
390.343,14.3,36.4,0,0,0,0,0,0,0,73.6,20,6,14.5,14.97,1.6,1.6,103.27,91.8,106.8,2283.6,2906,88,3.1,4,24.2,13.5,13.5,13.5,13.5,13.5,13.5,0
390.424,14.3,32.7,0,0,0,0,0,0,0,75.3,20,6,14.57,14.47,14,16.3,75.51,84.2,97.5,2222.4,2893,88,3.1,1.7,19.6,14.2,14.2,14.2,14.2,14.2,14.2,0
390.499,14.3,32.4,0,0,0,0,0,0,0,76.6,20,6,14.53,14.63,8.6,8.6,88.53,82.7,92.1,1866.4,2935,88,2.4,1.6,18.1,13.9,13.9,13.9,13.9,13.9,13.9,0
390.583,14.3,30.5,0,0,0,0,0,0,0,76.4,20,6,13.31,13.29,12.4,14,77.23,76.7,87.9,1729.1,2891,88,-4.3,-7.2,17.2,14.2,14.2,14.2,14.2,14.2,14.2,0
390.664,14.3,24.4,0,0,0,0,0,0,0,74.8,2,6,14.33,14.28,14,16.3,72.84,65.4,78,1483.3,2918,88,-5.1,-6.7,14.7,14.2,14.2,14.2,14.2,14.2,14.2,0
390.740,14.3,23.2,0,0,0,0,0,0,0,72.9,2,6,14.57,14.46,11.7,14,56.47,56.7,68.3,1296.8,2904,88,-5,-7.4,16.8,16.9,16.9,16.9,16.9,16.9,16.9,0
390.823,14.3,23.2,0,0,0,0,0,0,0,70.7,2,6,15.79,15.42,10.9,12.4,50.33,48.2,59.4,1126.4,2903,88,-0.1,-2.4,14.2,19.5,19.5,19.5,19.5,19.5,19.5,0
390.905,14.3,23.2,0,0,0,0,0,0,0,72.9,2,6,15.2,14.6,10.1,11.7,47.56,43.9,52,964.6,2909,88,-0.1,-5.4,14.3,21.4,21.4,21.4,21.4,21.4,21.4,0
390.985,14.3,23.2,0,0,0,0,0,0,0,72.7,2,6,16.09,15.7,9.3,11.7,43.83,41.3,47.4,723.7,2907,88,7.5,2.1,13.2,23.2,23.2,23.2,23.2,23.2,23.2,0
391.063,14.3,22.8,0,0,0,0,0,0,0,69.7,2,6,15.04,15.42,9.3,10.9,41.5,39.2,44.3,652.1,2907,88,6.6,4.1,12.4,24.8,24.8,24.8,24.8,24.8,24.8,0
391.139,14.3,21,0,0,0,0,0,0,0,69,2,6,14.07,14.07,9.3,10.1,39.34,36,41.3,673.8,2905,88,3,-0.3,10.3,27,27,27,27,27,27,0
391.215,14.3,21,0,0,0,0,0,0,0,69.3,2,6,13.58,13.59,8.6,10.1,36.73,34,38.7,672,2900,88,0.3,-2.6,10.3,29.2,29.2,29.2,29.2,29.2,29.2,0
391.294,14.3,21.3,0,0,0,0,0,0,0,70.9,2,6,13.67,13.78,8.6,9.3,34.86,33,36.6,674.5,2902,88,-1.4,-5.6,10,31.5,31.5,31.5,31.5,31.5,31.5,0
391.374,14.3,21.3,0,0,0,0,0,0,0,71.3,2,6,13.97,14.33,7.8,9.3,33.02,32,35.3,659.7,2898,88,-1,-5.2,10.2,32.2,32.2,32.2,32.2,32.2,32.2,0
391.454,14.3,20.7,0,0,0,0,0,0,0,72,2,6,14.08,14.76,7.8,8.6,32.11,31.3,34.4,678.2,2902,88,-1.2,-4.6,10.2,33.4,33.4,33.4,33.4,33.4,33.4,0
391.534,14.3,21,0,0,0,0,0,0,0,71.3,2,6,14.25,15.11,7,8.6,31.62,31.1,33.6,685.6,2901,88,-1,-3.3,10,33.8,33.8,33.8,33.8,33.8,33.8,0
391.615,14.3,20.7,0,0,0,0,0,0,0,73.2,2,6,14.17,15.16,7,7.8,30.65,30.3,33,724.8,2901,88,-1.7,-3.1,9.9,34.5,34.5,34.5,34.5,34.5,34.5,0
391.693,14.3,20,0,0,0,0,0,0,0,72.9,2,6,14.27,14.57,7,7.8,30.35,29.5,32.3,752.8,2895,88,-2.2,-5,9.8,34.5,34.5,34.5,34.5,34.5,34.5,0
391.774,14.3,19.7,0,0,0,0,0,0,0,72.9,2,6,14.51,14.21,6.2,7,30.14,28.6,31.5,772.1,2891,88,-2.2,-5.4,9.5,34.5,34.5,34.5,34.5,34.5,34.5,0
391.863,14.3,19.2,0,0,0,0,0,0,0,72.9,2,6,14.64,13.85,6.2,7,29.3,27.7,30.5,792.9,2894,88,-2.8,-6.7,9.3,34.9,34.9,34.9,34.9,34.9,34.9,0
391.940,14.3,18.9,0,0,0,0,0,0,0,72.3,2,6,14.64,13.91,5.4,6.2,28.11,27,29.5,792.9,2890,88,-3.7,-7.5,9.1,35.2,35.2,35.2,35.2,35.2,35.2,0
392.023,14.3,18.1,0,0,0,0,0,0,0,72.9,2,6,14.73,14.21,4.7,6.2,27.35,25.8,28.6,778.5,2886,88,-3.7,-6.7,9,34.9,34.9,34.9,34.9,34.9,34.9,0
392.104,14.3,17.8,0,0,0,0,0,0,0,73.2,2,6,14.86,14.46,4.7,5.4,26.79,24.8,27.5,776,2888,88,-3.4,-6,8.6,34.9,34.9,34.9,34.9,34.9,34.9,0
392.183,14.3,14.2,0,0,0,0,0,0,0,72,2,6,14.97,14.57,4.7,5.4,25.7,21.5,25.5,791.4,2882,88,-3,-5.6,3.6,34.9,34.9,34.9,34.9,34.9,34.9,0
392.260,14.3,6.3,0,0,0,0,0,0,0,73.7,2,6,14.2,14.01,1.6,2.3,19.96,15.6,21.2,801.3,2873,87,-7.4,-10,3.7,22.5,25.1,22.5,25.1,22.5,25.1,0
392.344,14.3,0,0,0,0,0,0,0,0,74.1,2,6,12.78,12.65,1.6,1.6,14.17,12.2,16.2,754.1,2848,87,-16.5,-22.7,2.6,18.4,19.5,18.4,19.5,18.4,19.5,0
392.418,14.3,0,0,0,0,0,0,0,0,73.2,2,6,12.4,11.54,2.3,2.3,12.29,11.7,13.9,721,2866,87,-21.7,-19.4,4.2,16.5,16.5,16.5,16.5,16.5,16.5,0
392.488,14.3,0,0,0,0,0,0,0,0,71.4,2,6,11.47,11.62,2.3,2.3,11.7,10.6,12.5,710.8,2866,87,-34,-34,3.8,15,15,15,15,15,15,0
392.559,14.3,0,0,0,0,0,0,0,0,71.3,2,6,11.52,11.59,2.3,2.3,10.73,10.5,11.8,729,2845,86,-34,-34,3.9,10.1,10.1,10.1,10.1,10.1,10.1,0
392.628,14.3,0,0,0,0,0,0,0,0,71.3,2,6,11.79,12.23,2.3,2.3,10.21,10.5,11.4,733.7,2823,86,-29.2,-31,4.1,5.6,5.6,5.6,5.6,5.6,5.6,0
392.704,14.3,0,0,0,0,0,0,0,0,71.6,2,6,12.55,12.86,2.3,2.3,10.12,10.5,11.3,743.7,2822,86,-23.2,-25.8,4.2,0.8,0.8,0.8,0.8,0.8,0.8,0
392.780,14.3,0,0,0,0,0,0,0,0,72.3,2,6,13.04,14.57,2.3,2.3,10.27,10.5,11.2,751.6,2836,86,-20.8,-27.1,4.4,0,0,0,0,0,0,0
392.864,14.3,0,0,0,0,0,0,0,0,73,2,6,15.59,16,2.3,2.3,10.08,10.3,11.1,781.5,2836,86,0,0,4.4,0,0,0,0,0,0,0
392.938,14.3,0,0,0,0,0,0,0,0,72.9,2,6,16.58,19.45,2.3,2.3,10.1,10.3,11.1,789.6,2835,86,0,0,4.5,0,0,0,0,0,0,0
393.013,14.3,0,0,0,0,0,0,0,0,73.6,2,6,22.51,28.87,2.3,2.3,9.9,10.3,11.1,785.9,2830,86,0,0,4.5,0,0,0,0,0,0,0
393.088,14.3,3.8,0,0,0,0,0,0,0,73,2,6,37.73,37.29,2.3,2.3,9.87,10.5,11.1,765.4,2831,86,0,0,4.8,4.1,4.1,4.1,4.1,4.1,4.1,0
393.158,14.3,4.1,0,0,0,0,0,0,0,71.3,2,6,66.15,74.01,2.3,2.3,10.24,10.5,11.2,764.5,2829,86,0,0,4.7,4.1,4.1,4.1,4.1,4.1,4.1,0
393.228,14.3,4.1,0,0,0,0,0,0,0,70.9,2,6,50.31,51.1,2.3,2.3,10.27,10.5,11.2,808.9,2829,86,0,0,4.8,4.1,4.1,4.1,4.1,4.1,4.1,0
393.303,14.3,4.1,0,0,0,0,0,0,0,72.3,2,6,27.69,26.24,2.3,2.3,10.29,10.5,11.2,818.2,2820,86,0,0,4.9,4.1,4.1,4.1,4.1,4.1,4.1,0
393.378,14.3,4.1,0,0,0,0,0,0,0,73,2,6,20.23,18.99,2.3,1.6,10.41,10.4,11.2,804.5,2812,86,0,0,4.9,3.8,3.8,3.8,3.8,3.8,3.8,0
393.448,14.3,4.1,0,0,0,0,0,0,0,73.2,2,6,18.79,17.08,2.3,1.6,10.54,10.5,11.2,788.4,2817,86,0,0,4.8,4.1,4.1,4.1,4.1,4.1,4.1,0
393.523,14.3,4.1,0,0,0,0,0,0,0,73.4,2,6,16.23,15.72,2.3,2.3,10.49,10.4,11.2,777.8,2809,85,0,0,4.9,4.1,4.1,4.1,4.1,4.1,4.1,0
393.599,14.3,4.1,0,0,0,0,0,0,0,72.7,2,6,15,15.37,2.3,1.6,10.51,10.4,11.2,765.2,2808,85,0,0,4.8,4.1,4.1,4.1,4.1,4.1,4.1,0
393.673,14.3,4.1,0,0,0,0,0,0,0,73,2,6,14.67,15.2,2.3,1.6,10.41,10.4,11.2,749.1,2804,85,0,0,4.8,4.1,4.1,4.1,4.1,4.1,4.1,0
393.749,14.3,4.1,0,0,0,0,0,0,0,72.5,2,6,14.79,14.63,2.3,1.6,10.39,10.4,11.2,746,2805,85,0,0,4.8,4.1,4.1,4.1,4.1,4.1,4.1,0
393.833,14.3,4.1,0,0,0,0,0,0,0,72.2,2,6,14.56,14.33,2.3,1.6,10.33,10.4,11.1,745.4,2796,85,0,0,4.8,4.1,4.1,4.1,4.1,4.1,4.1,0
393.913,14.3,3.8,0,0,0,0,0,0,0,73,2,6,14.63,14.4,2.3,1.6,10.31,10.4,11.1,748.6,2797,85,0,0,4.8,4.1,4.1,4.1,4.1,4.1,4.1,0
393.994,14.3,4.1,0,0,0,0,0,0,0,72.7,2,6,14.5,14.31,2.3,1.6,10.28,10.4,11.1,750.2,2790,85,-6,-6.7,4.8,4.1,4.1,4.1,4.1,4.1,4.1,0
394.074,14.3,4.1,0,0,0,0,0,0,0,72.7,2,6,14.6,14.47,2.3,1.6,10.32,10.4,11.1,753,2788,85,-4,-4.4,4.8,4.1,4.1,4.1,4.1,4.1,4.1,0
394.174,14.3,4.2,0,0,0,0,0,0,0,72.9,2,6,14.46,15.5,2.3,1.6,10.25,10.4,11.1,740.5,2787,85,-4.6,4.1,4.8,3.8,3.8,3.8,3.8,3.8,3.8,0
394.249,14.3,4.7,0,0,0,0,0,0,0,72.5,2,6,14.64,15.67,2.3,1.6,10.2,10.3,11.1,748,2778,85,-3.2,5.3,4.8,4.1,3.8,4.1,3.8,4.1,3.8,0
394.323,14.3,4.7,0,0,0,0,0,0,0,72.7,2,6,15.07,15.29,2.3,1.6,9.57,10.3,11,752.4,2780,85,1.8,4.1,5.4,4.1,4.1,4.1,4.1,4.1,4.1,0
394.422,14.3,9.6,0,0,0,0,0,0,0,73,2,6,15.83,15.11,2.3,1.6,9.26,10.3,11,747.5,2773,85,9,2.2,7.5,6.4,6,6.4,6,6.4,6,0
394.503,14.3,10.9,0,0,0,0,0,0,0,72.5,2,6,18.56,17.54,2.3,1.6,10.21,10.3,11,752.4,2772,85,27.2,24.3,6.9,7.9,7.9,7.9,7.9,7.9,7.9,0
394.584,14.3,13.7,0,0,0,0,0,0,0,71.6,2,6,26.57,24.64,2.3,1.6,10.67,10.4,11,776.4,2790,85,34,34,6.4,10.1,10.1,10.1,10.1,10.1,10.1,0
394.663,14.3,14.2,0,0,0,0,0,0,0,72.7,2,6,23.33,23.88,1.6,1.6,10.62,10.9,11.2,788.4,2784,85,33.8,33.4,6,15.4,15.8,15.4,15.8,15.4,15.8,0
394.739,14.3,15.1,0,0,0,0,0,0,0,72.7,2,6,19.83,20.09,1.6,1.6,10.88,11.9,12,794.6,2775,84,29.1,33.9,6.1,15.4,15.8,15.4,15.8,15.4,15.8,0
394.819,14.3,15.7,0,0,0,0,0,0,0,72.7,2,6,17.58,17.94,1.6,1.6,11.8,13.1,13,790,2776,84,19.7,24,6.6,15.4,15.8,15.4,15.8,15.4,15.8,0
394.894,14.3,16.5,0,0,0,0,0,0,0,72.7,2,6,15.7,16.29,1.6,0.8,12.89,13.4,13.8,778.4,2780,84,7.5,13.1,6.6,17.6,18.4,17.6,18.4,17.6,18.4,0
394.969,14.3,19.5,0,0,0,0,0,0,0,72,2,6,14.35,14.56,1.6,0.8,13.27,13.7,14.3,788.4,2778,84,2.2,2.9,6.6,21,21,21,21,21,21,0
395.043,14.3,22.7,0,0,0,0,0,0,0,73,2,6,13.59,13.71,1.6,0.8,13.61,14.4,14.8,791.6,2770,84,-2.2,-1.4,6.8,21.8,21.8,21.8,21.8,21.8,21.8,0
395.125,14.3,23.3,0,0,0,0,0,0,0,72.5,2,6,13.29,13.09,1.6,0.8,14.39,15.4,15.7,790.8,2773,84,-2.3,-3.5,7.3,24.4,24.4,24.4,24.4,24.4,24.4,0
395.204,14.3,23.9,0,0,0,0,0,0,0,72.7,2,6,13.55,13.09,1.6,1.6,16.15,19.3,17.9,786.5,2773,84,-1,-2.8,8.9,27.8,27.8,27.8,27.8,27.8,27.8,0
395.279,14.3,25.4,0,0,0,0,0,0,0,72,2,6,14.1,13.58,1.6,1.6,20.84,23.7,21.8,765.4,2787,84,0.5,-0.1,10,34.5,34.5,34.5,34.5,34.5,34.5,0
395.354,14.3,27.5,0,0,0,0,0,0,0,72.5,2,6,15.37,14.79,2.3,2.3,24.3,28,25.9,779,2813,84,4.8,3.6,11,34.5,34.5,34.5,34.5,34.5,34.5,0
395.428,14.3,29,0,0,0,0,0,0,0,71.3,2,6,16.48,16.63,5.4,6.2,28.59,32.6,30.7,794.9,2832,84,9.5,12.3,12.2,34.9,34.9,34.9,34.9,34.9,34.9,0
395.498,14.3,30.4,0,0,0,0,0,0,0,72,2,6,15.75,15.55,7.8,9.3,32.63,37.3,35.4,789.6,2823,84,9.4,8.2,14,32.2,32.2,32.2,32.2,32.2,32.2,0
395.573,14.3,30.4,0,0,0,0,0,0,0,73,2,6,14.2,13.62,8.6,10.1,37.31,42.2,40.4,790.3,2832,84,5.4,-0.4,16.4,27.8,27.8,27.8,27.8,27.8,27.8,0
395.650,14.3,33,0,0,0,0,0,0,0,73.6,2,6,12.99,13.02,10.1,11.7,45.34,48.3,46.3,792.8,2845,85,-1.4,-5.5,19,21.8,21.8,21.8,21.8,21.8,21.8,0
395.735,14.3,33.7,0,0,0,0,0,0,0,74.5,2,6,13.51,13.77,10.9,13.2,54.46,56.1,53.8,832.9,2834,85,-4.1,-6.1,26.2,18,18,18,18,18,18,0
395.808,14.3,38,0,0,0,0,0,0,0,72.9,20,6,14.34,14.38,12.4,14.8,58.41,64.6,61.7,850.8,2835,85,-3.4,-4.5,30.3,16.9,16.9,16.9,16.9,16.9,16.9,0
395.884,14.3,39.5,0,0,0,0,0,0,0,71.8,20,6,14.23,14.02,14,16.3,68.73,77.5,72.1,890.1,2825,85,-5.2,-8.7,40,15.4,15.4,15.4,15.4,15.4,15.4,0
395.958,14.3,43.9,0,0,0,0,0,0,0,67.2,20,6,13.35,13.47,14.8,16.3,70.92,98.2,91.5,1201.8,2808,85,-11.8,-13.2,45.5,15,15,15,15,15,15,0
396.033,14.3,45.5,0,0,0,0,0,0,0,71.8,20,6,13.32,13.31,14.8,17.1,74.19,100.9,102.1,1378.1,2798,85,-16.2,-17.7,55.1,14.2,14.2,14.2,14.2,14.2,14.2,0
396.109,14.3,50.5,0,0,0,0,0,0,0,74.1,20,6,13.81,13.59,15.6,16.3,78.7,105.7,108.6,1404.3,2806,85,-18.4,-20.5,70.5,14.2,14.2,14.2,14.2,14.2,14.2,0
396.178,14.3,51.2,0,0,0,0,0,0,0,73,20,6,14.08,14.21,12.4,13.2,84.47,107.6,113,1480.3,2815,85,-19.3,-20.6,77.5,13.9,13.9,13.9,13.9,13.9,13.9,0
396.253,14.3,50.8,0,0,0,0,0,0,0,72,20,6,14.6,14.73,10.1,10.9,90.83,107.8,115.1,1645,2823,85,-18.2,-19.9,79,13.9,13.9,13.9,13.9,13.9,13.9,0
396.333,14.3,49.9,0,0,0,0,0,0,0,69.3,20,6,15.37,15.5,6.2,7,98.01,107.8,116,1847.4,2818,85,-14.7,-15.8,80,13.9,13.9,13.9,13.9,13.9,13.9,0
396.415,14.3,48.2,0,0,0,0,0,0,0,70.5,20,6,15.46,15.24,4.7,4.7,101.08,107,115.9,2105.1,2834,86,-11.8,-14,80.3,13.9,13.9,13.9,13.9,13.9,13.9,0
396.494,14.3,47,0,0,0,0,0,0,0,73.4,20,6,17.08,16.68,0,0,112.16,106.7,115.6,2214.2,2860,86,-1.5,-4.5,52.3,12.8,12.8,12.8,12.8,12.8,12.8,0
396.573,14.3,45.7,0,0,0,0,0,0,0,73,20,6,15.2,15.79,0,0,109.01,105.1,114.7,2413.2,2852,86,-1.9,-1.8,26.4,13.5,13.5,13.5,13.5,13.5,13.5,0
