﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.3 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
70.040,14.2,18.5,-3.6,0,0,0,0,0,0,0,72,6,82,15.11,14.57,43.4,39.1,41.6,634.6,2900,4,0.7,9.5,25.9,157.8,0,17.5,31.7,14,0
70.129,14.2,18.5,-4.4,0,0,0,0,0,0,0,72.5,6,82,14.27,14.15,39.5,38,39.8,681,2881,-0.9,-1.5,7.6,28.5,142.6,0,19.5,33.8,15.6,0
70.219,14.2,18.7,-4.9,0,0,0,0,0,0,0,73,6,82,12.38,12.43,36.3,37.2,38.6,673.1,2890,-10.7,-12.9,8.5,31.9,133,0,20.2,34.5,16.2,0
70.309,14.2,18.7,-5.1,0,0,0,0,0,0,0,72.9,6,82,11.11,11.36,33.7,37,38.1,652.8,2884,-22.9,-24,9.9,33.8,123.2,0,20.5,34.7,16.5,0
70.399,14.2,18.4,-4.8,0,0,0,0,0,0,0,72.3,6,82,12.33,12.49,35.1,36.4,37.5,655.2,2838,-21.2,-22.7,13.2,33.4,128.2,0,21.7,35.9,17.4,0
70.489,14.2,18.9,-4.5,0,0,0,0,0,0,0,71.1,6,82,22.79,22.24,37.8,37.1,37.6,644.7,2914,-18.8,-20.5,11.9,30.8,138.8,0,20.1,35.4,16.1,0
70.581,14.2,19,-4.4,0,0,0,0,0,0,0,68.4,6,82,24.42,25.37,37.6,37.4,37.8,680,2901,28.6,28.2,11.3,30.8,137.9,0,20.5,35.9,16.5,0
70.671,14.2,19.6,-4.1,0,0,0,0,0,0,0,70.9,6,82,14.51,14.9,37.4,37.9,38.7,768.2,2906,3.9,8.3,11.2,31.5,134.6,0,19.3,33.6,15.5,0
70.755,14.2,21.1,-3,0,0,0,0,0,0,0,75.3,6,82,12.78,12.46,39.7,42.2,41.4,800.1,2896,-3.8,-2.4,11.9,28.5,143.1,0,15.8,31,12.6,0
70.839,14.2,21.4,-2.5,0,0,0,0,0,0,0,75.3,6,82,14.17,13.01,41.2,42,42.6,778.4,2897,1,-2.2,11.9,27.8,150,0,15.7,31,12.6,0
70.929,14.2,20.8,-2.4,0,0,0,0,0,0,0,72.9,6,82,15.42,14.31,41.5,41.9,42.7,725,2880,5.7,6.2,11.9,27.4,152,0,16.1,30.2,12.9,0
71.019,14.2,19.3,-2.5,0,0,0,0,0,0,0,72.9,6,82,14.9,15.16,41.4,38.9,41.9,722.5,2887,5,8,11.3,27.4,150,0,18.1,32.2,14.5,0
71.110,14.2,17.5,-3.2,0,0,0,0,0,0,0,72,6,82,13.98,14.44,37.6,33.7,37.8,729.9,2877,2.1,3.9,9,30.8,135.3,0,23.7,37.8,19,0
71.199,14.2,17.2,-4.3,0,0,0,0,0,0,0,72.7,6,82,13.49,14.07,39.7,33.5,35.3,689.4,2883,-0.4,0.8,7.8,30,141,0,23.8,37.7,19,0
71.291,14.2,16.9,-5.8,0,0,0,0,0,0,0,72.3,6,82,13.95,14.28,32.8,32.6,34.1,703.9,2858,0.3,-0.4,7.4,34.5,117.2,0,24.4,38.4,19.6,0
71.380,14.2,16.9,-6.1,0,0,0,0,0,0,0,71.3,6,82,12.32,12.33,31.7,31.6,32.8,678.3,2875,-12,-13.1,7.6,34.9,115.1,0,25.9,41.1,20.8,0
71.464,14.2,15.8,-6.5,0,0,0,0,0,0,0,72.2,6,82,11.21,11.5,30.8,29.7,31.4,668.3,2868,-20.8,-19.9,7.9,35.2,112,0,28.9,43.1,23.1,0
71.549,14.2,15.4,-7.2,0,0,0,0,0,0,0,71.8,6,82,11.92,12.1,29.2,28.2,29.9,683.8,2867,-23.2,-22.6,8.8,34.9,105.5,0,30.9,45.1,24.8,0
71.643,14.2,15.4,-7.7,0,0,0,0,0,0,0,71.3,6,82,13.12,13.01,26.9,27.7,28.6,685.5,2843,-16.6,-24,11.9,34.5,93.7,0,32.1,46.4,25.8,0
71.725,14.2,15.7,-7.4,0,0,0,0,0,0,0,71.4,6,82,21.41,21.41,28.2,26.8,27.3,671.5,2848,29.2,29.7,10.2,34.9,101.5,0,33.5,49.3,26.8,0
71.811,14.2,15.3,-6.9,0,0,0,0,0,0,0,71.6,6,82,40.07,32.37,31.1,26.2,27.4,674.5,2959,31.3,31.1,6.7,34.9,113.1,0,34.7,49.2,27.8,0
71.900,14.2,14,-7.8,0,0,0,0,0,0,0,73.2,6,82,18.89,16.68,25.4,24.4,26,823.1,2822,31.3,11.2,6.3,34.5,89.9,0,38.4,52.7,30.8,0
71.991,14.2,14.3,-8.2,0,0,0,0,0,0,0,75.3,6,82,12.29,12.43,24.6,23.6,24.3,772.2,2852,31.3,-19.2,6.2,34.5,87.1,0,40.5,55.5,32.5,0
72.080,14.2,14,-8.5,0,0,0,0,0,0,0,74.8,6,82,10.88,11.62,23.1,22.9,23.6,734.8,2830,-34,-30.8,6.5,34.5,82,0,43.1,57.4,34.5,0
72.165,14.2,14,-8.7,0,0,0,0,0,0,0,73.7,6,82,11.57,12.89,21.9,22.5,23,714.3,2858,-34,-14.4,6.9,34.5,76.8,0,44,58.3,35.2,0
72.255,14.2,14,-9.1,0,0,0,0,0,0,0,71.3,6,82,11.79,13.91,19.1,22.7,22.8,675.8,2827,-33.3,-16.2,9.1,31.9,64.8,0,43.8,58.1,35.1,0
72.350,14.2,13.9,-8.5,0,0,0,0,0,0,0,70,6,82,13.01,14.25,22.2,22,22.4,665.3,2818,-20.1,-3.5,10.6,33.8,76.3,0,46.1,60.4,36.9,0
72.439,14.2,14.1,-8.4,0,0,0,0,0,0,0,69.5,6,82,32.38,20.22,22.9,22,22.1,685.2,2868,34,34,9.1,34.5,80.6,0,46.3,62.1,37.1,0
72.529,14.2,13.3,-8.3,0,0,0,0,0,0,0,70.5,6,82,38.7,22.69,22.3,20.1,21.6,703.2,2867,30.1,32.2,3.3,34.5,81.7,0,53.9,68.3,43.2,0
72.615,14.2,13.3,-8.8,0,0,0,0,0,0,0,73.7,6,82,18.48,16.43,19.2,20.1,20.4,760.8,2774,29.4,11.8,5.2,31.5,66.5,0,53.7,68.6,43,0
72.709,14.2,13.6,-8.9,0,0,0,0,0,0,0,73.7,6,82,12.91,12.73,19.3,21.1,20.7,735.5,2863,-20.2,-15.6,9.4,30.4,67,0,49,63.9,39.3,0
72.799,14.2,13.4,-8.5,0,0,0,0,0,0,0,73.7,6,82,12.46,12.62,20.9,20.2,20.7,688.9,2825,-24.9,-19.7,5.2,34.5,73.2,0,53.7,69.7,43.1,0
72.884,14.2,13.6,-8.7,0,0,0,0,0,0,0,72.5,6,82,13.09,13.81,19.8,21,20.4,703.2,2809,-17.4,-3.2,6.1,31.9,69,0,50,65,40.1,0
72.970,14.2,13.6,-9,0,0,0,0,0,0,0,71.4,6,82,14.83,14.83,17.9,21.1,20.8,705.6,2813,1,4.3,8.4,28.9,60.8,0,49.5,65.4,39.7,0
73.055,14.2,13.6,-8.5,0,0,0,0,0,0,0,70.7,6,82,15.55,14.7,20.2,20.9,20.8,710.1,2821,4,0.2,8.9,33,70.3,0,50.2,64.6,40.2,0
73.143,14.2,13.6,-8.4,0,0,0,0,0,0,0,71.6,6,82,17.08,14.7,21.2,20.9,20.9,731.2,2809,16.4,-0.4,8.5,33.4,73.8,0,50.4,64.8,40.4,0
73.226,14.2,13.4,-8.4,0,0,0,0,0,0,0,73,6,82,17.12,16.58,20.9,20.4,20.4,755.1,2813,15.2,17.3,8,33.4,73.2,0,52.7,67.7,42.3,0
73.326,14.2,13.4,-8.5,0,0,0,0,0,0,0,73.2,6,82,15.29,17.22,20.9,20.3,20.2,779,2810,4,21.3,7.8,33,72.8,0,52.9,68.9,42.4,0
73.428,14.2,13.4,-8.5,0,0,0,0,0,0,0,73,6,82,14.1,15.55,20.3,20.4,20.1,764.7,2801,-3.1,11.8,7.7,33,70.8,0,52.8,68.2,42.3,0
73.520,14.2,13.4,-8.6,0,0,0,0,0,0,0,72.7,6,82,14.31,13.94,20.4,20.6,20.2,757.9,2801,0.6,-1,7.7,33,70.1,0,51.7,67.1,41.5,0
73.611,14.2,13.9,-8.5,0,0,0,0,0,0,0,72.3,6,82,14.9,13.52,20.4,22.1,20.7,735.5,2798,6.2,-2,7.8,33,69.8,0,45.9,61.3,36.8,0
73.735,14.2,20.7,-8.3,0,0,0,0,0,0,0,73,6,82,15,13.82,21.6,23.6,21.9,737.3,2795,5.7,-1.1,8.4,33.8,74.1,0,41.2,56.5,33,0
73.838,14.2,27.9,-6.3,0,0,0,0,0,0,0,72,6,82,14.57,15.63,30.8,35.3,29.1,782.9,2813,0.4,7.8,12.2,34.9,110,0,23.1,38.3,18.5,0
73.930,14.2,29.1,-3.6,0,0,0,0,0,0,0,71.6,6,82,14.67,15.96,43.3,48.1,41,828.1,2873,2.4,9.3,15.7,19.9,151.5,0,17.2,32.2,13.8,0
74.020,14.2,26.4,-1.6,0,0,0,0,0,0,0,72.9,6,82,14.34,14.04,55.5,58.1,51.9,854.4,2868,0.9,4.4,20.8,17.6,195.5,0,14.7,29.8,11.8,0
74.105,14.2,25.3,-1.1,0,0,0,0,0,0,0,74.5,6,82,14.2,13.48,59.6,60,57.6,851,2836,-0.4,-1.3,20.4,13.9,219.7,0,14.2,29.2,11.3,0
74.191,14.2,24.5,-0.8,0,0,0,0,0,0,0,75.3,6,82,14.44,13.95,63.2,61.4,60,916.9,2819,-0.9,-2.1,19.5,9.8,227.7,0,14.2,28.3,11.4,0
74.275,14.2,24.8,-0.9,0,0,0,0,0,0,0,73.7,6,82,15.04,14.73,61.4,60.4,60.5,915.5,2814,0.9,1.1,17.1,8.6,219.3,0,14.3,29.6,11.5,0
74.370,14.2,27.9,-0.9,0,0,0,0,0,0,0,72.2,6,82,14.97,14.64,61.6,62.9,61.2,921.5,2820,2.5,0.4,16.1,15.8,227.3,0,14,29.2,11.2,0
74.463,14.2,30.4,-0.4,0.3,0,0,0,0,0,0,73,6,82,14.13,14.63,69.2,73.5,67.1,950.6,2823,1.5,-0.3,17.8,16.5,250,0,15,29.2,12,0
74.546,14.2,32.5,1.3,5.5,0,0,0,0,0,0,69.5,6,82,13.77,14.57,90.2,124.7,96.3,1012.8,2841,-2,-1,33.2,6.4,280.2,0,58.6,73.5,14.8,0
74.630,14.2,32.8,2.9,6.4,0,0,0,0,0,0,61.2,6,82,12.28,12.4,102,126.8,117.1,1575.3,2900,-7.3,-9.7,77.8,12,320.2,0,59.5,74.9,17.3,0
74.720,14.2,32.3,4,5.8,0,0,0,0,0,0,73.6,6,82,11.79,11.99,109.5,121.9,123.3,1929.9,2861,-14.8,-13.1,79.4,10.9,350.1,0,18.4,33.7,13.5,0
74.810,14.2,32.3,4.9,5.6,0,0,0,0,0,0,80.6,6,82,13.01,12.98,116,121.3,124.4,1941,2883,-14.5,-11.8,81,5.2,365.8,0,14.5,29.3,13.4,0
74.900,14.2,32.2,5.8,5.4,0,0,0,0,0,0,74.1,6,82,13.77,13.67,122.5,120.8,123.7,2254.4,2847,-10,-12.4,80.5,0,367.1,0,13.5,26.8,13.3,0
75.006,14.2,32.3,7,6.3,0,0,0,0,0,0,75.2,6,82,14.2,13.97,130.2,128.8,127.1,2598.1,2870,-7.8,-8.3,49.6,-1.1,374.2,0,24.7,38.3,18.9,0
75.100,14.2,32,7.6,7.3,0,0,0,0,0,0,77.3,6,84,13.34,13.31,133.9,134.9,135.5,2981,2909,-10.9,-12.8,78.5,3.8,398.7,0,19.6,34.7,16.8,0
75.190,14.2,32,8.4,8.5,0,0,0,0,0,0,79,6,84,13.45,13.62,140.3,143.3,142,3033.5,2905,-11.5,-10.6,74.5,3,394.6,0,28.6,43.1,20.9,0
75.279,14.2,31.7,9.8,8.8,0,0,0,0,0,0,75,6,84,13.34,13.02,150.2,144.7,148.9,3054.8,2946,-11.1,-12.4,79.5,3,410.6,0,18.2,33.5,16.6,0
75.371,14.2,30,10.3,7.4,0,0,0,0,0,0,78.2,6,84,13.14,12.88,154,135.9,148.7,3064.6,2960,-11.4,-14,35.6,3,422.5,0,9.7,24.7,16.6,0
75.460,14.2,29.1,6.6,5.8,0,0,0,0,0,0,75.9,6,84,12.83,12.89,128,119.5,142.2,3074.7,2901,-11.8,-13.9,17.8,3.8,381.2,0,9.7,24.7,15.9,0
75.545,14.2,29.4,4,3.9,0,0,0,0,0,0,79.6,6,84,14.04,14.34,105.3,106,120.7,2811.5,2906,-9,-6.9,16.7,11.2,348.2,0,12.2,26.2,13.4,0
75.632,14.2,29.4,3.7,3.7,0,0,0,0,0,0,71.1,6,84,14.41,14.28,103.5,105.4,113,2325.2,2915,-6.5,-6.9,18.4,12,344.8,0,10.3,25.3,11.4,0
75.724,14.2,29.4,4.8,4,0,0,0,0,0,0,64.4,6,84,14.08,14.07,112.4,109.7,111.8,2210.7,2927,-7.7,-7.9,21.1,10.9,371.2,0,12,26.1,13.3,0
75.805,14.2,31,3.5,3.5,0,0,0,0,0,0,66.8,6,84,12.96,13.12,101.7,105.4,110.9,2189,2965,-13.7,-13,22.5,12,339.7,0,9.6,24.6,11.2,0
75.885,14.2,28.4,3.3,3,0,0,0,0,0,0,67.4,6,84,14.13,14.13,101.6,99.3,109.1,2151.7,2926,-8.8,-8.6,20.4,4.9,325.9,0,8.1,22.8,10.8,0
75.971,14.2,27.7,2.1,2.2,0,0,0,0,0,0,72.2,6,84,13.84,14.02,91.2,91.6,103.2,2190.5,2928,-9.7,-8.8,17.7,12.4,306.3,0,7.3,22.2,10.1,0
76.060,14.2,28.2,2.8,1.9,0,0,0,0,0,0,77.3,6,82,14.73,14.76,96.4,92,96.4,2011,2928,-7.8,-7.1,19.4,12.4,327.5,0,8.1,23.1,8.8,0
76.151,14.2,27.1,1.1,1.8,0,0,0,0,0,0,72.3,6,82,13.84,13.51,81.1,84.5,94.2,1812.7,2927,-8,-10.8,18.7,13.5,286.5,0,7.8,22.7,8.5,0
76.240,14.2,25.2,0.3,1,0,0,0,0,0,0,73.4,6,82,14.27,14.57,74.5,76.9,86.9,1740.8,2931,-9.7,-7.7,17,13.9,274.1,0,10.7,24.7,8.5,0
76.351,14.2,25.4,1,0.6,0,0,0,0,0,0,73.2,6,82,17.44,17.38,82.6,75,79.6,1382.6,2952,6.8,8.5,15.8,13.5,287.6,0,10.8,24.8,8.7,0
76.443,14.2,24.7,-0.1,0.2,0,0,0,0,0,0,71.1,6,82,14.02,13.54,68.1,69.2,74.7,1394.4,2937,-2.2,-4.7,18.2,17.2,250,0,11.3,26.4,9.1,0
76.524,14.2,19.6,-0.6,0,0,0,0,0,0,0,72.2,6,82,15.75,15.7,62.8,58.9,69.2,1255,2938,6.2,5.9,16.5,18,231.4,0,13.6,27.7,10.9,0
76.611,14.2,11.4,-2.2,0,0,0,0,0,0,0,72.5,6,82,15.7,15.5,50.7,42.5,56.3,1115.2,2929,9.9,8.4,10.9,21.8,189.8,0,15.1,30.1,12.1,0
76.701,14.2,0,-5.6,0,0,0,0,0,0,0,74.5,6,82,14.67,14.56,38.4,23.2,37.5,865.4,2918,10.7,8.3,3.6,28.9,140.9,0,41,55.3,32.8,0
76.784,14.2,0,-9.2,0,0,0,0,0,0,0,73.7,6,82,12.46,12.35,20.4,14.1,22.4,698.9,2898,-8.4,-11.6,1.6,18.8,67.6,0,49.3,64.7,39.5,0
76.870,14.2,0,-10.5,0,0,0,0,0,0,0,72.5,6,82,11,10.81,13.7,13.6,16.7,660.2,2917,-28.3,-29,3.8,18,41.3,0,48.8,63.6,39.1,0
76.959,14.2,0,-10.8,0,0,0,0,0,0,0,71.6,6,82,10.94,11.19,12.4,11.5,13.8,644.7,2898,-29,-29.6,4,15.8,34.2,0,45.6,61,36.5,0
77.050,14.2,0,-10.9,0,0,0,0,0,0,0,70.9,6,82,11.76,12.07,11.5,11.5,12.3,629.1,2891,-22.4,-19.7,4.1,8.6,24.3,0,45.6,60.9,36.5,0
77.139,14.2,0,-11,0,0,0,0,0,0,0,70,6,82,12.95,13.06,11.2,11.5,11.9,622.4,2886,-11.9,-13.8,4.2,1.1,12.7,0,45.5,60.7,36.5,0
77.230,14.2,0,-11,0,0,0,0,0,0,0,68.6,6,82,15.16,14.97,11.1,11.5,11.7,638.7,2884,11.4,7.6,4.4,0,9.6,0,45.5,61.3,36.5,0
77.319,14.2,0,-11,0,0,0,0,0,0,0,69.5,6,82,14.76,15.29,10.9,11.3,11.6,678.9,2885,0,0,4.5,0,0,0,45.2,59.6,36.3,0
77.410,14.2,0,-11,0,0,0,0,0,0,0,68.8,6,82,17.8,18.61,10.8,11.3,11.5,716,2882,0,0,4.6,0,0,0,45.2,59.6,36.2,0
77.500,14.2,0,-11,0,0,0,0,0,0,0,68.6,6,82,29.23,31.25,10.8,11.3,11.5,744.3,2876,0,0,4.7,0.8,0,0,45.2,59.6,36.2,0
77.590,14.2,0,-10.9,0,0,0,0,0,0,0,69.7,6,82,38.43,37.73,10.9,11.3,11.5,750.4,2873,0,0,4.8,0,0,0,45.2,60.6,36.2,0
77.679,14.2,0,-10.9,0,0,0,0,0,0,0,69.7,6,82,103.97,130.63,11,11.3,11.4,757.4,2867,0,0,4.8,0,0,0,45.2,59.5,36.2,0
77.770,14.2,0,-10.8,0,0,0,0,0,0,0,69.3,6,82,233.92,234.95,11.1,11.3,11.4,761.7,2865,0,0,4.8,0,0,0,45.2,59.5,36.2,0
77.859,14.2,0,-10.8,0,0,0,0,0,0,0,69.5,6,82,234.95,234.95,11.1,11.3,11.4,761.7,2860,0,0,4.8,0,0,0,45.1,59.9,36.2,0
77.945,14.2,0,-10.8,0,0,0,0,0,0,0,69.7,6,82,234.95,234.95,10.9,11.3,11.4,766,2856,0,0,4.8,0,0,0,45.1,60.5,36.2,0
78.030,14.2,0,-10.8,0,0,0,0,0,0,0,70.2,6,82,234.95,234.95,11.1,11.3,11.4,764.1,2853,0,0,4.9,0,0,0,45.1,59.9,36.2,0
78.119,14.2,0,-10.8,0,0,0,0,0,0,0,69.7,6,82,234.95,234.95,11.1,11.3,11.4,765.4,2848,0,0,4.9,0,0,0,45.1,59.8,36.1,0
78.211,14.2,0,-10.8,0,0,0,0,0,0,0,69.5,6,82,234.95,234.95,11.1,11.3,11.3,768.5,2845,0,0,4.9,0,0,0,45,59.8,36.1,0
78.303,14.2,0,-10.7,0,0,0,0,0,0,0,69.9,6,82,234.95,234.95,11.2,11.3,11.3,768.5,2835,0,0,4.9,0,0,0,45,59.8,36.1,0
78.390,14.2,0,-10.7,0,0,0,0,0,0,0,70.2,6,82,234.95,234.95,11.2,11.3,11.3,770.4,2836,0,0,4.9,0,0,0,45,60.8,36.1,0
78.483,14.2,0,-10.7,0,0,0,0,0,0,0,69.9,6,82,234.95,234.95,11.2,11.3,11.3,772.6,2831,0,0,4.9,0,0,0,45,59.8,36.1,0
78.571,14.2,13.7,-10.7,0,0,0,0,0,0,0,69.5,6,82,234.95,234.95,11.2,11.5,11.4,746.7,2829,0,0,4.9,4.1,16,0,45.2,60.4,36.2,0
78.660,14.2,15.4,-10.7,0,0,0,0,0,0,0,70.7,6,82,234.95,234.95,11.3,11.5,11.4,761.7,2827,0,0,4.9,7.9,20.5,0,45.2,61.4,36.2,0
78.750,14.2,14.5,-10.7,0,0,0,0,0,0,0,73,6,82,57.28,60.09,11.4,12.1,11.6,773.1,2819,0,0,5,15.8,29.2,0,46.1,60.9,36.9,0
78.835,14.2,17.4,-10.5,0,0,0,0,0,0,0,73.6,6,82,24.02,27.48,12.6,14.1,12.8,750.4,2813,0,0,5.7,15.8,34.5,0,48.8,62.7,39.1,0
78.920,14.2,19.5,-10.4,0,0,0,0,0,0,0,73.6,6,82,19,20.54,13.6,16.6,14.9,725.4,2822,0,0,7.6,16.5,37.5,0,52.3,66.7,41.9,0
79.005,14.2,18.9,-9.8,0,0,0,0,0,0,0,73.2,6,82,17.12,19,16.5,17.3,16.5,713.8,2804,0,0,9.9,25.5,53.7,0,53.1,68,42.6,0
79.090,14.2,18,-9.3,0,0,0,0,0,0,0,72.5,6,84,22.24,23.25,18.5,18.9,17.6,707.2,2811,0,0,9.5,18.4,55.6,0,54.5,69.9,43.7,0
79.181,14.2,17,-8.8,0,0,0,0,0,0,0,72.3,6,84,30.32,35.41,20.3,22.5,19.9,694.4,2827,0,0,9.5,21.8,58.8,0,44.2,59.6,35.4,0
79.270,14.2,17,-7.9,0,0,0,0,0,0,0,72.2,6,84,25.25,27.89,23.5,25.7,23.5,665.9,2847,20.5,32.9,9.7,34.5,71.1,0,35.4,50.6,28.4,0
79.360,14.2,17.3,-7,0,0,0,0,0,0,0,72.9,6,84,19.02,18.3,25.8,28.1,26.5,690,2862,7.7,5.9,10.1,34.5,80.8,0,31.4,46.6,25.2,0
79.449,14.2,19.9,-6.1,0,0,0,0,0,0,0,73.4,6,84,14.33,13.74,28.9,31.7,29.2,706.2,2833,-10.4,-13.3,10.5,34.9,91.3,0,26.3,41.5,21.1,0
79.540,14.2,20.2,-4.8,0,0,0,0,0,0,0,72.7,6,84,14.31,14.13,33.6,36.3,33.3,662.2,2837,-5.4,-5.3,11.5,33.8,105.5,0,21.8,36.8,17.5,0
79.631,14.2,20.2,-4.6,0,0,0,0,0,0,0,73.2,6,84,15.09,14.83,32,31.6,32.4,683.2,2853,3.4,3,9.5,34.5,116.5,0,26.1,41.3,21,0
79.720,14.2,20.2,-4.7,0,0,0,0,0,0,0,72.7,6,84,14.57,14.34,33.5,34.3,33,683.2,2806,1.2,-0.2,10.6,33.8,121,0,23.8,39.2,19.1,0
