﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S Unknown
54.142,14.3,91.1,5.3,5.1,0,0,0,0,0,0,72.2,3,39,16.13,16.43,127.5,128.2,125.4,214,2150.7,2906,-5.7,-8.1,76.9,10.9,454.6,0,153,9.5,20.6,14.7,0
54.236,14.3,98.7,5.7,5,0,0,0,0,0,0,66.8,3,39,16.43,17.48,130.7,128.1,127.5,214,2598,2941,2.4,5.2,47.7,11.2,467,0,153,13.4,24.3,14.5,0
54.331,14.3,99.6,5.5,5.1,0,0,0,0,0,0,73.6,3,39,15.87,15.2,128.5,127.7,130.1,214,2878,2994,8.8,4.5,33.6,10.5,460,0,153,13.9,24.8,14.5,0
54.427,14.3,99.6,5.4,5.2,0,0,0,0,0,0,77.8,3,39,14.6,15.33,127.4,128.1,132.5,216,2884.6,3040,8.9,8.4,33.1,12,458.5,0,153,14.6,25.6,14.4,0
54.536,14.3,99.6,5.4,5.3,0,0,0,0,0,0,76,3,39,14.97,14.6,127.5,128.6,135.4,216,2802.2,3093,12,10.6,44,12,460.4,0,153,16.3,27.3,14.7,0
54.637,14.3,99.6,5.5,5.4,0,0,0,0,0,0,73,3,39,15.66,15.16,127.9,129.2,138.1,216,2780.7,3160,16.6,14.8,63.9,12.4,462.8,0,153,15.1,26.1,14.9,0
54.731,14.3,99.6,5.5,5.6,0,0,0,0,0,0,70.7,3,39,15.24,15.67,127.6,129.8,141.4,216,2763.5,3209,18.3,20.2,71.2,12.4,462.5,0,153,15,26.8,15.1,0
54.825,14.3,99.6,5.6,5.6,0,0,0,0,0,0,71.8,3,39,15.24,14.79,127.8,130.2,144.1,216,2774.3,3255,20,20.1,75.1,12.4,465.8,0,153,15,25.8,15.1,0
54.926,14.3,99.6,5.6,5.6,0,0,0,0,0,0,73.9,3,39,14.67,15.11,128.3,130.1,146.9,216,2796.5,3306,22.3,22.3,78,12.8,467.3,0,153,15,26,15.1,0
55.036,14.3,99.6,5.7,5.7,0,0,0,0,0,0,72.2,3,39,14.63,14.76,128.6,130.1,149.4,216,2735,3365,22.3,23.5,79.2,12.8,470.6,0,153,15,26.8,15.2,0
55.136,14.3,99.6,5.7,5.7,0,0,0,0,0,0,72.3,3,39,14.51,14.7,128.3,130,151.7,216,2720.7,3412,23.4,24.7,80.1,13.5,470.6,0,153,15.1,26,15.2,0
55.236,14.3,99.6,5.7,5.8,0,0,0,0,0,0,73.6,3,37,14.53,14.53,127.3,129.9,154.4,216,2723.3,3483,24.5,24.9,80.5,13.5,468.9,0,153,15.2,26,15.3,0
55.336,14.3,99.6,5.7,5.8,0,0,0,0,0,0,72.9,3,37,14.6,14.53,127.7,129.9,157,216,2702.3,3533,25.7,25.9,80.8,13.9,470.7,0,153,15.2,26,15.3,0
55.433,14.3,99.6,5.7,5.8,0,0,0,0,0,0,72.3,3,37,14.53,14.38,127.3,129.8,159.3,214,2681.9,3576,26.1,26,80.9,13.9,470.8,0,153,15.3,27.2,15.4,0
55.531,14.3,99.6,5.8,5.9,0,0,0,0,0,0,71.4,3,37,14.4,14.41,126.8,129.8,161.6,214,2635.8,3630,26.1,26.8,81,13.5,470.2,0,153,16.3,27.2,15.8,0
55.626,14.3,99.6,5.8,6,0,0,0,0,0,0,71.8,3,37,14.44,14.35,126.4,129.7,163.6,214,2596.8,3678,26.5,28.1,81,13.5,467.3,0,153,16.7,28.6,16,0
55.722,14.3,99.6,5.9,6,0,0,0,0,0,0,72.9,3,37,14.51,14.25,126.2,129.3,165.7,214,2591.7,3720,27.5,28.8,81,12.8,466.5,0,153,16.6,28.5,16.2,0
55.816,14.3,99.6,5.9,6,0,0,0,0,0,0,73.4,3,37,14.33,14.31,126.2,128.1,167.1,214,2638.4,3778,28.2,29,81,12.8,467.2,0,153,16,26.9,16.3,0
55.915,14.3,99.6,6.1,6,0,0,0,0,0,0,72.5,3,37,14.33,14.25,126.3,127,168.4,214,2588,3835,29.2,29.7,81,12.4,467.6,0,153,15.9,26.8,16.3,0
56.017,14.3,99.6,6.2,5.9,0,0,0,0,0,0,71.3,3,37,14.3,14.15,126.4,126.2,169.4,214,2579,3891,29.8,30,70,12,470.3,0,153,15.4,27.3,16.3,0
56.116,14.3,99.6,6.2,5.9,0,0,0,0,0,0,74.6,3,37,14.25,14.2,126.1,125.6,170.4,214,2571.6,3932,30.2,31,54.6,12,468.2,0,153,15.6,27.6,16.3,0
56.215,14.3,99.6,6,5.8,0,0,0,0,0,0,70.7,3,37,13.98,14.01,125.2,125.3,172.1,214,2559.2,3977,29,30.2,52.1,12,465.3,0,153,15.5,27.4,16.3,0
56.316,14.3,99.6,6.1,5.9,0,0,0,0,0,0,72.7,3,37,14.2,13.87,124.6,125,174,214,2567.8,4041,30.2,29.1,63,11.2,462,0,153,15.6,27.6,16.4,0
56.415,14.3,99.6,6,5.8,0,0,0,0,0,0,74.5,3,37,13.91,13.95,124.8,124.8,176,214,2509.7,4095,28.9,29.9,71.1,11.2,465,0,153,15.7,27.6,16.5,0
56.516,14.3,99.6,6,5.8,0,0,0,0,0,0,73,3,37,13.95,13.78,123.9,124.5,177.9,214,2453,4141,28.9,28.8,76.8,11.2,461.4,0,153,16,26.9,16.7,0
56.616,14.3,99.6,5.9,5.8,0,0,0,0,0,0,72.3,3,37,13.85,13.8,123.3,124.3,179.9,214,2380.7,4186,28.4,28.3,79.8,11.2,459.6,0,153,16,26.8,16.7,0
56.715,14.3,99.6,5.8,5.7,0,0,0,0,0,0,70.9,3,37,13.78,13.62,122.4,123.2,181.2,214,2296.8,4239,27.5,26.8,81,11.2,457.6,0,153,16,27.8,16.7,0
56.816,14.3,99.6,5.8,5.4,0,0,0,0,0,0,70.4,3,37,13.87,13.97,121.4,120.8,181.3,214,2224.8,4317,27.6,28.1,62.1,11.2,455.6,0,153,15.1,26.9,16.5,0
56.915,14.3,99.6,5.7,5.5,0,0,0,0,0,0,67.2,3,37,13.54,13.52,121.2,121,182.5,214,2191.8,4347,25.2,25.4,63.6,10.9,453.4,0,153,15.8,27.5,16.5,0
57.016,14.3,99.6,5.7,5.6,0,0,0,0,0,0,71.1,3,37,13.51,13.52,120.5,121.4,184.8,214,2226.1,4415,23.2,23.6,78.2,10.9,451.9,0,153,16.3,27.2,16.8,0
57.116,14.3,99.6,5.7,5.6,0,0,0,0,0,0,71.3,3,37,13.29,13.15,120.3,121.6,187.1,214,2189.1,4453,19.8,19.3,80.5,10.9,451.9,0,153,15.9,27.7,16.8,0
57.216,14.3,99.6,5.6,5.7,0,0,0,0,0,0,72.7,3,37,13.38,13.25,119.5,121.9,189.7,214,2099.5,4522,17.6,16.9,81.1,10.9,449.5,0,153,16.7,28.5,17,0
57.316,14.3,99.6,5.6,5.8,0,0,0,0,0,0,73.2,3,37,13.15,13.12,119.1,122.2,192.4,214,2093.1,4558,13.5,13.3,81,10.9,445.5,0,153,18.2,28.9,17.2,0
57.416,14.3,99.6,5.6,5.9,0,0,0,0,0,0,74.6,3,37,13.22,13.16,118.5,122.4,194.8,216,2050.7,4603,11.1,10.4,81,10.9,444.3,0,153,18.2,29.9,17.6,0
57.516,14.3,99.6,5.6,6,0,0,0,0,0,0,66.2,3,37,13.12,13.14,118.4,122.7,197.6,216,2156.1,4661,7.9,7.3,81,10.9,444.5,0,153,18.5,29.2,17.6,0
57.616,14.3,99.6,5.7,6,0,0,0,0,0,0,71.6,3,37,13.32,13.25,119.3,122.9,200.2,216,2204.3,4711,6.1,4.9,81,10.9,450.5,0,153,18.6,30.2,17.7,0
57.716,14.3,99.6,5.8,6.1,0,0,0,0,0,0,75.5,3,37,13.11,12.98,119.7,123.2,203.1,216,2285.9,4770,2.8,1.1,81,10.9,453,0,153,18.5,30.3,17.9,0
57.816,14.3,99.6,6,6.1,0,0,0,0,0,0,71.8,3,37,13.12,13.05,120.5,123.5,205.7,216,2203,4816,0.6,-0.9,81,10.5,458,0,153,17.8,29.6,18,0
57.916,14.3,99.6,6.1,6.2,0,0,0,0,0,0,73.9,3,37,13.12,13.06,121.5,123.8,208.7,216,2224.8,4876,-1.7,-3.3,81,10.5,464,0,153,17.6,29.3,18.1,0
58.011,14.3,99.6,6.1,6.2,0,0,0,0,0,0,73.7,3,37,12.94,12.89,121.8,124.1,211.7,216,2214.5,4933,-4.8,-6.4,81,10.5,465.9,0,153,18.2,28.9,18.3,0
58.116,14.3,99.6,6.1,6.3,0,0,0,0,0,0,76,3,37,12.98,12.99,121.9,124.4,214.5,216,2160.6,4976,-6.6,-7.9,80.9,10.5,467.2,0,153,18.4,28.8,18.3,0
58.211,14.3,99.6,6.1,6.3,0,0,0,0,0,0,70.5,3,37,13.06,12.99,121.8,124.6,217.1,216,2082.2,5030,-7.7,-9.6,81,10.9,469.6,0,153,18.7,30.2,18.4,0
58.307,14.3,99.6,6.1,6.3,0,0,0,0,0,0,72.2,3,37,12.88,12.85,121.9,124.8,219.4,216,2009.2,5066,-9.9,-12.2,81,10.9,469.7,0,153,19,29.6,18.6,0
58.401,14.3,99.6,6.1,6.3,0,0,0,0,0,0,70,3,37,12.96,12.99,122.1,124.9,221.5,216,1948.6,5096,-10.7,-12.7,81,10.9,471,0,153,18.7,29.3,18.6,0
58.496,14.3,99.6,6.2,6.3,0,0,0,0,0,0,72.2,3,37,12.95,12.94,122.6,125.1,223.8,216,1953.2,5156,-12.5,-14.2,81,10.9,472.7,0,153,18.8,30.5,18.7,0
58.597,14.3,99.6,6.1,6.4,0,0,0,0,0,0,71.3,3,37,12.85,12.89,122.2,125.5,227.2,216,1951.9,5240,-14,-15.7,81,10.9,472,0,153,19.9,31.4,19.1,0
58.696,14.3,99.6,6.1,6.4,0,0,0,0,0,0,71.3,3,37,12.92,12.78,122.5,125.6,230.1,216,1950.7,5256,-14.9,-17.3,81,10.9,472.9,0,153,20,30.5,19.3,0
58.796,14.3,99.6,6.2,6.3,0,0,0,0,0,0,76.7,3,37,12.95,12.94,123.1,125.8,232.4,216,1976.5,5289,-15.5,-17.4,81,10.9,474.9,0,153,19.7,31.2,19.5,0
58.895,14.3,99.6,6.2,6.4,0,0,0,0,0,0,73.7,3,37,12.89,12.73,123.7,126.1,235.3,216,2003.7,5361,-16.2,-19.1,81,10.9,475.7,0,153,20,31.2,19.8,0
58.996,14.3,99.6,6.2,6.4,0,0,0,0,0,0,75.3,3,37,12.83,12.83,123.8,126.2,237.6,216,2057.1,5393,-17.8,-19.1,81,10.9,475.9,0,153,20.3,30.5,20,0
59.097,14.3,99.6,6.2,6.4,0,0,0,0,0,0,74.3,3,37,12.72,12.79,124.1,126.4,239.9,216,2001.3,5423,-18.3,-20,81,10.9,478.3,0,153,19.9,30.1,20.1,0
59.195,14.3,99.6,6.2,6.4,0,0,0,0,0,0,73.6,3,37,12.79,12.75,124.2,126.6,242.2,216,1979.6,5480,-19.3,-20.5,81,10.9,477.4,0,153,20.3,31.5,20.3,0
59.296,14.3,99.6,6.2,6.3,0,0,0,0,0,0,73.9,3,37,12.68,12.58,124.3,126.3,244.7,216,1960.4,5544,-19.8,-22.5,81,11.2,480.9,0,153,20.4,31.9,20.5,0
59.392,14.3,99.6,6.2,6.2,0,0,0,0,0,0,77.5,3,37,12.59,12.69,124.1,125.7,246.5,216,1969.9,5588,-21.7,-22.2,81,11.2,479.4,0,153,20.3,31.7,20.6,0
59.487,14.3,99.6,6.1,6,0,0,0,0,0,0,73,3,37,12.72,12.49,123.9,124.9,248.1,216,1902.6,5641,-20.8,-23.5,81,11.2,479,0,153,20.1,30.7,20.6,0
59.586,14.3,99.6,6,6,0,0,0,0,0,0,73.4,3,39,12.53,12.75,123.6,124.7,249,216,1930.7,5664,-22.2,-24,81,11.2,477.9,0,153,20.1,31.6,20.6,0
59.687,14.3,99.6,6,5.9,0,0,0,0,0,0,72.5,3,39,12.68,12.42,123.1,124.3,250,216,1895.1,5705,-22.1,-23.7,77.1,11.2,476.5,0,153,20.1,30.3,20.7,0
59.786,14.3,99.6,5.9,5.8,0,0,0,0,0,0,71.8,3,39,12.68,12.58,122.7,123.7,250.9,216,1897.2,5759,-23.1,-24.2,80,11.2,475.7,0,153,19.9,31,20.7,0
59.887,14.3,99.6,5.9,5.7,0,0,0,0,0,0,73,3,39,12.62,12.42,122.4,122.7,252,216,1902.6,5822,-22.8,-25,76.1,11.2,474.9,0,153,19.9,31.3,20.7,0
59.982,14.3,99.6,5.8,5.6,0,0,0,0,0,0,75,3,39,12.49,12.55,121.8,122.6,253,216,1918.6,5862,-24.4,-25.4,76.6,11.2,473.3,0,153,19.8,31,20.7,0
60.076,14.3,99.6,5.7,5.6,0,0,0,0,0,0,74.5,3,39,12.63,12.43,121.2,122.3,253.6,216,1912.8,5882,-23.1,-26.1,79.5,11.2,471.2,0,153,19.9,30.1,20.7,0
60.176,14.3,99.6,5.7,5.5,0,0,0,0,0,0,69.9,3,39,12.46,12.61,121.3,121.8,254.2,216,1860.2,5921,-24.4,-25.4,75.1,11.2,470.3,0,153,19.7,31.2,20.7,0
60.276,14.3,99.6,5.6,5.4,0,0,0,0,0,0,72.9,3,39,12.43,12.42,120.9,121.3,255.1,216,1930.7,5971,-24.7,-26.4,59.8,11.2,469.7,0,153,19.4,29.9,20.7,0
60.376,14.3,99.6,5.6,5.4,0,0,0,0,0,0,73.6,3,39,12.52,12.43,120.8,121.2,255.7,216,1866.4,5977,-24.8,-26.9,59.3,11.2,469,0,153,19.4,29.9,20.6,0
60.476,14.3,99.6,5.5,5.3,0,0,0,0,0,0,74.8,3,39,12.43,12.43,120.7,120.5,256.2,216,1940.1,6020,-25.4,-26.9,57.8,11.2,467.7,0,153,19.1,30.7,20.6,0
60.577,14.3,99.6,5.5,5.1,0,0,0,0,0,0,70.9,3,39,12.43,12.28,120.2,119.6,256.8,216,1951.9,6079,-25.6,-28.1,56.4,11.2,464.5,0,153,18.7,30.2,20.6,0
60.675,14.3,99.6,5.3,5.1,0,0,0,0,0,0,74.6,3,39,12.39,12.42,119.2,118.8,257.2,216,1902.6,6119,-26.4,-27.8,54,12,462.5,0,153,18.7,30.2,20.5,0
60.771,14.3,99.6,5.3,5.1,0,0,0,0,0,0,71.3,3,39,12.49,12.52,118.9,118.6,257.4,216,1849.2,6136,-26.1,-27.6,54.4,12,461.7,0,153,18.6,29.8,20.5,0
60.866,14.3,99.6,5.2,4.9,0,0,0,0,0,0,72.5,3,39,12.36,12.33,118.1,117.8,257.7,216,1899.6,6175,-27.2,-28.9,52.8,12,457.6,0,153,18.3,29.8,20.4,0
60.966,14.3,99.6,5.1,4.8,0,0,0,0,0,0,74.6,3,39,12.49,12.46,117.1,117.2,258,216,1846.9,6231,-27,-28.2,51.6,12,452.9,0,153,18,29.2,20.2,0
61.066,14.3,99.6,5.1,4.7,0,0,0,0,0,0,67.9,3,39,12.52,12.36,117.1,116.5,258.3,216,1796.5,6283,-27.5,-29,52.2,12,450.5,0,153,17.7,29.2,20.1,0
61.166,14.3,99.6,4.9,4.7,0,0,0,0,0,0,72.3,4,39,12.39,12.42,115.3,116.1,258.6,216,1824.2,6293,-27.7,-29.5,50,12,444.6,0,153,17.3,27.6,20,0
61.266,14.3,99.6,4.9,4.6,0,0,0,0,0,0,73.2,4,39,12.43,12.55,115.4,115.6,258.7,216,1800.9,6350,-26.4,-28,50.5,12.4,449.7,0,153,17.1,28.6,19.9,0
61.366,14.3,99.6,4.7,4.5,0,0,0,0,0,0,76,4,39,12.43,12.36,114.3,114.9,259,216,1805.4,6381,-29.1,-29.4,48.7,12.4,440.2,0,153,16.7,27.9,19.7,0
61.466,14.3,98.4,4.7,4.5,0,0,0,0,0,0,71.1,4,39,12.49,12.42,114.5,114.5,259.2,216,1773.3,6397,-27.5,-28,49.5,12.4,441.5,0,153,16.5,28,19.6,0
61.567,14.3,83.8,4.9,4.7,0,0,0,0,0,0,72.2,4,39,12.55,12.58,115.8,116.3,259.1,216,1808,6290,-27.6,-29.3,53.5,-4.9,333.4,0,153,17.2,27.5,19.6,0
61.665,14.3,81.9,5.6,5.9,0,0,0,0,0,0,71.8,4,39,12.63,12.69,120.3,123.6,257,216,1846.1,5749,-25.9,-26.3,66.1,-9.8,306.1,0,153,24.7,33.6,20.1,0
61.761,14.3,75.1,6.6,6.2,0,0,0,0,0,0,75.9,4,41,14.02,12.98,125.5,124.6,243.7,216,2002.5,5040,-24.3,-26.4,71.7,-3,386.1,0,153,14.7,25.2,19.3,0
61.857,14.3,76,6.8,6.3,0,0,0,0,0,0,68.4,4,41,15.24,15.24,126.2,124.9,230.6,216,1802.7,5098,-10.1,-10.9,39.1,6.8,471.3,0,153,15.5,25.6,19.3,0
61.956,14.3,72.5,6.4,6.4,0,0,0,0,0,0,70,4,41,12.81,12.75,124.1,124.8,226.4,216,2085.3,5063,-18.2,-18.8,40.3,10.5,475.1,0,153,20.1,30.2,18.7,0
62.057,14.3,69.5,6.3,6.3,0,0,0,0,0,0,75.3,4,41,13.8,13.74,123.2,124.6,223.1,216,1892.1,5041,-12.7,-13.9,49,10.9,473.8,0,153,20.9,31.9,18.5,0
62.156,14.3,66.6,6.6,6.4,0,0,0,0,0,0,70.9,4,41,12.94,12.99,124.8,124.8,221.9,216,1970.7,5061,-15.4,-15.9,68,10.9,481.6,0,153,20.5,31.5,18.6,0
62.278,14.3,64.6,6.6,6.3,0,0,0,0,0,0,75.2,4,41,13.38,13.25,124.4,124.8,221.6,216,2015.6,5054,-12.9,-14.5,76.3,10.9,481.8,0,153,18.1,29.3,18.5,0
62.377,14.3,58.6,6.6,6.4,0,0,0,0,0,0,71.6,4,41,13.25,13.11,124.4,124.8,221.4,216,1955,5054,-13.2,-14.7,70.1,10.9,480.1,0,153,18.1,29.1,18.5,0
62.476,14.3,50.4,6.6,6.4,0,0,0,0,0,0,73.2,4,41,13.19,13.15,124.2,124.8,221.1,212,1943,5061,-13.1,-14.1,66.8,10.9,479.3,0,153,18.1,28.2,18.5,0
62.576,14.3,37,6.6,6.4,0,0,0,0,0,0,74.3,4,41,13.14,13.15,124.3,124.5,221.6,212,1966.7,5091,-12.9,-13.9,74.2,10.9,479.8,0,153,18.1,29.2,18.5,0
62.677,14.3,12.6,4.6,1.1,0,0,0,0,0,0,75,4,41,12.89,13.01,111.5,85.5,198.1,212,1900.5,5105,-12,-12,27.2,12,428.7,0,153,15.2,25.5,14.9,0
62.776,14.3,0,-5.1,0,0,0,0,0,0,0,84.2,4,41,12.53,12.43,51.2,38.1,114.4,212,1676.3,4978,-12,-12,8.3,22.5,203.5,0,153,11.2,21.7,11,0
62.876,14.3,0,-10.1,0,0,0,0,0,0,0,76.7,4,41,11.59,11.17,19,14.4,55,212,1307.6,4971,-12,-12,3.2,25.5,65.7,0,153,44.8,53.3,44.1,0
62.976,14.3,0,-11.2,0,0,0,0,0,0,0,74.6,4,43,10.61,10.38,11.9,11.5,28.9,212,1259.2,4942,-12,-12,5.6,12,31.6,0,153,45.8,55.1,45.1,0
63.071,14.3,0,-11.3,0,0,0,0,0,0,0,70.9,4,43,11.76,11.19,11.1,11.3,21.6,212,1243.9,4937,0,0,6.8,5.6,0,0,153,45.9,54.3,45.2,0
63.175,14.3,0,-11.3,0,0,0,0,0,0,0,70.2,4,43,13.04,13.01,11.1,11.3,19.5,212,1276.3,4927,0,0,7.1,5.6,0,0,153,45.9,54.3,45.2,0
63.276,14.3,0,-11.2,0,0,0,0,0,0,0,76.4,4,43,38.15,43.35,11.2,11.3,19,212,1213.5,4917,0,0,7.3,5.6,0,0,153,45.9,55.3,45.2,0
63.376,14.3,0,-11.2,0,0,0,0,0,0,0,82.6,4,41,234.95,234.95,11.2,11.3,18.8,212,951.1,4912,0,0,7.3,5.6,0,0,153,45.9,54.6,45.2,0
63.476,14.3,0,-11.2,0,0,0,0,0,0,0,81.9,4,41,234.95,234.95,11.3,11.3,18.8,214,729,4901,0,0,7.3,5.6,0,0,153,45.9,54.6,45.2,0
63.571,14.3,0,-11.2,0,0,0,0,0,0,0,81.4,4,41,234.95,234.95,11.2,11.3,18.7,214,606,4886,0,0,7.1,5.6,0,0,153,46,54.6,45.2,0
63.661,14.3,0,-11.2,0,0,0,0,0,0,0,78.2,5,41,234.95,234.95,11.1,11.3,18.7,214,624.5,4879,0,0,7.1,5.6,0,0,153,46,54.6,45.2,0
63.756,14.3,0,-11.1,0,0,0,0,0,0,0,78.2,5,41,234.95,234.95,11.2,11.3,18.5,214,635.4,4850,0,0,7.1,5.6,0,0,153,46,54.7,45.3,0
63.851,14.3,0,-11.1,0,0,0,0,0,0,0,79,5,41,234.95,234.95,11.1,11.2,18.4,214,643,4821,0,0,7,5.6,0,0,153,46,54.7,45.3,0
63.946,14.3,0,-11.1,0,0,0,0,0,0,0,79,5,41,234.95,234.95,11.4,11.2,18.2,214,640.8,4731,0,0,6.2,5.2,0,0,153,46.1,54.8,45.4,0
64.047,14.3,0,-11.1,0,0,0,0,0,0,0,79,5,41,234.95,234.95,11.2,11.1,17.7,214,644.1,4583,0,0,6.1,5.2,0,0,153,46,55.6,45.2,0
64.157,14.3,0,-11.1,0,0,0,0,0,0,0,79.7,5,41,234.95,234.95,11,11.4,17.2,214,648.5,4395,0,0,6.1,4.5,0,0,153,45.6,55.2,44.9,0
64.251,14.3,0,-11,0,0,0,0,0,0,0,80.1,5,41,234.95,234.95,11.4,11.7,16.9,214,647.4,4227,0,0,6.2,4.5,0,0,153,45.2,54.9,44.5,0
64.346,14.3,0,-11,0,0,0,0,0,0,0,80.1,5,41,234.95,234.95,11.7,11.9,16.6,214,646.9,4081,0,0,6.2,3.8,0,0,153,44.9,54.6,44.2,0
