﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),MHD 3.0.5 I8A0S v10.0 Stage 2+ 93oct_98ronAT_noALP
192.357,14.3,57.1,2.7,16.8,210,0,0,0,0,0,0,63.8,91,12.4,12.42,14,11.7,1763.7,2721,37,-12,-12,76.5,13.5,13.5,13.5,13.5,13.5,13.5,172,0
192.437,14.3,74.9,3.8,18.1,210,0,0,0,0,0,0,70.4,91,12.78,12.78,4.7,1.6,1953.4,2761,37,-12,-12,79.4,12.4,12.4,12.4,12.4,12.4,12.4,172,0
192.517,14.3,99.6,4.9,18.4,210,0,0,0,0,0,0,75.9,91,13.09,13.58,3.9,1.6,2086.8,2782,38,-12,-12,80.9,12,12,12,12,12,12,172,0
192.599,14.3,99.6,5.9,18.6,210,0,0,0,0,0,0,75.7,91,14.38,14.47,-3.1,-6.2,2208.6,2792,39,-12,-12,81.1,10.9,10.9,10.9,10.9,10.9,10.9,172,0
192.672,14.3,99.6,6.8,18.6,210,0,0,0,0,0,0,72.7,91,16.29,16.94,-15.6,-18.7,2328,2863,39,-4.5,-2.2,81.1,6.8,6.8,6.8,6.8,6.8,6.8,172,0
192.758,14.3,87,7.9,18.6,210,0,0,0,0,0,0,71.8,91,17.28,17.8,-21.8,-24.9,2432.6,2855,39,6.2,7.9,81.1,9.8,9.8,9.8,9.8,9.8,9.8,172,0
192.833,14.3,85.6,9.5,18.6,210,0,0,0,0,0,0,74.5,91,16.94,17.18,-30.3,-33.4,2615.4,2885,40,9.6,11.5,81.1,9.4,9.4,9.4,9.4,9.4,9.4,172,0
192.903,14.3,79.3,10.2,18.6,210,0,0,0,0,0,0,73.6,91,18.71,18.87,-34.2,-38.1,2590.7,2954,40,19.4,20,81,8.2,8.2,8.2,8.2,8.2,8.2,172,0
192.978,14.3,76.7,10.9,18.6,210,0,0,0,0,0,0,74.1,91,17.9,17.8,-37.3,-41.2,2625.4,2949,40,20,20,81,8.2,8.2,8.2,8.2,8.2,8.2,172,0
193.057,14.3,70.3,12.4,18.6,210,0,0,0,0,0,0,75.9,91,18.05,18.87,-38.9,-42.8,2641.3,3036,41,20,20,81,7.5,7.5,7.5,7.5,7.5,7.5,172,0
193.137,14.3,70.2,13.7,18.6,210,0,0,0,0,0,0,75.2,91,18.56,19.39,-42,-46.7,2611.8,3039,42,20,20,81,7.5,7.5,7.5,7.5,7.5,7.5,172,0
193.207,14.3,69.5,14.3,18.6,210,0,0,0,0,0,0,73.6,91,18.16,19.39,-42.8,-47.4,2650.3,3078,42,34,34,81,7.5,7.5,7.5,7.5,7.5,7.5,172,0
193.287,14.3,69.1,15.5,18.6,210,0,0,0,0,0,0,72.2,91,17.12,18,-47.4,-49.8,2613.1,3179,43,34,34,81,6.8,6.8,6.8,6.8,6.8,6.8,172,0
193.368,14.3,62.1,16.7,18.6,210,0,0,0,0,0,0,73.2,91,17.74,17.54,-45.1,-49,2647.9,3118,43,34,34,81,6.8,6.8,6.8,6.8,6.8,6.8,172,0
193.444,14.3,62.9,18.4,18.6,210,0,0,0,0,0,0,75.3,91,17.84,17.95,-45.1,-49.8,2628.8,3239,43,34,34,81,6.8,6.8,6.8,6.8,6.8,6.8,172,0
193.519,14.3,63.1,17.1,18.6,210,0,-3.3,0,-3.3,0,0,75.3,91,17.7,11.67,-48.2,-49.8,2710.5,3191,45,34,13.8,81,6.8,3,6.8,3,6.8,6.8,172,0
193.599,14.3,63.2,17,18.6,210,0,-6.7,0,-3.3,0,0,76.7,91,19.26,16.55,-47.4,-49.8,2476.7,3320,45,34,13.8,81,6.8,-0.8,6.8,3,6.8,6.8,172,0
193.678,14.3,63.1,16.9,18.6,210,0,-6.7,0,-3,0,0,74.8,91,18.77,19.83,-49,-49.8,2410.6,3302,46,34,34,81,6.8,-0.8,6.8,3.4,6.8,6.8,172,0
193.753,14.3,62.6,16.9,18.6,210,0,-6.3,0,-3,0,0,69.7,91,18.67,17.28,-49.8,-49.8,2438.2,3356,46,34,34,81,6.8,-0.4,6.8,3.4,6.8,6.8,172,0
193.823,14.3,62.4,16.9,18.6,212,0,-6.3,0,-2.7,0,0,70.9,91,18.77,16.98,-49.8,-49.8,2500.4,3395,47,34,34,81,6.8,-0.4,6.8,3.8,6.8,6.8,172,0
193.893,14.3,61.9,16.9,18.6,212,0,-6,0,-2.7,0,0,71.1,91,18.93,17.04,-49.8,-49.8,2493.5,3459,47,34,34,81,6.8,0,6.8,3.8,6.8,6.8,172,0
193.963,14.3,61.3,16.9,18.6,210,0,-6,0,-2.7,0,0,74.8,91,18.77,17.08,-49.8,-49.8,2535.2,3499,48,34,34,81,6.8,0,6.8,3.8,6.8,6.8,172,0
194.039,14.3,60,16.9,18.6,212,0,-5.7,0,-2.3,0,0,76.2,91,18.41,17.18,-49.8,-49.8,2548.4,3508,48,34,34,81,6.8,0.4,6.8,4.1,6.8,6.8,172,0
194.117,14.3,60,16.8,18.6,212,0,-5.7,0,-2.3,0,0,76.9,91,18.1,16.88,-49.8,-49.8,2579,3585,49,34,34,81,6.8,0.4,6.8,4.1,6.8,6.8,172,0
194.194,14.3,59.5,16.8,18.6,212,0,-5.3,0,-2,0,0,71.1,91,18.71,17.18,-49.8,-49.8,2548.5,3620,50,34,34,81,6.8,0.8,6.8,4.5,6.8,6.8,172,0
194.268,14.3,58.7,16.7,18.6,212,0,-5.3,0,-2,0,0,74.8,91,18.56,17.12,-49.8,-49.8,2546.9,3645,50,34,34,81,6.8,0.8,6.8,4.5,6.8,6.8,172,0
194.348,14.3,58.2,16.7,18.6,212,0,-5,0,-1.7,0,0,72.3,91,18.2,17.28,-49.8,-49.8,2489.5,3687,50,34,34,81,6.8,1.1,6.8,4.9,6.8,6.8,172,0
194.428,14.3,58.3,16.7,18.6,212,0,-5,0,-1.7,0,0,71.3,91,18.61,16.58,-49.8,-49.8,2486.3,3749,52,34,34,81,6.8,1.1,6.8,4.9,6.8,6.8,172,0
194.526,14.3,58.9,16.7,18.6,212,0,-4.7,0,-1.3,0,0,70.9,91,18.41,17.12,-49.8,-49.8,2488.4,3787,52,34,34,81,6.4,1.1,6.4,4.9,6.4,6.4,172,0
194.599,14.3,59,16.7,18.6,212,0,-4.7,0,-1.3,0,0,73.9,91,18.05,17.64,-49.8,-49.8,2511.4,3838,52,34,34,81,6.4,1.1,6.4,4.9,6.4,6.4,172,0
194.678,14.3,58.9,16.6,18.6,212,0,-4.3,0,-1,0,0,74.8,91,18.56,17.02,-49.8,-49.8,2501.5,3867,53,34,34,81,6.4,1.5,6.4,5.2,6.4,6.4,172,0
194.758,14.3,59.2,16.6,18.6,212,0,-4.3,0,-1,0,0,74.3,91,18.05,17.08,-49.8,-49.8,2463,3917,54,34,34,81,6.4,1.5,6.4,5.2,6.4,6.4,172,0
194.839,14.3,59.1,16.6,18.6,212,0,-4.3,0,-0.7,0,0,69.7,91,18.77,17.22,-49.8,-49.8,2486.2,3961,54,34,34,81,6.8,1.9,6.8,6,6.8,6.8,172,0
194.913,14.3,59.2,16.7,18.6,212,0,-4,0,-0.7,0,0,71.3,91,18.36,17.08,-49.8,-49.8,2493.2,4026,55,34,34,81,6.4,1.9,6.4,5.6,6.4,6.4,172,0
194.988,14.3,59.3,16.7,18.6,212,0,-4,0,-0.7,0,0,72.9,91,18.41,17.28,-49.8,-49.8,2534,4037,55,34,34,81,6,1.5,6,5.2,6,6,172,0
195.067,14.3,59,16.7,18.6,212,0,-3.7,0,-0.3,0,0,73.6,91,18.31,17.04,-49.8,-49.8,2496.6,4080,56,34,34,81,6.4,2.2,6.4,6,6.4,6.4,172,0
195.148,14.3,58.6,16.7,18.6,212,0,-3.7,0,-0.3,0,0,73.9,93,17.95,17.08,-49.8,-49.8,2489.7,4105,57,34,34,81,6.4,2.2,6.4,6,6.4,6.4,172,0
195.229,14.3,57.7,16.7,18.6,212,0,-3.3,0,0,0,0,73,93,18.41,17.18,-49,-49.8,2439,4172,57,34,34,81,6.4,2.6,6.4,6.4,6.4,6.4,172,0
195.303,14.3,55.7,16.7,18.6,212,0,-3.3,0,0,0,0,73,93,18.67,16.78,-47.4,-49.8,2416.6,4209,58,34,34,81,6.4,2.6,6.4,6.4,6.4,6.4,172,0
195.378,14.3,56.3,16.7,18.6,212,0,-3,0,0,0,0,75,93,17.8,16.98,-47.4,-49.8,2440.9,4223,58,34,34,81,6.4,3,6.4,6.4,6.4,6.4,172,0
195.453,14.3,56.4,16.7,18.6,212,0,-3,0,0,0,0,73.6,93,17.54,17.38,-45.9,-49.8,2358.8,4298,59,34,34,81,6.4,3,6.4,6.4,6.4,6.4,172,0
195.523,14.3,56.4,16.7,18.6,212,0,-3,0,0,0,0,73.2,93,16.74,17.12,-45.1,-49.8,2364.3,4316,60,34,34,81,6.4,3,6.4,6.4,6.4,6.4,172,0
195.598,14.3,56.2,16.7,18.6,212,0,-2.7,0,0,0,0,73.2,93,16.88,17.28,-42.8,-46.7,2340.8,4381,60,34,34,81,6.4,3.4,6.4,6.4,6.4,6.4,172,0
195.672,14.3,56.2,16.7,18.6,212,0,-2.7,0,0,0,0,73.4,93,15.72,16,-39.7,-43.6,2369.5,4442,61,34,34,81,6.4,3.4,6.4,6.4,6.4,6.4,172,0
195.755,14.3,55.7,16.7,18.6,212,0,-2.7,0,0,0,0,72.3,93,15.11,15.04,-39.7,-42.8,2420.9,4495,62,34,34,81,6.4,3.4,6.4,6.4,6.4,6.4,172,0
195.859,14.3,55.7,16.7,18.6,212,0,-2.3,0,0,0,0,73.7,93,14.9,14.86,-37.3,-41.2,2290.4,4557,62,34,34,81,6,3.4,6,6,6,6,172,0
195.933,14.3,55.7,16.7,18.6,212,0,-2,0,0,0,0,73.6,93,14.07,13.95,-35,-38.9,2365.1,4611,63,34,33.7,81,6,3.8,6,6,6,6,172,0
196.008,14.3,55.8,17,18.6,212,0,-2,0,-3,0,0,75.5,93,13.88,13.8,-29.6,-32.7,2284.7,4686,63,34,34,81,6,3.8,6,2.6,6,6,172,0
196.084,14.3,56.1,17,18.6,212,0,-2,0,-3,0,0,66.8,93,12.68,12.46,-24.9,-27.2,2296.1,4727,65,32.7,31.7,81,6,3.8,6,2.6,6,6,172,0
196.164,14.3,56.2,16.9,18.6,212,0,-1.7,0,-3,0,0,66.7,93,12.32,12.07,-21,-23.3,2300.6,4749,65,34,31.8,81,6,4.1,6,2.6,6,6,172,0
196.237,14.3,56.8,16.9,18.6,212,0,-1.7,0,-2.7,0,0,68.1,93,11.4,11.43,-18.7,-21,2243.4,4826,66,26.3,23.7,81,6,4.1,6,3,6,6,172,0
196.313,14.3,56.8,16.8,18.6,212,0,-1.7,0,-2.7,0,0,71.3,93,11.73,11.69,-17.1,-18.7,2236.1,4856,66,24.7,22.5,81,6,4.1,6,3,6,6,172,0
196.389,14.3,56.8,16.8,18.6,212,0,-1.3,0,-2.7,0,0,71.6,93,11.62,11.52,-14.8,-16.3,2190.1,4930,67,22.3,20.4,81,6,4.5,6,3,6,6,172,0
196.463,14.3,56.8,16.7,18.6,212,0,-1.3,0,-2.3,0,0,72.7,93,11.57,11.47,-13.2,-14,2222.3,4965,68,18.3,15.6,81,6,4.5,6,3.4,6,6,172,0
196.543,14.3,56.9,16.7,18.6,212,0,-1.3,0,-2.3,0,0,74.1,93,11.62,11.52,-11.7,-13.2,2194.4,5004,69,16,13.5,81,6,4.5,6,3.4,6,6,172,0
196.618,14.3,56.9,16.7,18.6,212,0,-1,0,-2,0,0,73.9,93,11.57,11.54,-10.9,-12.4,2123.8,5054,69,13.1,10.5,81,6.4,5.2,6.4,4.1,6.4,6.4,172,0
196.698,14.3,56.9,16.7,18.6,212,0,-1,0,-2,0,0,73.6,93,11.47,11.47,-9.3,-10.1,2144.4,5105,70,9.6,7.1,81,6.4,5.2,6.4,4.1,6.4,6.4,172,0
196.783,14.3,56.9,16.7,18.6,212,0,-1,0,-2,0,0,75.2,93,11.5,11.59,-8.6,-9.3,2089.9,5141,71,6.6,4.9,81,6.4,5.2,6.4,4.1,6.4,6.4,172,0
196.853,14.3,57,16.7,18.6,212,0,-0.7,0,-1.7,0,0,71.4,95,11.57,11.5,-6.2,-7,2012.6,5181,71,4.7,1.7,81,6.4,5.6,6.4,4.5,6.4,6.4,172,0
196.928,14.3,57.5,16.7,18.6,212,0,-0.7,0,-1.7,0,0,70.4,95,11.59,11.54,-4.7,-4.7,1983.1,5263,72,2.8,0.4,81,6.4,5.6,6.4,4.5,6.4,6.4,172,0
197.012,14.3,58.8,17,18.6,212,0,-0.7,0,-1.7,0,0,69.3,95,11.66,11.59,-3.1,-3.1,2018,5284,73,0.9,-2.8,81.1,6.4,5.6,6.4,4.5,6.4,6.4,172,0
197.088,14.3,60.7,17,18.6,212,0,-0.3,0,-1.3,0,0,69,95,11.7,11.64,-3.1,-3.1,2177.9,5355,73,-1.9,-4.3,81,6.4,6,6.4,4.9,6.4,6.4,172,0
197.168,14.3,67.1,17,18.6,212,0,-0.3,0,-1.3,0,0,70.5,95,11.79,11.92,-2.3,-3.1,2184.8,5384,74,-1.1,-5.6,81.1,6.4,6,6.4,4.9,6.4,6.4,172,0
197.248,14.3,70.6,17,18.6,212,0,0,0,-1.3,0,0,73.9,97,11.95,11.8,-2.3,-2.3,2209.5,5433,75,-3.8,-5.7,81,6.4,6.4,6.4,4.9,6.4,6.4,172,0
197.328,14.3,70.3,17.4,18.6,212,0,0,0,-1,0,0,76.6,97,11.99,11.92,-2.3,-2.3,2126.7,5475,75,-2,-6.2,81,6,6,6,4.9,6,6,172,0
197.408,14.3,73.5,17.3,18.6,212,0,0,0,-1,0,0,74.5,97,11.76,11.66,-1.6,-1.6,2111.5,5525,76,-5.9,-9.8,81,6.4,6.4,6.4,5.2,6.4,6.4,172,0
197.483,14.3,73.5,17.3,18.6,212,0,0,0,-1,0,0,73.4,97,12.07,11.83,-0.8,-1.6,1931.6,5570,76,-4.7,-8.7,81,6.4,6.4,6.4,5.2,6.4,6.4,172,0
197.558,14.3,74,17.3,18.6,212,0,0,0,-0.7,0,0,68.8,97,11.99,11.86,-0.8,-0.8,1977.8,5614,77,-5.3,-10,81,6.4,6.4,6.4,5.6,6.4,6.4,172,0
197.638,14.3,73.3,17.3,18.6,212,0,0,0,-0.7,0,0,69,99,11.99,11.89,-0.8,-0.8,2014.8,5666,78,-5.3,-10.8,81,6.4,6.4,6.4,5.6,6.4,6.4,172,0
197.719,14.3,72.1,17.3,18.6,212,0,-3.3,0,-0.7,0,0,71.4,99,11.86,11.66,0,0,2059.4,5717,79,-7,-13.5,80.9,6,2.2,6,5.2,6,6,172,0
197.803,14.3,71.7,17.3,18.6,212,0,-3.3,0,-0.7,0,0,74.1,99,11.92,12.12,0,0,2127.9,5740,79,-7.8,-11.4,81,5.2,2.6,5.2,5.2,5.2,5.2,172,0
197.878,14.3,71.7,17.8,18.6,212,0,-3.3,0,-0.3,0,0,75.7,99,11.96,11.97,0,0,2021.6,5798,80,-7.9,-11.8,81,5.2,2.6,5.2,5.2,5.2,5.2,172,0
197.958,14.3,71.4,17.6,18.6,212,0,-3.3,0,-0.3,0,0,76,100,11.86,11.79,0,0,1922.2,5831,80,-9.2,-14,81,5.2,2.2,5.2,5.2,5.2,5.2,172,0
198.038,14.3,68.9,17.6,18.5,212,0,-3,0,-0.3,0,0,75,100,12.12,11.95,0,0,1787.3,5873,81,-8.1,-14,81,5.2,2.6,5.2,5.2,5.2,5.2,172,0
198.119,14.3,68.6,17.6,18.3,212,0,-3,0,-0.3,0,0,70.4,100,11.99,11.96,0,0,1739.4,5920,81,-8.6,-14.5,81,5.2,2.6,5.2,5.2,5.2,5.2,172,0
198.193,14.3,68.2,17.6,18.2,212,0,-3,0,0,0,0,70.9,100,12.1,12.07,0,0,1706.8,5963,82,-7.8,-13.8,81,5.2,2.6,5.2,5.2,5.2,5.2,172,0
198.269,14.3,67.9,17.5,18.1,212,0,-2.7,0,0,0,0,71.3,100,11.83,12.18,0,0,1758.9,5988,82,-8.7,-14.6,81,5.2,3,5.2,5.2,5.2,5.2,172,0
198.368,14.3,67.2,17.5,17.9,210,0,-2.7,0,0,0,0,74.5,100,11.92,12.18,0,0,1806.8,6058,83,-9,-14.4,81,5.6,3.4,5.6,5.6,5.6,5.6,172,0
198.448,14.3,66.6,17.4,17.7,212,0,-2.7,0,0,0,0,72.9,100,11.86,12.1,0,0,1808.2,6120,84,-8.9,-15.1,81,5.6,3.4,5.6,5.6,5.6,5.6,172,0
198.528,14.3,65.8,17.4,17.7,210,0,-2.7,0,0,0,0,72.7,102,11.92,12.1,0,0,1866.2,6138,85,-9.4,-14.3,81,5.6,3.4,5.6,5.6,5.6,5.6,172,0
198.609,14.3,66.2,17.4,17.6,210,0,-2.3,0,0,0,0,72.3,102,11.89,11.95,0,0,1870,6164,85,-9.8,-14.3,81,5.6,3.8,5.6,5.6,5.6,5.6,172,0
198.688,14.2,66.2,17.4,17.5,210,0,-2.3,0,0,0,0,69.5,102,11.96,11.8,0,0,1863.3,6208,85,-10.1,-14,81,5.6,3.8,5.6,5.6,5.6,5.6,172,0
198.769,14.2,65.8,17.3,17.5,210,0,-2.3,0,0,0,0,70.7,102,12.07,11.86,0,0,1973.6,6248,86,-10.7,-13.9,81,5.6,3.8,5.6,5.6,5.6,5.6,172,0
198.849,14.2,65.5,17.3,17.4,210,0,-2.3,0,0,0,0,74.5,104,12.02,11.96,0,0,1938.9,6272,86,-11.7,-16.6,81,5.6,3.8,5.6,5.6,5.6,5.6,172,0
198.928,14.2,65.5,17.3,17.3,210,0,-2,0,0,0,0,75.3,104,11.96,12.3,0,0,1904.6,6335,87,-11,-15.7,81,6.8,4.5,6.8,6.8,6.8,6.8,172,0
199.009,14.2,65.2,17.3,17.2,210,0,-2,0,0,0,0,71.6,104,11.95,11.95,0,0,1883.8,6363,88,-11.2,-17.7,81,6.8,4.5,6.8,6.8,6.8,6.8,172,0
199.092,14.2,65.2,17.2,17.1,210,0,-2,0,0,0,0,72.5,104,11.96,11.95,0,0,1859,6409,88,-12.2,-14.7,81,7.5,5.2,7.5,7.5,7.5,7.5,172,0
199.167,14.2,64.9,16.8,17.1,210,0,-2,0,0,0,0,71.1,104,12.1,11.95,0,0,1936.3,6436,89,-12,-16.5,80.9,7.5,5.2,7.5,7.5,7.5,7.5,172,0
199.243,14.2,64.3,16.8,16.9,210,0,-1.7,0,0,-3.3,0,70.4,104,12.07,12.42,0,0,1957.7,6492,89,-11.3,-17.1,81,7.5,5.6,7.5,7.5,3.8,7.5,172,0
199.318,14.2,63.4,16.8,16.9,210,0,-1.7,0,0,-3.3,0,74.6,104,12.02,12.18,0,0,1908.3,6523,90,-11.4,-15.8,79.3,7.5,5.6,7.5,7.5,3.8,7.5,172,0
199.393,14.2,62.2,16.7,16.7,210,0,-1.7,0,0,-3.3,0,72.7,106,12.05,11.96,0,0,1917.1,6588,90,-11.9,-16.3,80.4,7.5,5.6,7.5,7.5,3.8,7.5,172,0
199.468,14.2,61,16.6,16.6,210,0,-1.7,0,0,-3.3,0,73.2,106,11.96,12.07,0,0,1885.1,6612,90,-12.1,-17.5,72,7.5,5.6,7.5,7.5,3.8,7.5,172,0
199.548,14.2,60.4,16.5,16.5,210,0,-1.7,0,0,-3.3,0,69.3,106,11.95,11.95,0,0,1869.1,6677,91,-11.9,-16.7,76.9,7.5,5.6,7.5,7.5,3.8,7.5,172,0
199.649,14.2,60.4,16.5,16.4,210,0,-1.3,0,0,-3,0,72.5,108,12.12,12.05,0,0,1852.5,6679,91,-12.7,-17.4,59.5,7.5,6,7.5,7.5,4.1,7.5,172,0
199.728,14.2,60.7,16.5,17.1,210,0,-1.3,0,0,-3,0,72.5,108,11.96,11.86,0,0,1867.7,6452,91,-13,-16.4,55,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,172,0
199.808,14.2,61.9,17.9,18.1,210,0,-1.3,0,0,-3,0,70.7,108,12.66,12.05,0,0,1919.9,5938,92,-9.5,-16.5,53,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,172,0
199.888,14.2,60.4,19.2,18.6,210,0,-1,0,0,-3,0,73,109,12.55,12.02,0,0,2117,5315,93,-10.6,-19.7,47.4,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,172,0
199.969,14.2,59.3,18.9,18.6,210,0,-1,0,0,-2.7,0,76.2,109,12.49,12.69,-2.3,-2.3,2175.9,5364,93,-7.6,-13.5,41.1,3.4,3.4,3.4,3.4,3,3.4,172,0
200.049,14.2,55.2,17.8,18.6,210,-3,-4.7,0,-3,-2.7,-3,76.4,111,12.15,12.02,-2.3,-3.1,2156.3,5276,93,-8.1,-15.3,53.6,3,1.1,4.5,3,3.4,3,172,0
200.129,14.2,54.9,17.2,18.6,210,-3,-4.7,0,-3,-2.3,-3,75.7,111,12.42,12.75,-3.1,-3.9,1978.1,5232,93,-5.2,-9.1,78.6,3,1.1,6.4,3,3.8,3,172,0
200.209,14.2,54.6,16.9,18.6,210,-3,-4.3,-3,-3,-2.3,-3,71.4,111,12.23,12.39,-4.7,-5.4,1960.2,5230,94,-5.7,-8.7,79.7,3,1.5,3,3,3.8,3,172,0
200.289,14.2,50.8,16.8,18.6,210,-3,-4.3,-3,-2.7,-2.3,-2.7,70.2,111,12.39,12.52,-5.4,-6.2,1831.4,5254,95,-2.5,-6.2,81.1,3,1.5,3,3.4,3.8,3.4,172,0
200.368,14.2,50.2,16.6,18.6,210,-2.7,-4,-3,-2.7,-2,-2.7,70.2,111,12.07,12.18,-4.7,-5.4,1835.1,5262,95,-3.3,-5.1,81.1,3,1.5,2.6,3,3.8,3,172,0
