﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.2 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - 93 80AT_ALP
301.577,14.81,22.7,0.9,0,76,6,26,14.64,14.7,43.5,43,19.8,74,2415.9,2374.2,1408,56,0.6,12.9,12.6,19.5,16.5,19.5,16.5,19.5,19.5,137,34.4,34.2,-38.3,-38.4,27.7,1.62659,1,0,2,0,-3,0,-3,0,0,587.8,64.3,0,42.4,0,20.46,20.7,555,21.31076,4,0,0,0,0,-0.17,0.84,-0.01,76.21156,0
301.698,14.81,22.7,0.9,0,76,6,26,14.52,14.7,41.2,40.9,19.1,74,2304.9,2286,1424,57,0.8,12.2,12.4,19.5,16.5,19.5,16.5,19.5,19.5,124,34.4,35,-38.2,-40,27.6,1.58386,1,0,2,0,-3,0,-3,0,0,588.3,63.3,0,41.3,0,20.2,19.92,555,20.49479,9,0,0,0,0,-0.17,0.86,-0.01,75.38758,0
301.808,14.81,22.7,0.9,0,76,6,26,14.48,14.7,40.5,40.8,19,74,2233.7,2246.4,1437,57,-1.2,12.1,12,20,17.3,20,17,20,20,121,34.1,35,-39.6,-41.6,27.5,1.55029,1,0,2,0,-2.7,0,-3,0,0,588.4,63.3,0,40.8,0,20.21,19.84,555,20.36458,9,0,0,0,0,-0.16,0.86,-0.01,74.45832,0
301.918,14.81,22.7,0.8,0,76,6,26,14.47,14.7,40.5,40.1,18.9,74,2223,2226.1,1447,57,-1.2,11.8,12,20.5,17.8,20.5,17.8,20.5,20.5,121,35.5,35,-41,-43.2,27.2,1.52283,1,0,2,0,-2.7,0,-2.7,0,0,588.4,63.3,0,40.1,0,20.13,19.69,555,20.32118,8,0,0,0,0,-0.16,0.86,-0.01,73.68317,0
302.028,14.81,22.7,0.8,0,76,6,26,14.51,14.71,39.8,40.1,18.6,74,2198.8,2213.1,1451,57,-1.1,11.8,11.6,21,18.3,21,18.3,21,21,120,35,35.8,-41.7,-44,27.3,1.49231,1,0,2,0,-2.7,0,-2.7,0,0,588.5,63.3,0,39.7,0,20.15,19.7,555,20.11285,6,0,0,0,0,-0.16,0.86,-0.01,72.92786,0
302.151,14.81,23.9,0.8,0,76,6,26,14.26,14.6,42,42,19.8,74,2205.9,2243.9,1455,57,-2.1,12.8,12.3,21,18.7,21,18.3,21,21,118,35,35.8,-42.4,-45.6,27.2,1.44043,1,0,2,0,-2.3,0,-2.7,0,0,588.5,72.9,0,45.3,0,23.39,21.25,555,20.47743,9,0,0,0,0,-0.15,0.77,-0.01,71.38978,0
302.258,14.81,27.1,0.7,0,76,6,26,14.11,14.34,49.5,49.4,23.9,74,2394.4,2435.9,1488,58,-1.9,16.4,17.2,6.9,6.9,6.9,6.9,6.9,6.9,129,35.6,35.8,-43.5,-47.2,27.1,1.41907,1,0,2,0,-2.3,0,-2.3,0,0,588.8,80.8,0,50.2,0,26.11,24.05,555,25.29514,26,0,0,4,0,-0.15,0.72,-0.01,67.59034,0
302.368,14.81,28.2,0.8,0.1,76,6,26,14.01,14.17,50.2,51.1,23.8,74,2517.6,2501.5,1467,58,-1.9,17.7,17.8,4.7,4.7,4.7,4.7,4.7,4.7,138,35.5,35,-45.7,-47.2,26.8,2.565,1.01,0.2,2,0,-2.3,0,-2.3,0,0,588.8,79.9,0,51.2,0,25.6,25.15,544,25.72917,-51,0,0,4,0.03,-0.13,0.75,-0.01,89.01521,0
302.488,14.81,28.6,0.8,0.2,76,6,26,13.89,14.08,52.5,53.1,22.8,74,2524.3,2533.2,1334,58,-2.1,18.5,18.8,5.6,5.6,5.6,5.6,5.6,5.6,140,34.7,36.6,-47,-44,28.3,1.44501,1.02,0.3,2,0,-2.3,0,-2.3,0,0,592.7,80.8,0,53.8,0,24.6,24.51,555,24.47049,-64,0,0,4,0,-0.12,0.71,0,68.87971,0
302.608,14.81,28.6,0.8,0.3,76,6,26,13.94,14.03,54,55,22.8,74,2558.7,2578.6,1293,58,-1.8,18.7,18.7,14,11.7,14,11.7,14,14,162,36.7,36.6,-43.9,-42.4,26.9,1.46027,1.02,0.3,2,0,-2.3,0,-2.3,0,0,594.4,84.3,0,55.6,0,24.97,24.32,555,24.56597,-27,0,0,0,0,-0.11,0.7,0,69.40766,0
302.718,14.81,29,0.8,0.3,76,6,26,13.99,14,55.5,56.4,23.1,74,2612,2626.4,1290,59,-1.6,19.1,18.9,13.5,11.2,13.5,11.2,13.5,13.5,173,36.5,36.6,-43.5,-42.4,27.1,1.52893,1.02,0.3,2,0,-2.3,0,-2.3,0,0,594.4,85,0,56.2,0,25.42,24.61,555,24.85243,-13,0,0,0,0,-0.11,0.73,0,71.50574,0
302.828,14.81,29,0.8,0.4,76,6,26,13.92,13.99,57,57.9,23.6,74,2654,2667.5,1287,59,-1.7,20.2,19.8,13.5,11.6,13.5,11.2,13.5,13.5,176,36.3,36.6,-43.1,-42.4,27.4,1.76392,1.03,0.4,2,0,-1.9,0,-2.3,0,0,595.2,90.3,0,59.1,0,26.16,25.15,555,25.46007,0,0,0,0,0.01,-0.08,0.73,0,79.09852,0
302.938,14.81,29.4,0.8,0.4,76,6,26,13.86,13.98,59.2,58.4,24.7,74,2722,2702.5,1297,59,-1.8,20.4,20.9,12.5,10.6,12.5,10.2,12.5,12.5,182,35.7,35.8,-42.8,-42.4,27.3,1.70288,1.03,0.4,2,0,-1.9,0,-1.9,0,0,595.2,91.1,0,58.9,0,26.54,25.64,555,26.50174,3,0,0,0,0,-0.08,0.72,0,76.70899,0
303.058,14.81,30.2,0.8,0.4,76,6,26,13.85,13.97,60.8,60,25.3,74,2743.6,2744.1,1288,60,-1.8,21.9,22.6,12,10.1,12,10.1,12,12,184,36.3,35,-43.1,-42.4,27.8,1.64948,1.03,0.5,2,0,-1.9,0,-1.9,0,0,596.2,97.2,0,61.9,0,27.2,26.32,555,26.6059,-6,0,0,0,0,-0.05,0.72,0,74.83979,0
303.168,14.81,31,0.8,0.5,76,6,26,14.06,13.97,62.2,62.3,26.2,74,2756.8,2755.2,1294,60,-1.1,23.7,24,11,9.1,11,9.1,11,11,190,34.5,30.2,-42.3,-41.6,27.6,1.51672,1.04,0.5,2,0,-1.5,0,-1.9,0,0,596.2,104,0,63.8,0,28.26,27.12,555,27.73438,12,0,0,0,0,-0.03,0.69,0,69.6869,0
303.288,14.81,32.2,0.8,0.5,76,6,26,14.49,14.65,63.8,63.7,27.1,74,2759.3,2755.4,1311,60,-1.8,24.5,23.7,10.5,9,10.5,8.6,10.5,10.5,198,33.4,27.8,-42.5,-41.6,27.1,1.44959,1.04,0.5,2,0,-1.5,0,-1.5,0,0,597.3,112.7,0,65.9,0,29.42,28.19,555,28.96702,5,0,0,0,0,-0.03,0.67,0,66.67023,0
303.398,14.81,32.5,0.8,0.5,76,6,26,14.64,14.7,68.2,65.7,28.8,74,2748,2755.4,1308,61,-1.4,24.2,25.3,9,7.5,9,7.5,9,9,204,30.4,24.6,-41.5,-41.6,26.7,1.21613,1.04,0.4,2,0,-1.5,0,-1.5,0,0,599,121.2,0,68.4,0,30.23,29.02,555,30.21702,7,0,0,0,-0.01,-0.05,0.64,0,57.67517,0
303.523,14.81,32.5,0.8,0.4,76,6,26,14.74,14.7,69,67.8,29.4,74,2749.6,2755.4,1316,61,0.9,22.8,22.6,8,6.5,8,6.5,8,8,211,26,20.6,-42.3,-40.8,25.9,1.07727,1.03,0.2,2,0,-1.2,0,-1.5,0,0,599,128.8,0,70.2,0,31.17,30.01,555,31.13715,3,0,0,0,-0.09,-0.11,0.6,0,51.99433,0
303.653,14.81,32.9,0.9,0.2,76,6,26,14.73,14.7,69.8,68.6,29.8,74,2766.6,2755.4,1326,62,2.5,20.5,20.4,7.5,6.3,7.5,6,7.5,7.5,218,22.5,19,-40.6,-40.8,25.4,1.16272,1.02,0.1,2,0,-1.2,0,-1.2,0,0,601,136.1,0,69.8,0,31.69,30.76,555,31.95313,5,0,0,0,-0.05,-0.16,0.58,-0.01,54.75464,0
303.768,14.81,32.9,0.9,0.1,76,6,26,14.64,14.7,69.8,69.6,30.1,74,2767.8,2755.4,1329,62,3.9,19.6,19.6,8.5,7.3,8.5,7.3,8.5,8.5,218,20.4,18.2,-41.7,-40.8,25.1,1.18256,1.01,0.1,2,0,-1.2,0,-1.2,0,0,601,140.2,0,70.2,0,32.12,31.24,555,31.97917,6,0,0,0,-0.06,-0.17,0.57,-0.01,55.44434,0
303.888,14.81,32.9,0.9,0,76,6,26,14.61,14.7,69.8,69.9,30.1,74,2767.6,2755.4,1337,63,4.6,19.2,19,8,6.8,8,6.8,8,8,220,19.8,17.4,-40.5,-40.8,25.1,1.18103,1.01,0,2,0,-0.8,0,-1.2,0,0,603,144.5,0,70.3,0,32.45,31.62,555,32.36111,6,0,0,0,0,-0.18,0.56,-0.01,55.27039,0
304.008,14.81,33.3,1,0,76,6,26,14.59,14.7,70.5,70.4,30.6,74,2738.5,2755.4,1346,63,4.1,19.1,19.1,8,7.2,8,6.8,8,8,220,18.5,17.4,-41.7,-40.8,25.2,1.17798,1.01,0,2,0,-0.8,0,-0.8,0,0,604.9,148.7,0,70.8,0,32.95,32.06,555,32.67361,8,0,0,0,0,-0.19,0.55,-0.01,55.00489,0
304.128,14.81,33.3,1,0,76,6,26,14.6,14.7,70.5,71,31,74,2764.3,2755.4,1356,64,3.9,19.2,19,8.5,7.7,8.5,7.7,8.5,8.5,222,17.3,16.6,-40.4,-40.8,25.2,1.18713,1.01,0,2,0,-0.8,0,-0.8,0,0,604.9,151.4,0,71.4,0,33.44,32.52,555,33.07292,6,0,0,0,0,-0.19,0.55,-0.01,55.1117,0
304.258,14.81,34.1,1,0,76,6,26,14.62,14.7,71.2,71.7,31.5,74,2761.9,2755.4,1364,64,4,19.3,19.2,8.5,7.7,8.5,7.7,8.5,8.5,224,16.6,15.8,-40.2,-40.8,25.1,1.19476,1.01,0,2,0,-0.4,0,-0.8,0,0,606.8,154.1,0,71.8,0,33.85,33,555,33.61979,7,0,0,0,0,-0.2,0.54,-0.01,55.08271,0
304.378,14.81,34.1,1,0,76,6,26,14.67,14.7,71.2,72,31.9,74,2750.9,2755.4,1374,64,4.5,19.2,19.1,8.5,8.1,8.5,7.7,8.5,8.5,227,16.8,15.8,-40.4,-40.8,25.1,1.18408,1.01,0,2,0,-0.4,0,-0.4,0,0,608.7,156.2,0,72.1,0,34.13,33.37,555,34.11459,3,0,0,0,0,-0.2,0.54,-0.01,54.48761,0
304.498,14.81,34.9,1,0,76,6,26,14.68,14.7,72,72.4,32.2,74,2776.5,2755.4,1379,65,5.6,19.3,19.2,9,8.6,9,8.6,9,9,229,16.4,14.2,-41.4,-41.6,25,1.1734,1.01,0,2,0,-0.4,0,-0.4,0,0,608.7,159.5,0,72.7,0,34.81,33.82,555,34.42709,7,0,0,0,0,-0.2,0.53,-0.01,53.93219,0
304.628,14.81,34.9,1,0,76,6,26,14.62,14.7,72.8,73.2,32.7,74,2750.2,2755.4,1388,65,7.1,19.6,19.5,8.5,8.1,8.5,8.1,8.5,8.5,232,14.7,13.4,-42.2,-41.6,24.8,1.17035,1.01,0,2,0,0,0,-0.4,0,0,610.6,163.1,0,73.6,0,35.29,34.36,555,34.98264,5,0,0,0,0,-0.2,0.52,-0.01,53.53089,0
304.738,14.81,34.9,1,0,76,6,26,14.53,14.7,73.5,73.6,33.3,74,2749.5,2755.4,1400,66,6.3,19.7,19.7,9,9,9,9,9,9,236,13.9,13.4,-42.1,-41.6,25,1.091,1.01,0.1,2,0,0,0,0,0,0,610.6,165.8,0,73.9,0,35.76,34.78,555,35.41667,3,0,0,0,0,-0.2,0.51,-0.01,50.383,0
304.858,14.81,34.5,1,0,76,6,26,14.44,14.7,73.5,73.5,33.5,74,2762.2,2755.4,1407,66,5.7,19.5,19.8,9,9,9,9,9,9,236,13.3,13.4,-40.7,-41.6,25.2,1.24359,1.01,0,2,0,0,0,0,0,0,612.4,164.3,0,73.6,0,35.79,34.93,555,35.80729,6,0,0,0,0,-0.21,0.51,-0.01,55.8075,0
304.978,14.81,33.7,1.1,0,76,6,26,14.5,14.7,72.8,73.4,33.4,74,2764,2755.4,1410,67,5.5,19.5,19.4,9,9,9,9,9,9,236,13,13.4,-42.5,-41.6,25.3,1.22833,1,0,2,0,0,0,0,0,0,614.1,159.5,0,71.8,0,35,34.62,555,35.78125,2,0,0,0,0,-0.21,0.52,-0.01,55.2948,0
305.088,14.81,31.4,1.1,0,76,6,26,14.55,14.7,69.8,69.4,32.1,74,2762.7,2755.4,1421,67,5.4,16.7,18.1,9.5,9.5,9.5,9.5,9.5,9.5,229,14.2,18.2,-42.1,-44.8,25.3,1.26343,1,0,2,0,0,0,0,0,0,614.1,148.7,0,67.4,0,32.73,33.08,555,34.85243,8,0,0,0,0,-0.22,0.55,-0.01,57.02668,0
305.208,14.81,29.4,1.2,0,76,6,26,14.61,14.7,63.8,64.3,29.3,74,2748,2755.4,1420,68,5.6,14.9,14.9,12,12,12,12,12,12,214,19.3,23,-41.6,-46.4,25.4,1.28784,1,0,2,0,0,0,0,0,0,615.7,135.9,0,60.7,0,29.83,30.64,555,31.55382,3,0,0,0,0,-0.22,0.6,-0.01,59.39484,0
305.318,14.81,28.2,1,0,76,6,26,14.53,14.7,58.5,60,26.9,74,2759.8,2755.4,1427,68,5.3,13.9,13.8,13,13,13,13,13,13,190,27.4,31,-44.2,-48,25.4,1.297,1,0,2,0,0,0,0,0,0,615.7,102.4,0,52.8,0,28.73,29.28,555,29.07118,4,0,0,0,0,-0.18,0.66,-0.01,60.93293,0
305.431,14.81,25.1,0.9,0,76,6,26,14.54,14.84,50.2,56.8,23.6,74,2715.6,2659.4,1434,69,4.7,14.1,13.7,16.5,16.5,16.5,16.5,16.5,16.5,164,32,32.6,-45.8,-43.2,25.6,1.33972,1,0,2,0,0,0,0,0,0,616.5,93,0,51.6,0,26.8,27.63,555,24.65278,-2,0,0,0,0,-0.18,0.71,-0.01,65.65858,0
305.538,14.81,23.9,0.8,0.1,76,6,26,14.28,14.92,51,52.7,23.9,74,2565.4,2516.9,1450,69,3.2,15.4,15.1,16.5,16.5,16.5,16.5,16.5,16.5,158,32.2,33.4,-43.7,-40,25.8,1.86005,1,0.2,2,0,0,0,0,0,0,616.5,85.5,0,51.1,0,25.38,25.94,555,25.78125,11,0,0,0,0.06,-0.13,0.72,-0.01,82.25709,0
305.658,14.81,21.6,0.8,0.1,76,6,26,14.23,14.82,48.8,48.5,23,74,2413.3,2384.4,1444,69,2.6,16,16.7,11.1,11.1,11.1,11.1,11.1,11.1,154,33,35,-40.6,-40,26.2,1.2619,1.01,0,2,0,0,0,0,0,0,616.9,70.8,0,46.6,0,22.61,23.7,555,25.09549,3,0,0,0,-0.1,-0.15,0.79,-0.01,61.85151,0
305.778,14.81,20.8,0.8,0,76,6,26,14.2,14.77,42.8,42.9,20,74,2275.7,2247.1,1442,69,1.8,13.8,13.8,17.6,17.6,17.6,17.6,17.6,17.6,138,34.2,34.2,-39.5,-38.4,26.5,1.46484,1,0,2,0,0,0,0,0,0,617.1,62.6,0,40.7,0,20.13,21.15,555,21.64063,0,0,0,0,0,-0.14,0.84,-0.01,71.19294,0
305.898,14.81,20,0.7,0,76,6,26,14.09,14.75,38.2,38.6,18.1,74,2147.4,2130.5,1448,69,0.7,12,12.1,18.8,18.8,18.8,18.8,18.8,18.8,120,33.3,33.4,-39.2,-38.4,27,1.86157,1,0,2,0,0,0,0,0,0,617.1,57.5,0,37.2,0,18.24,19.09,555,19.70486,-12,0,0,0,0,-0.14,0.9,-0.01,83.47626,0
306.022,14.81,18.4,0.7,0,76,6,26,13.99,14.74,35.2,35.3,15.6,74,2032.3,2026,1350,70,-1,10.9,10.9,18.4,18.4,18.4,18.4,18.4,18.4,107,33.5,32.6,-39,-36,30.7,6.8512,1,0,2,0,0,0,0,0,0,616.1,51.6,0,34.5,0,15.57,16.85,555,17.42188,-78,0,0,0,0,-0.13,1,-0.01,97.8531,0
306.15,14.81,18,0.7,0,76,6,26,13.97,14.73,34.5,33,13.9,74,1941.3,1934.3,1232,70,-1.7,9.7,9.8,15.9,15.9,15.9,15.9,15.9,15.9,94,32.2,31,-35.3,-31.2,35,7.95288,1,0,2,0,0,0,0,0,0,616.1,46.2,0,34,0,13.37,14.08,555,14.43576,-62,0,0,0,0,-0.12,1.13,-0.01,98.00721,0
306.258,14.81,18.4,0.6,0,76,6,26,14.16,14.72,33,32.4,12.7,74,1844.8,1840.9,1192,70,-1.6,9.2,9.1,12.9,12.9,12.9,12.9,12.9,12.9,86,30.9,30.2,-32,-31.2,35.1,7.58972,1,0,2,0,0,0,0,0,0,614,44.3,0,32.7,0,13.27,13.29,555,13.98438,-23,0,0,0,0,-0.12,1.16,-0.01,98.00721,0
306.378,14.81,18.4,0.6,0,77,6,26,14.43,14.72,32.2,32.1,12.5,74,1761.6,1763.8,1192,70,-0.8,9.1,9.1,14.9,14.9,14.9,14.9,14.9,14.9,85,30,30.2,-30.9,-31.2,34.7,7.53479,1,0,2,0,0,0,0,0,0,611.7,44.2,0,32.3,0,13.06,12.92,555,13.41146,-4,0,0,0,0,-0.12,1.18,0,98.00721,0
306.488,14.81,18,0.6,0,77,6,26,14.52,14.72,30.8,31.7,12,74,1689.7,1688,1192,70,-0.6,9.1,9.1,17.5,17.5,17.5,17.5,17.5,17.5,85,29.4,29.4,-30.9,-31.2,35,7.62634,1,0,2,0,0,0,0,0,0,611.7,42.1,0,31,0,12.72,12.66,555,12.90799,-2,0,0,0,0,-0.12,1.21,0,98.00721,0
306.598,14.81,17.6,0.5,0,77,6,26,14.56,14.71,30.8,31.1,11.8,74,1612.2,1608.1,1186,70,-0.5,9,9,17.5,17.5,17.5,17.5,17.5,17.5,81,29,28.6,-31.5,-30.4,35.1,7.91626,1,0,2,0,0,0,0,0,0,609.2,42.1,0,31,0,12.4,12.38,555,12.65625,-3,0,0,0,0,-0.11,1.24,0,98.00721,0
306.718,14.81,17.6,0.5,0,77,6,26,14.63,14.71,30.8,30.3,11.8,74,1538.5,1535.2,1189,71,-0.1,8.9,8.8,17.5,17.5,17.5,17.5,17.5,17.5,80,28.5,27.8,-31.2,-30.4,35.4,7.8125,1,0,2,0,0,0,0,0,0,609.2,42.1,0,30.8,0,12.52,12.25,555,12.66493,1,0,0,0,0,-0.11,1.23,0,98.00721,0
306.838,14.81,17.6,0.5,0,77,6,26,14.74,14.71,30.8,30.2,11.8,74,1461,1458.4,1191,71,0.5,8.9,8.8,18,18,18,18,18,18,79,27.8,28.6,-30.2,-30.4,35.4,7.97119,1,0,2,0,0,0,0,0,0,606.7,40.8,0,29.7,0,11.77,12,555,12.63021,1,0,0,0,0,-0.1,1.31,0,98.00721,0
306.958,14.81,14.9,0.5,0,77,6,26,14.83,14.71,25.5,25,9.9,74,1391.9,1387.2,1186,71,3.5,6.9,8.1,18,18,18,18,18,18,75,26.9,24.6,-30.9,-30.4,37,9.22546,1,0,2,0,0,0,0,0,0,606.7,32.9,0,24.1,0,9.52,10.32,555,11.04167,-7,0,0,0,0,-0.1,1.6,0,98.00721,0
307.068,14.81,7.5,0.5,0,77,6,26,14.87,14.71,22.5,22.5,8.6,74,1325.3,1318.8,1172,71,4.1,6.1,6.5,18,18,18,18,18,18,52,25.1,22.2,-30.1,-29.6,37.2,9.66187,1,0,2,0,0,0,0,0,0,604.2,29.4,0,21.4,0,8.06,8.92,555,9.58333,4,0,0,0,0,-0.1,1.9,0,98.00721,0
307.178,14.81,0,0.5,0,77,6,26,14.87,14.71,17.2,15.5,6.6,74,1266.3,1262,1178,71,4.3,4.7,4.9,21,21,21,21,21,21,40,23.2,10.9,-29.3,-28,38.6,11.11755,1,0,2,0,0,0,0,0,0,601.3,18.9,0,13.1,0,5.53,6.6,555,7.96875,-2,0,0,0,0,-0.1,2.63,0,98.00721,0
307.298,14.81,0,0.5,0,77,6,26,14.83,14.71,11.2,13.4,4.4,74,1187.2,1223.9,1164,71,3.9,3.7,3.7,29.5,29.5,29.5,29.5,29.5,29.5,13,4.7,2.2,-28,-24.2,38.6,11.1145,1,0,2,0,0,0,0,0,0,601.3,18.9,0,12.2,0,5.08,5.46,555,4.75694,-4,0,0,0,0,-0.09,2.59,0,98.00721,0
307.418,14.81,0,0.4,0,77,6,26,14.79,14.71,11.2,11.8,4.4,74,1176,1189.8,1166,71,3.5,3.2,3.2,18.4,18.4,18.4,18.4,18.4,18.4,-1,1.8,1.4,-21.4,-17.6,38.6,11.1145,1,0,2,0,0,0,0,0,0,596.9,17.8,0,11.5,0,4.76,4.84,555,4.82639,3,0,0,0,0,-0.09,2.77,0,98.00721,0
