﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - 93 80AT_ALP
2.054,1.0149,21.2,0.017,-0.048,0,86,525,6,33,14.15,30.8,31.8,13.5,114,110.7,111.065,1351,-0.4,11.6,19,19,19,19,19,19,82,16.9,0,1,0,0.2,0.2,1,0,0,0,0,0,0,31,15.04,14.66,555,14.57465,0,0,0,0,0,1.05,0,14.14185,0
2.184,1.0149,20.8,0.017,-0.048,0,86,525,6,33,13.99,31.5,32.2,13.8,114,113.19,112.265,1348,0.2,11.8,19,19,19,19,19,19,86,17.3,0,1,0,0.2,0.2,1,0,0,0,0,0,0,31.7,15.27,14.9,555,14.85243,0,0,0,0,0,1.05,0,14.14032,0
2.343,1.0149,20.8,0.018,-0.048,0,86,525,6,33,13.88,31.5,32.8,13.9,114,114.495,114.245,1349,0.9,11.9,19,19,19,19,19,19,88,17.9,0,1,0,0.2,0.2,1,0,0,0,0,0,0,32.2,15.45,15.23,555,15.0434,0,0,0,0,0,1.04,0,14.05945,0
3.094,1.0149,20.8,0.017,-0.047,0,86,525,6,33,13.81,31.5,33.1,13.9,114,116.315,115.28,1349,1.8,12,19,19,19,19,19,19,90,18.2,0.0885,1,0,0.2,0.2,1,0,0,0,0,0,0,32.3,15.55,15.32,555,15.06076,0,0,0,0,0.01,1.04,0,19.6579,0
3.213,1.0149,23.9,0.019,-0.049,0,86,525,6,33,13.2,36,36.3,15.6,115,130.495,130.93,1347,1.5,12.7,19,19,19,19,19,19,100,21.3,0.34485,1,0,0.2,0.2,1,0,0,0,0,0,0,35.9,17.06,16.72,555,16.73611,0,0,0,0,0,0.99,0,34.86023,0
3.404,1.0149,24.7,0.018,-0.05,0,86,525,6,34,13.32,36.8,37.3,16,115,133.92,135.055,1348,0.5,12.9,19,19,19,19,19,19,103,22.5,0.56763,1,0,0.2,0.2,1,0,0,0,0,0,0,38.4,18.19,17.68,555,17.37847,0,0,0,0,0,0.97,0,47.17255,0
3.514,1.0149,25.9,0.017,-0.046,0,86,525,6,34,13.58,39,39.4,17.2,115,144.29,144.215,1350,-0.7,14.3,19,19,19,19,19,19,112,24.2,0.83313,1,0,0.2,0.2,1,0,0,0,0,0,0,39.4,18.61,18.18,555,18.35938,0,0,0,0,0,0.95,0,56.2851,0
3.613,1.0149,26.7,0.017,-0.043,0,86,525,6,34,13.68,39.8,40.8,17.4,115,147.375,148.26,1347,-1.2,15.1,19,19,19,19,19,19,116,25.2,0.71106,1,0,0.2,0.2,1,0,0,0,0,0,0,40.9,19.24,18.73,555,18.37674,0,0,0,0,0.01,0.93,0,52.94953,0
3.767,1.0149,27.8,0.017,-0.037,0,86,525,6,34,13.82,41.2,42.1,18.1,115,151.24,151.25,1350,-1.6,16.8,18.5,18.5,18.5,18.5,18.5,18.5,121,25.5,0.88196,1,0,0.2,0.2,1,0,0,0,0,0,0,42.3,20,19.41,555,19.35764,0,0,0,0,0.01,0.91,0,56.8985,0
3.873,1.0149,28.2,0.017,-0.03,0,86,525,6,34,14.05,44.2,44.2,19.3,115,155.965,155.96,1352,-2,18.7,18.5,18.5,18.5,18.5,18.5,18.5,128,26.1,1.01624,1,0,0.2,0.2,1,0,0,0,0,0,0,44.6,20.7,20.32,555,20.18229,0,0,0,0,0.01,0.9,0,59.29108,0
3.973,1.0149,28.6,0.017,-0.028,0,86,525,6,34,14.22,44.2,44.8,19.4,115,157.8,157.33,1351,-1.9,18.9,18,18,18,18,18,18,134,26.3,1.0376,1,0,0.2,0.2,1,0,0,0,0,0,0,44.6,20.93,20.65,555,20.72917,0,0,0,0,0.01,0.88,0,59.3689,0
4.077,1.0149,29.8,0.018,-0.026,0,86,525,6,34,14.27,44.2,45.4,19.3,115,158.75,158.56,1347,-2.1,19.4,18,18,18,18,18,18,134,26.5,1.22376,1,0,0.2,0.2,1,0,0,0,0,0,0,45.1,21.34,20.98,555,20.65972,0,0,0,0,0,0.87,0,64.81934,0
4.195,1.0149,31.4,0.017,-0.021,0,86,525,6,34,14.21,46.5,47,20.3,115,160.32,161.61,1348,-2.9,22.5,17.5,17.5,17.5,17.5,17.5,17.5,137,27.2,1.41602,1,0.002,0.2,0.2,1,0,0,0,0,0,0,47.2,22.4,21.71,555,21.19792,0,0,0,0,0.01,0.85,0,69.98444,0
4.293,1.0149,35.7,0.016,-0.016,0.008,86,525,6,34,14.21,48.8,49.4,21.5,115,164.425,166.385,1350,-3.5,29,17.5,17.5,17.5,17.5,17.5,17.5,144,28.2,1.61285,1.01,0.016,0.2,0.2,1,0,0,0,0,0,0,51.5,24.14,22.98,555,22.5,0,0,0,0.05,0.03,0.81,0,75.26246,0
4.484,1.0149,40,0.016,-0.009,0.029,86,525,6,34,14.17,56.2,57.4,24.9,115,179.645,182.005,1364,-4.8,38.7,14,14,14,14,14,14,164,28.9,5.86548,1.03,0.046,0.2,0.2,1,0,0,0,0,0,0,58.5,27.77,26.45,555,25.68576,0,0,0,0.21,0.21,0.74,0.01,97.11457,0
4.593,1.0149,40.4,0.015,-0.009,0.039,86,525,6,34,14.48,59.2,60.3,26.3,115,188.12,188.9,1363,-4.4,40.2,12,12,12,12,12,12,180,29,1.30768,1.04,0.032,0.2,0.2,1,0,0,0,0,0,0,61.4,28.83,27.91,555,28.01215,0,0,0,-0.2,0.17,0.71,0.01,62.11243,0
4.713,1.0149,42,0.015,-0.009,0.028,86,525,6,34,14.69,61.5,62.4,27.2,115,191.205,189.925,1362,-4.1,41.7,12,12,12,12,12,12,190,28.2,1.50604,1.03,0.029,0.2,0.2,1,0,0,0,0,0,0,63.3,30.17,29.2,555,29.09722,0,0,0,0,0.14,0.67,0.01,68.65388,0
4.814,1.0149,42.7,0.016,-0.009,0.027,86,525,6,34,15.11,63,64.5,28.1,115,189.78,189.975,1368,0.1,42.9,11,11,11,11,11,11,198,27.7,1.44348,1.03,0.029,0.2,0.2,1,0,0,0,0,0,0,64.8,30.94,30.13,555,29.88715,0,0,0,0,0.13,0.65,0.01,65.98206,0
4.919,1.0149,43.1,0.018,-0.009,0.028,86,525,6,34,15,65.2,66.2,29.1,115,190.54,189.975,1369,1,44.3,10.5,10.5,10.5,10.5,10.5,10.5,202,27.5,1.18103,1.03,0.026,0.2,0.2,1,0,0,0,0,0,0,66.8,31.71,30.96,555,30.78993,0,0,0,-0.01,0.12,0.62,0.01,56.1142,0
5.054,1.0149,44.7,0.02,-0.009,0.017,86,530,6,34,14.93,67.5,67.6,30,115,190.15,189.975,1376,3.4,45.2,9.5,9.5,9.5,9.5,9.5,9.5,212,26.7,1.13831,1.03,0.019,0.2,0.2,1,0,0,0,0,0,0,68.7,32.45,31.82,555,31.90104,0,0,0,0,0.08,0.58,0.01,53.83759,0
5.154,1.0149,45.1,0.021,-0.008,0.017,86,530,6,33,14.88,68.2,68.7,30.3,115,189.8,189.975,1374,5.1,46.1,9,9,9,9,9,9,216,26.6,1.13525,1.02,0.02,0.2,0.3,1,0,0,0,0,0,0,69.2,32.92,32.32,555,32.4566,0,0,0,0,0.07,0.57,0.01,53.5492,0
5.264,1.0149,45.5,0.023,-0.005,0.022,86,530,6,33,14.8,69.8,69.8,30.9,115,190.2,189.975,1372,6.6,46.9,8.5,8.5,8.5,8.5,8.5,8.5,218,26.4,1.05591,1.03,0.025,0.3,0.3,1,0,0,0,0,0,0,70.1,33.31,32.82,555,32.86459,0,0,0,0,0.07,0.56,0.01,50.37995,0
5.432,1.0149,46.3,0.026,-0.001,0.025,86,530,6,33,14.61,70.5,70.8,31.4,115,189.985,189.975,1380,7.3,47.8,8.5,5.5,8.5,8.5,8.5,8.5,222,26.1,0.83008,1.03,0.028,0.3,0.3,1,0,-3,0,0,0,0,70.8,34.02,33.39,555,33.57639,0,0,0,0,0.08,0.54,0.01,41.81672,0
5.534,1.0149,46.7,0.029,0.002,0.033,86,530,6,33,14.57,71.2,72.2,31.9,115,190.41,189.975,1384,7.6,49.1,8.5,5.5,8.5,5.5,8.5,8.5,226,25.4,0.97504,1.04,0.034,0.3,0.3,1,0,-3,0,-3,0,0,71.6,34.58,34.1,555,34.00174,0,0,0,0,0.09,0.54,0.01,46.83228,0
5.663,1.0149,47.5,0.032,0.006,0.034,86,530,6,33,14.61,72,72.8,32.2,115,189.455,189.975,1386,7.6,50,8.5,5.5,8.5,5.5,8.5,8.5,228,24.7,0.77515,1.04,0.037,0.3,0.3,1,0,-3,0,-3,0,0,73.2,35.1,34.56,555,34.4184,0,0,0,0,0.09,0.53,0.01,39.18,0
5.763,1.0149,47.8,0.035,0.009,0.037,86,530,6,33,14.69,73.5,74,33.2,115,189.705,189.975,1388,8.1,50.9,8.5,5.8,8.5,5.5,8.5,8.5,232,24.1,0.71411,1.04,0.036,0.3,0.3,1,0,-2.7,0,-3,0,0,74.8,35.63,35.1,555,35.30382,0,0,0,0,0.09,0.52,0.01,36.54023,0
5.904,1.0149,47.8,0.037,0.011,0.033,86,530,6,33,14.7,75,74.7,33.7,115,189.26,189.975,1391,8.5,51.6,8,5.3,8,5,8,8,236,24.3,0.91248,1.04,0.03,0.3,0.3,1,0,-2.7,0,-3,0,0,75.4,35.91,35.52,555,35.99826,0,0,0,-0.02,0.06,0.52,0,43.44178,0
6.004,1.0149,47.8,0.041,0.011,0.031,86,530,6,33,14.59,75.8,75.7,34.4,115,191.14,189.975,1398,8.9,40.5,8,5.3,8,5.3,8,8,238,24.2,1.34888,1.04,0.025,0.3,0.3,1,0,-2.7,0,-2.7,0,0,76,36.35,35.97,555,36.50174,0,0,0,-0.04,0.04,0.52,0,59.35975,0
6.110,1.0149,47.8,0.044,0.002,0.024,86,530,6,33,14.49,75,75.3,33.9,115,190.48,189.975,1396,8.2,32.5,8,5.7,8,5.3,8,8,244,24.8,1.04675,1.03,0.024,0.3,0.3,1,0,-2.3,0,-2.7,0,0,75.2,36.22,36.04,555,36.52778,0,0,0,-0.01,0.01,0.52,0,48.10486,0
6.213,1.0149,47.8,0.046,0.003,0.025,86,530,6,33,14.51,75,75.4,33.9,115,190.43,189.975,1398,7.9,32.2,8,5.7,8,5.3,8,8,240,24.9,1.18713,1.03,0.021,0.3,0.3,1,0,-2.3,0,-2.7,0,0,76.8,36.33,36.06,555,36.36285,0,0,0,0,-0.02,0.52,0,53.5019,0
6.342,1.0149,47.8,0.047,-0.001,0.017,86,530,6,33,14.56,76.5,75.4,34.8,115,189.925,189.975,1402,7.8,29.5,8,5.7,8,5.7,8,8,242,25.5,1.17035,1.02,0.011,0.3,0.3,1,0,-2.3,0,-2.3,0,0,76.1,36.56,36.16,555,37.16146,0,0,0,-0.08,-0.08,0.51,0,52.35749,0
6.533,1.0149,47.8,0.052,-0.013,0.009,86,530,6,33,14.58,75,75.1,33.9,115,189.96,189.975,1403,7.8,23.4,8,6.1,8,5.7,8,8,244,25.8,1.03302,1.02,0.011,0.3,0.3,1,0,-1.9,0,-2.3,0,0,75.2,36.68,36.27,555,36.51042,0,0,0,0,-0.14,0.51,-0.01,47.68372,0
6.645,1.0149,47.8,0.054,-0.01,0.012,86,530,6,33,14.57,75,75.7,34.2,115,189.87,189.975,1407,7.5,24.1,8,6.1,8,5.7,8,8,240,25.6,1.08948,1.02,0.011,0.3,0.3,1,0,-1.9,0,-1.9,0,0,75.6,36.81,36.43,555,36.70139,0,0,0,0,-0.14,0.51,-0.01,49.65668,0
6.754,1.0149,47.8,0.055,-0.009,0.01,86,530,6,32,14.49,75,75.2,34.4,115,189.455,189.975,1414,7.1,23.9,8,6.1,8,6.1,8,8,243,25.9,1.10321,1.02,0.01,0.3,0.3,1,0,-1.5,0,-1.9,0,0,75.2,36.85,36.51,555,36.96181,0,0,0,0,-0.15,0.51,-0.01,49.97559,0
6.879,1.0149,47.8,0.058,-0.011,0.012,86,530,6,32,14.51,75,75.6,34.3,115,190.09,189.975,1416,6.8,23,8.5,7,8.5,6.6,8.5,8.5,240,25.9,1.10779,1.02,0.01,0.3,0.3,1,0,-1.5,0,-1.9,0,0,75.5,36.91,36.57,555,36.72743,0,0,0,0,-0.15,0.51,-0.01,50.32502,0
6.983,1.0149,47.8,0.06,-0.013,0.009,86,530,6,32,14.55,75,75.2,34.3,115,191.155,189.975,1422,6.7,22,8.5,7,8.5,7,8.5,8.5,244,25.8,0.98572,1.02,0.01,0.3,0.3,1,0,-1.5,0,-1.5,0,0,74.9,36.97,36.6,555,36.94445,0,0,0,0,-0.16,0.51,-0.01,45.5597,0
7.133,1.0149,47.5,0.061,-0.012,0.007,86,530,6,32,14.55,74.2,74.7,34.4,115,190.635,189.975,1428,6.4,21.9,9,7.8,9,7.5,9,9,242,25.9,1.10168,1.01,0.008,0.3,0.3,1,0,-1.2,0,-1.5,0,-3,74.5,36.79,36.53,555,36.80556,0,0,0,0,-0.16,0.51,-0.01,50.04425,0
7.250,1.0149,47.5,0.062,-0.013,0.01,86,530,6,32,14.59,74.2,75,34.3,115,190.75,189.975,1430,6.4,21.9,9,7.8,9,7.5,9,6,240,25.8,1.10626,1.02,0.009,0.3,0.3,1,0,-1.2,0,-1.5,0,-3,74.6,36.97,36.63,555,36.76215,0,0,0,0,-0.16,0.51,-0.01,50.20142,0
7.363,1.0149,47.8,0.062,-0.013,0.008,86,530,6,32,14.58,74.2,74.7,34.5,115,189.59,189.975,1436,6.2,22,9,7.8,9,7.8,9,6,240,25.7,0.96741,1.02,0.013,0.3,0.3,1,0,-1.2,0,-1.2,0,-3,74.8,37.19,36.81,555,36.96181,0,0,0,0,-0.16,0.5,-0.01,44.93256,0
7.531,1.0149,47.8,0.062,-0.009,0.013,86,530,6,32,14.56,75,75.3,34.9,115,190.66,189.975,1440,6.1,22.7,8.5,7.7,8.5,7.3,8.5,5.5,240,25.5,1.11694,1.02,0.013,0.3,0.3,1,0,-0.8,0,-1.2,0,-3,75.4,37.28,37.01,555,37.32639,0,0,0,0,-0.16,0.51,-0.01,50.32196,0
7.634,1.0149,47.8,0.063,-0.009,0.012,86,530,6,32,14.67,75,75.1,35,115,190.275,189.975,1448,6.4,22.6,9,8.2,9,7.8,9,6.3,243,25.5,0.9903,1.02,0.012,0.3,0.3,1,0,-0.8,0,-0.8,0,-2.7,75.1,37.48,37.16,555,37.43056,0,0,0,0,-0.16,0.5,-0.01,45.49866,0
7.754,1.0149,47.8,0.064,-0.009,0.012,86,530,6,32,14.73,74.2,75,35,115,189.375,189.975,1448,6.9,22.5,9.5,8.7,9.5,8.7,9.5,6.8,244,25.5,1.05438,1.02,0.012,0.3,0.3,1,0,-0.4,0,-0.8,0,-2.7,74.9,37.6,37.19,555,37.47396,0,0,0,0,-0.16,0.5,-0.01,47.8592,0
7.864,1.0149,47.5,0.065,-0.009,0.016,86,530,6,32,14.79,74.2,75.5,35.1,115,190.485,189.975,1454,9.5,22.8,9.5,9.1,9.5,8.7,9.5,6.8,240,25.3,1.11694,1.02,0.011,0.3,0.3,1,0,-0.4,0,-0.8,0,-2.7,75.2,37.71,37.32,555,37.53473,0,0,0,0,-0.16,0.5,-0.01,50.12665,0
7.984,1.0149,47.1,0.066,-0.011,0.009,86,530,6,32,14.68,74.2,74.6,35.1,115,189.92,189.975,1464,10.4,22,9.5,9.1,9.5,8.7,9.5,7.2,243,25.7,1.14746,1.02,0.007,0.3,0.3,1,0,-0.4,0,-0.4,0,-2.3,74.3,37.44,37.21,555,37.71701,0,0,0,-0.01,-0.17,0.5,-0.01,51.13068,0
8.084,1.0149,47.1,0.066,-0.014,0.006,86,530,6,32,14.5,73.5,74.1,35,115,190.2,189.975,1464,10.9,21.8,9.5,9.1,9.5,9.1,9.5,7.2,240,25.9,1.13068,1.01,0.006,0.3,0.3,1,0,0,0,-0.4,0,-2.3,74,37.6,37.17,555,37.52604,0,0,0,0,-0.18,0.5,-0.01,50.70191,0
8.194,1.0149,47.1,0.067,-0.015,0.007,86,530,6,32,14.41,73.5,74.2,35,115,190.87,189.975,1466,9.5,21.7,9.5,9.5,9.5,9.1,9.5,7.2,239,25.8,1.29242,1.01,0.002,0.3,0.3,1,0,0,0,-0.4,0,-2.3,74,37.46,37.16,555,37.50868,0,0,0,-0.01,-0.18,0.5,-0.01,56.74439,0
8.303,1.0149,45.5,0.068,-0.02,0,86,530,6,32,14.39,72.8,73,34.8,115,190.515,189.975,1472,8.6,20.7,10,10,10,9.6,10,8.1,240,26.3,1.27716,1,0,0.3,0.3,1,0,0,0,0,0,-1.9,71.1,35.28,36.34,555,37.36979,0,0,0,0,-0.19,0.52,-0.01,56.14777,0
8.424,1.0149,40.4,0.074,-0.051,0,85,530,6,32,14.45,66.8,66.2,31.9,115,190.995,189.975,1472,8.2,16.4,11,11,11,11,11,9.1,232,26.4,1.29089,1,0,0.3,0.3,1,0,0,0,0,0,-1.9,63,31.3,33.3,555,34.45312,0,0,0,0,-0.2,0.57,-0.01,57.99714,0
8.580,1.0149,35.3,0.062,-0.064,0,85,530,6,32,14.45,60,59.2,28.6,115,190.54,189.79,1474,7.9,14.5,13,13,13,13,13,11.1,200,26.6,1.23901,1,0,0.2,0.2,1,0,-3,0,0,0,-1.5,56.5,29.38,30.46,555,30.75521,0,0,0,0,-0.17,0.62,-0.01,57.89032,0
8.686,1.0149,34.9,0.057,-0.057,0,85,530,6,32,14.11,54,57.7,26,115,187.495,186.525,1481,6.1,15.1,15,12,15,15,15,13.5,170,26.6,1.15662,1,0,0.2,0.2,1,0,-3,0,0,0,-1.5,54.3,29.54,29.41,555,27.46528,0,0,0,0,-0.16,0.64,-0.01,57.05262,0
8.833,1.0149,35.7,0.053,-0.034,0,85,530,6,32,14.11,54.8,58.7,26.5,115,186.755,187.08,1486,5.3,18.2,15,12,15,15,15,13.5,168,26.6,1.28784,1,0.004,0.2,0.2,1,0,-3,0,0,0,-1.5,58,30.87,29.9,555,28.23785,0,0,0,0.02,-0.14,0.63,-0.01,61.19995,0
8.954,1.0149,40.8,0.041,0.004,0.024,85,530,6,32,14.69,66,64.7,31.9,115,187.845,189.75,1502,6.1,24.2,12.5,9.8,12.5,12.5,12.5,11.3,187,36.2,8.49304,1.03,0.029,0.3,0.3,1,0,-2.7,0,0,0,-1.2,66.9,34.91,33.09,555,33.52431,0,0,0,0.02,0,0.58,0,97.86988,0
9.063,1.0149,43.1,0.039,0.011,0.027,85,530,6,32,14.73,72.8,68.4,35.3,115,190.12,189.95,1504,6.6,31.2,11,8.3,11,11,11,9.8,212,35.1,6.06537,1.03,0.008,0.3,0.3,1,0,-2.7,0,0,0,-1.2,72,35.38,34.66,555,36.25,0,0,0,-0.22,-0.14,0.56,0,96.86433,0
9.183,1.0149,42.7,0.06,-0.017,0.004,85,530,6,32,14.84,68.2,68.4,33.4,115,190.285,189.965,1508,9,21.1,11.5,8.8,11.5,11.5,11.5,10.3,230,34,4.38538,1.01,0,0.3,0.3,1,0,-2.7,0,0,0,-0.8,68.3,34.43,34.75,555,36.01562,0,0,0,-0.11,-0.18,0.56,-0.01,94.52821,0
9.284,1.0149,39.2,0.071,-0.034,0,85,530,6,32,14.83,66,65,32.1,115,190.655,189.965,1507,11.1,18,12,9.7,12,12,12,11.2,216,32.8,3.47595,1,0,0.3,0.3,1,0,-2.3,0,0,0,-3.4,63.8,32.73,33.44,555,34.63542,0,0,0,-0.08,-0.2,0.58,-0.01,90.72572,0
9.404,1.0149,37.3,0.08,-0.041,0,85,530,6,32,14.56,60.8,62.5,29.7,115,190.205,189.97,1506,11.4,17,13.5,11.2,13.5,13.5,13.5,10.1,201,31.8,2.79846,1,0,0.2,0.2,1,0,-2.3,0,0,0,-3.4,59.3,31.06,31.78,555,31.79688,0,0,0,-0.04,-0.23,0.62,-0.01,88.59559,0
9.628,1.0149,35.7,0.09,-0.034,0,85,530,6,32,14.53,57,59.7,27.8,115,189.845,189.64,1510,10.3,15.9,14.5,12.2,14.5,14.5,14.5,11.1,186,31,2.15149,1,0,0.2,0.2,1,0,-1.9,0,0,0,-3.4,56.6,29.97,30.28,555,29.22743,0,0,0,0,-0.25,0.64,-0.01,86.76301,0
9.760,1.0149,34.9,0.095,-0.015,0.007,85,530,6,32,14.54,57,57.5,28.2,115,186.225,185.915,1520,10.3,16.9,14,10.2,14,14,14,11,176,29.9,1.79291,1.01,0.006,0.2,0.2,1,0,-3.8,0,0,0,-3,57.8,30.23,29.92,555,30.09549,0,0,0,0,-0.24,0.65,-0.01,78.5843,0
9.867,1.0149,35.3,0.097,-0.014,0.009,85,530,6,32,14.68,57.8,58.4,28.3,115,185.235,186.4,1520,10.7,16.8,14,10.2,14,14,14,11,177,29.5,1.73798,1.01,0.008,0.2,0.2,1,0,-3.8,0,0,0,-3,58.1,30.49,30.21,555,30.30382,0,0,0,0,-0.25,0.64,-0.01,76.44501,0
9.974,1.0149,35.3,0.098,-0.013,0.007,85,530,6,32,14.73,57.8,58.1,28.6,115,186.92,186.655,1527,12.4,16.9,14,10.2,14,14,14,11,179,29.1,1.67542,1.01,0.008,0.2,0.2,1,0,-3.8,0,-3,0,-2.7,58.3,30.59,30.3,555,30.63368,0,0,0,0,-0.25,0.64,-0.01,74.08448,0
