﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.2 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - 93 80AT_ALP
581.264,14.66,46.7,2.3,1.5,2.7,4.8,91,3,22,16.53,15.25,72,71.2,86.3,98,2303.8,2383.4,3672,51,0,48.2,42.3,11.2,11.2,11.2,11.2,11.2,11.2,116,19.2,17.4,-56.9,-56,64.6,38.38196,1.8,1.32,2.39,4.7,2,0,0,0,0,0,0,691.7,232.6,0,79.2,0,93.6,88.55,555,94.21008,-249,0,0,4,0.97,3.48,1.15,0.03,99.27064,0
581.427,14.66,46.7,3.8,2.3,1.2,4.7,91,3,22,21.47,21.06,87.8,80.9,92.5,98,2364.8,2458.1,3203,52,0,31.4,35.5,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,135,16.5,16.6,-55.3,-54.4,22.7,3.51257,2,1.34,1.76,4.6,2,0,0,0,0,0,0,705.4,245.9,0,89.8,0,88.96,89.43,555,95.82465,-366,0,0,4,-0.57,0.29,0.4,0.01,31.86646,0
581.553,14.66,46.7,4.7,1.4,0.2,4.6,91,3,22,21.71,21.98,86.2,85.7,82.4,98,2514.5,2536,2952,54,0,25.6,23.1,9.8,9.8,9.8,9.8,9.8,9.8,234,18.8,19,-54,-52.8,28.6,11.61194,1.5,1.34,1.46,4.6,2,0,0,0,0,0,0,705.4,253.4,0,88.1,0,93.41,89.88,555,90.33855,-66,0,0,0,0.11,0.27,0.65,0.01,90.40833,0
581.693,14.66,47.1,4.1,1.8,0.7,4.7,91,3,22,15.59,14.5,90,90.2,88.1,98,2598.9,2562.7,3024,55,4,28.9,29.7,12.2,12.2,12.2,12.2,12.2,12.2,298,19.4,16.6,-52.2,-51.2,33.7,9.00574,1.9,1.34,1.17,4.6,2,0,0,0,0,0,0,712.1,262.2,0,91.8,0,94.97,92.6,555,95.98959,-17,0,0,0,0.11,0.63,0.67,0.02,72.46857,0
581.823,14.66,49.4,4.1,1.8,0.8,4.7,91,3,22,14.48,13.55,93,93.4,91.7,98,2576.3,2572,3058,56,10.8,30.8,30.2,10.9,10.9,10.9,10.9,10.9,10.9,306,15.9,14.2,-50,-48.8,34.6,10.79102,2.1,1.34,0.99,4.7,2,0,0,0,0,0,0,718.7,274.7,0,95.9,0,103.44,97.28,555,100.4601,28,0,0,0,0.17,0.81,0.68,0.02,81.55824,0
581.953,14.66,51.4,3.9,2.2,1.1,4.7,91,3,22,13.64,13.44,100.5,98.8,101.3,98,2563.8,2573.6,3120,58,12,34.2,35.2,7.3,7.3,7.3,7.3,7.3,7.3,324,12.4,7.8,-45.3,-42.7,36.2,8.82721,1.9,1.35,0.79,4.7,2,0,0,0,0,0,0,718.7,285.3,0,102.8,0,108.83,103.66,555,110.7726,35,0,0,0,-0.13,0.94,0.58,0.02,57.8888,0
582.093,14.66,53.7,4,2,0.9,4.7,91,3,22,13.4,13.48,104.2,104.5,107.7,98,2604.3,2567.5,3204,59,10.8,36.2,35.5,13.2,13.2,13.2,13.2,13.2,13.2,339,6.8,7,-38.1,-37.6,35.7,20.60242,2.6,1.36,1.15,5.2,2,0,0,0,0,0,0,726.3,299.6,0,105,0,122.6,111.68,555,116.1979,77,0,0,0,0.71,1.85,0.83,0.04,94.93409,0
582.233,14.66,63.1,3.7,3.5,2.6,6,91,3,22,14.02,14.52,109.5,118.5,116.7,98,2565.9,2563.9,3309,61,7.9,68.5,68.9,10.9,10.9,10.9,10.9,10.9,10.9,358,10.1,11.8,-35.9,-33.6,50.8,23.92731,3.7,1.47,2.48,6.9,2,0,0,0,0,0,0,732.8,302.8,0,108.5,0,154.97,127.83,555,125.2691,93,0,0,0,1.88,5.26,0.81,0.03,96.7804,0
582.373,14.66,69.4,4.7,4.3,4.6,8.9,91,3,22,14.4,14.65,110.2,147.3,119.9,98,2570.1,2557.6,3362,63,6.2,79.5,79.5,10,10,10,10,10,10,360,14.5,14.2,-32.4,-31.2,56,27.92969,5.4,1.7,5.31,10.7,2,0,0,0,0,0,0,732.8,302.8,0,116.6,0,181.74,153.31,555,132.3611,109,0,0,0,3.42,5.75,0.8,0.04,97.5998,0
582.513,14.66,71,7.6,7,4.8,11.6,91,3,22,14.07,14.67,126.8,163.2,141.7,98,2517.1,2530.4,3476,65,5.8,82,84.2,6.3,6.3,6.3,6.3,6.3,6.3,389,15.5,13.4,-29.9,-29.6,46.5,23.30017,8.9,1.87,5.66,12.3,2,0,0,0,0,0,0,740.6,302.7,0,138.9,0,203.13,178.37,555,161.7795,130,0,0,0,0,4.26,0.62,0.04,84.01643,0
582.658,14.66,71,11.1,10.6,1.9,12.5,91,3,22,13.84,14.43,150,171.1,174.7,98,2479,2495.4,3640,67,1.5,81.2,80.4,2.8,2.8,2.8,2.8,2.8,2.8,427,13.9,11.8,-26.6,-27.2,37.2,15.10773,11.7,1.94,4.8,12.6,2,0,0,0,0,0,0,753.6,302.8,0,157.9,0,217.67,199.11,555,197.3785,154,0,0,0,-3.52,1.44,0.41,0.03,29.93622,0
582.793,14.66,71.4,12.4,12,0.6,12.6,91,3,22,13.7,13.61,159.8,173.2,192.9,98,2473.8,2462,3781,69,2.2,80.3,79.7,3.2,3.2,3.2,3.2,3.2,3.2,436,12.7,10.2,-25.8,-26.4,42.4,27.25373,11.8,1.96,3.79,12.5,2,0,0,0,0,0,0,769.4,302.8,0,158.9,0,228.38,215.46,555,210.0868,178,0,0,0,-0.59,0.94,0.56,0.02,68.71949,0
582.933,14.66,72.9,11.8,11.5,0.8,12.5,91,3,22,13.64,13.36,156.8,174.3,197.4,98,2442.7,2431.7,3913,72,4.4,82.5,82.8,5.4,5.4,5.4,5.4,5.4,5.4,438,11.4,8.6,-25.2,-26.4,50.1,31.04553,11.4,1.98,3.19,12.6,2,0,0,0,0,0,0,769.4,302.7,0,156.2,0,240.43,230.28,555,215.2344,170,0,0,0,2.6,2.07,0.61,0.04,75.43031,0
583.073,14.66,74.9,11.4,11.3,1.4,12.7,91,3,22,13.43,13.26,155.2,176.4,202.6,98,2418,2399.9,4048,75,5.6,86.3,86.4,4.9,4.9,4.9,4.9,4.9,4.9,425,10,7,-24.9,-25.6,53.4,46.5683,11.1,2.01,3.15,13.2,2,0,0,0,0,0,0,782.8,302.8,0,154.2,0,253.48,244.67,555,220.5729,189,0,0,0,6.03,3.44,0.74,0.03,88.81684,0
583.208,14.66,78,11.2,11,2.6,13.6,91,3,22,13.2,13.16,153,179.6,206.6,98,2366.4,2365.4,4192,78,5.7,90.2,90,5.4,5.4,5.4,5.4,5.4,5.4,418,8.6,6.2,-24.4,-25.6,70.3,29.18244,11.2,2.07,3.04,13.8,2,0,0,0,0,0,0,795.9,302.8,0,154.1,0,260.75,258.11,555,225.6337,175,0,0,0,0,3.26,0.57,0.03,64.48823,0
583.333,14.66,79.2,12.1,11.7,2,13.8,91,3,22,12.93,13.08,156.8,177.1,218.6,98,2350.9,2333.7,4356,80,4.7,91.1,91,6.9,6.9,6.9,6.9,6.9,6.9,430,6.7,4.6,-24.3,-25.6,46.6,19.58161,12.3,2.1,2.63,13.9,2,0,0,0,0,0,0,795.9,302.7,0,160.6,0,265.62,266.14,555,241.1893,194,0,0,0,-6.38,2.33,0.43,0.04,28.56293,0
583.473,14.66,79.2,12.7,12.4,1.5,14,91,3,22,13,12.97,160.5,174.3,232.3,98,2309.7,2292.8,4500,83,4.5,91.8,91.6,6.5,6.5,6.5,6.5,6.5,6.5,442,5.7,3.8,-25.2,-25.6,57,43.81714,12.2,2.12,2.17,14,2,0,0,0,0,0,0,807,302.8,0,159.2,0,271.62,274.27,555,252.1354,197,0,0,0,1.33,2.45,0.64,0.04,71.8979,0
583.603,14.66,79.2,12.1,12.1,1.8,13.9,91,3,22,12.98,12.89,158.2,172,235.5,98,2264.9,2268,4622,86,5.7,93.7,93.3,7.5,7.5,7.5,7.5,7.5,7.5,442,4.8,3,-24.3,-24.8,68.1,45.49103,11.7,2.12,1.74,13.9,2,0,0,0,0,0,0,818.6,302.7,0,155.8,0,276.39,280.39,555,255.6858,181,0,0,0,4.48,2.8,0.69,0.04,71.22651,0
583.743,14.66,80.8,12,11.5,2.4,14.1,91,3,22,12.9,12.87,153.8,172.4,235.8,98,2231.3,2236.3,4748,88,5.3,96.2,96.7,7.5,7.5,7.5,7.5,7.5,7.5,426,3.6,3,-24.6,-24,66.5,45.86945,11.5,2.14,1.63,14.1,2,0,0,0,0,0,0,818.6,302.8,0,154.1,0,286.25,289.24,555,257.6563,178,0,0,0,5.28,3.16,0.69,0.03,70.35371,0
583.883,14.66,81.2,12,11.5,2.6,14.3,91,3,22,12.79,12.84,153,173,242.4,98,2193.7,2195.5,4912,91,5,98.2,98.3,7.5,7.5,7.5,7.5,7.5,7.5,422,3.8,3,-23,-22.4,68.8,46.27381,11.7,2.16,1.6,14.5,2,0,0,0,0,0,0,828.9,302.8,0,154.7,0,297.1,295.06,555,266.1892,176,0,0,0,3.83,3.35,0.69,0.04,66.53443,0
584.013,14.66,81.2,12.2,11.7,2.7,14.5,91,3,22,12.77,12.81,153.8,173.7,249.6,98,2194.4,2175.6,5038,93,4.4,99,99,8,8,8,8,8,8,418,5,3,-19.8,-20.8,60.1,39.63318,11.8,2.18,1.19,14.4,2,0,0,0,0,0,0,839.6,302.8,0,154.1,0,302.62,298.26,555,271.7795,184,0,0,0,0,3.22,0.61,0.04,59.70612,0
584.139,14.66,81.6,11.9,11.7,2.6,14.3,91,3,22,12.7,12.75,153,171.3,254.5,98,2187.7,2175.6,5161,96,4.3,99.6,99.6,8,8,8,8,8,8,420,4.7,3,-19.4,-19.2,61.1,38.87024,11.6,2.19,0.81,14.2,2,0,0,0,0,0,0,839.6,302.8,0,152.7,0,306.19,301.26,555,277.4653,167,0,0,0,0,3.15,0.61,0.04,58.95386,0
584.263,14.66,81.6,11.7,11.5,2.2,13.9,91,3,22,12.67,12.7,151.5,168.2,258.5,98,2185.1,2175.6,5300,98,4.2,99.7,99.8,9,9,9,9,9,9,422,2.9,3.8,-19.2,-18.4,55.1,35.79102,11.1,2.17,0.21,13.6,2,0,0,0,0,0,0,848.4,302.7,0,149.6,0,306.84,304.08,555,280.5035,180,0,0,0,-1.01,2.91,0.6,0.26,55.91736,0
584.393,14.66,81.6,11.3,11.1,2.1,13.3,91,3,22,12.69,12.64,148.5,164.3,259.3,98,2200.1,2175.6,5424,100,4.4,99.9,99.9,9,9,9,9,9,9,417,5.5,3.8,-16.5,-16.8,58.4,36.40747,10.7,2.15,-0.26,13.1,2,0,0,0,0,0,0,855.3,302.8,0,146.4,0,307.91,307.13,555,278.099,178,0,0,0,0,2.77,0.61,0.54,56.52466,0
584.513,14.66,81.6,10.8,10.5,2.2,13.1,91,3,22,12.78,12.7,144,162.3,257.1,98,2192.7,2175.6,5529,102,5.1,99.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,410,5.9,4.6,-14.3,-15.2,60.9,39.10218,10.2,2.13,-0.5,12.8,2,0,0,0,0,0,0,855.3,302.8,0,142.1,0,308.91,309.7,555,279.2274,176,0,0,0,6.13,3.19,0.63,0.77,59.18274,0
584.638,14.66,81.6,10.7,10,2.2,12.8,91,3,22,12.84,12.78,140.2,159.6,254.8,98,2191.9,2175.6,5620,105,5.8,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,400,6.2,4.6,-15.1,-14.4,62.8,40.24048,9.9,2.11,-0.54,12.7,2,0,0,0,0,0,0,862.3,302.7,0,139.6,0,310.14,312.13,555,275.9549,149,0,0,0,0,3.23,0.63,0.99,60.30579,0
584.773,14.66,81.6,10.1,9.6,2.6,12.6,91,3,22,12.82,12.79,137.2,157.3,254.3,98,2193.6,2175.6,5740,107,6.2,100,99.9,10,10,10,10,10,10,390,3.7,4.6,-14.5,-13.6,64.5,40.91797,9.3,2.09,-0.78,12.3,2,0,0,0,0,0,0,862.3,302.8,0,135.3,0,309.33,314.74,555,274.0972,157,0,0,0,3.81,3.46,0.65,1.26,60.9726,0
584.914,14.66,54.9,9.6,8.6,-2.1,7.6,91,4,22,12.65,12.68,130.5,126.6,246.1,98,2182.7,2175.6,5840,109,6.5,45.3,58.3,10.4,10.4,10.4,10.4,10.4,10.4,383,4.9,3,-12.5,-14.4,49,6.5979,5.9,1.81,-5.99,6,2,0,0,0,0,0,0,868.6,284.3,0,115.2,0,213.92,280.81,555,246.7795,93,0,0,0,-14.46,0,0.05,-0.05,0.00763,0
585.038,14.66,22.7,10.3,2.5,-7.9,2.3,91,4,22,13.28,13.07,93,83.5,169.8,98,2242.3,2175.6,5575,111,9.5,26.6,25.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,173,3,4.6,-21.2,-26.2,30.2,12.64343,2.1,1.35,-9.52,0.9,2,0,0,0,0,0,0,881,216.7,0,81.7,0,109.25,219.57,555,167.5608,-309,0,0,4,-10.44,0,0.73,-0.08,34.13086,0
585.163,14.66,13.3,8.7,3.5,-7.9,0.9,91,4,22,16.66,21.97,70.5,24.4,114.4,98,1268.5,1203.5,4998,112,0,24,23.9,14.9,14.9,14.9,14.9,14.9,14.9,40,5.6,5.4,-36.5,-40.1,47.2,27.3468,3.6,1.09,-8.77,0,2,0,0,0,0,0,0,881,83.3,0,27.5,0,37.19,126.25,555,71.50174,-503,0,0,4,0,0,0.58,-0.06,97.73866,0
585.303,14.66,20.4,6.9,3.5,-6.8,0,91,4,22,23.49,37.68,15.8,20.6,23.8,98,1164.8,1120.1,4630,112,0,8.5,7.8,38.4,38.4,38.4,38.4,38.4,38.4,6,1.8,3,-38.8,-36.2,52.8,27.44141,3,1,-7.09,0,2,0,0,0,0,0,0,894.9,54.7,0,17,0,31.81,70.74,555,25.01736,-418,0,0,0,0,0,0.49,-0.05,99.99543,0
585.443,14.66,27.1,5.3,2.5,-5.2,0,91,4,22,15.72,24.67,18,21.3,27.6,98,1173.6,1186.6,4600,112,-6.9,9.9,9.4,34.3,34.3,34.3,34.3,34.3,34.3,25,0.6,3,-35.4,-37.6,49.7,20.54749,1.7,1,-5.73,0,2,0,0,0,0,0,0,894.6,73.7,0,21.7,0,44.55,50.65,555,32.68229,-156,0,0,0,0,0,0.45,-0.04,98.30933,0
585.573,14.66,35.7,4.1,0.9,-4.1,0,91,4,22,13.55,17.4,33.8,38.7,51.2,98,1805.1,1915.7,4664,112,-13.1,17.8,16.4,33.5,33.5,33.5,33.5,33.5,33.5,52,2.6,7,-38.8,-43.2,46.6,17.62085,0.7,1.02,-4.13,0.5,2,0,0,0,0,0,0,894.6,138,0,46.2,0,81.75,60.46,555,67.73438,-26,0,0,0,0.22,0,0.3,-0.03,97.73866,0
585.698,14.66,29.4,3.4,0.6,-2.4,0.7,91,4,21,15.11,14.13,48,48.9,72.1,98,2260.3,2212.9,4642,112,-4.4,21.9,23.2,22.5,22.5,22.5,22.5,22.5,22.5,135,7.5,8.6,-44.2,-48.5,43.8,15.31067,0.5,1.04,-3.64,0.3,2,0,0,0,0,0,0,890.5,137.2,0,44.4,0,73.87,68.29,555,74.00174,-56,0,0,0,-0.17,0,0.4,-0.03,97.58912,0
585.833,14.66,28.2,4.1,0.4,-3.6,0.2,91,4,21,14.23,13.63,40.5,42.8,61.7,98,2188.4,2220.7,4640,112,-2.6,19,18.6,28.8,28.8,28.8,28.8,28.8,28.8,114,7.8,10.2,-50.8,-56,41.9,13.33008,0.1,1.02,-3.15,0.1,2,0,0,0,0,0,0,887.6,132.9,0,39.3,0,66.12,67.37,555,63.95834,-25,0,0,0,-0.28,0,0.43,-0.04,97.61048,0
585.963,14.66,28.2,4.1,0,-3.9,0.1,91,4,21,14.18,13.52,39,40.7,58.9,98,2197.3,2218.3,4646,112,0.8,18.2,18.1,30.1,30.1,30.1,30.1,30.1,30.1,100,8.9,10.2,-56,-56.8,40.5,12.22534,0,1.02,-2.66,0,2,0,0,0,0,0,0,887.6,134.7,0,39.1,0,65.33,65.78,555,63.19445,-6,0,0,0,0,0,0.43,-0.04,97.55708,0
586.093,14.66,28.2,4,-0.1,-3.7,0,91,4,21,13.95,13.5,39,40.5,58.8,98,2208.1,2216.5,4650,112,2,18.3,18.1,28.9,28.9,28.9,28.9,28.9,28.9,100,9,10.2,-56.8,-56.8,39.6,11.25488,-0.2,1.02,-2.12,0.1,2,0,0,0,0,0,0,884.1,137.2,0,39.8,0,65.46,65.04,555,64.04514,-3,0,0,0,0,-0.6,0.43,-0.04,97.44721,0
586.233,14.66,27.8,3.8,-0.2,-3.6,0.1,91,4,21,14.48,13.8,39.8,40.5,59.8,98,2220.4,2216.2,4660,112,5.3,18.5,18.6,27.6,27.6,27.6,27.6,27.6,27.6,101,8.4,10.2,-57.1,-56.8,38.8,10.63233,-0.2,1.01,-1.79,0,2,0,0,0,0,0,0,880.7,136.2,0,39.3,0,62.73,64.06,555,64.07986,2,0,0,0,0,-0.59,0.44,-0.04,97.03675,0
586.363,14.66,23.9,3.9,-0.3,-3.6,0,91,4,21,14.43,14.36,35.2,36,53.8,98,2217,2178.8,4658,112,4,16.8,16.9,32.8,32.8,32.8,32.8,32.8,32.8,93,8.7,10.2,-56.2,-54.4,38.2,11.85608,-0.4,1,-1.49,0,2,0,0,0,0,0,0,880.7,122.9,0,33,0,53.01,59.61,555,54.35764,-1,0,0,0,-0.06,-0.57,0.48,-0.04,97.62269,0
586.503,14.66,23.9,3.7,-0.5,-3.6,0,91,4,21,14.58,14.57,31.5,31.2,47.4,98,1962.2,1984,4664,113,3.9,14.8,14.8,34,34,34,34,34,34,72,9,11,-53.3,-52,40.1,12.78381,-0.6,1,-1.2,0,2,0,0,0,0,0,0,877.8,117.8,0,30.8,0,49.66,53.58,555,49.67882,6,0,0,0,0,0,0.46,-0.04,97.70966,0
586.633,14.66,23.9,3.4,-0.7,-3.2,0,91,5,21,14.53,14.66,30,30.4,46.1,98,1865.6,1872.9,4670,113,5.5,14.7,14.6,33.7,33.7,33.7,33.7,33.7,33.7,67,9,10.2,-52.1,-51.2,40.7,13.4613,-0.7,1,-0.97,0,2,0,0,0,0,0,0,874.7,115.3,0,29.8,0,47.29,50.1,555,48.56771,-2,0,0,0,0,0,0.45,-0.04,97.73713,0
586.763,14.66,21.6,3.1,-0.6,-3,0,91,5,21,14.28,14.69,27.8,27.7,42.1,98,1762.5,1749.8,4634,113,2.1,14,14.1,31.8,31.8,31.8,31.8,31.8,31.8,58,8,9.4,-50.6,-48,42.1,16.59241,-0.7,1,-0.81,0,2,0,0,0,0,0,0,874.7,105,0,27.4,0,42.68,46.42,555,43.26389,-59,0,0,0,0,0,0.45,-0.03,97.86988,0
586.893,14.66,19.6,2.9,-0.7,-2.7,0,91,5,21,14.39,14.7,25.5,24.6,36.9,98,1565.5,1578.9,4382,113,1.6,12.9,12.8,21.5,21.5,21.5,21.5,21.5,21.5,37,7.2,9.4,-47.1,-46.4,47.6,24.34387,-0.6,1,-0.65,0,2,0,0,0,0,0,0,871.7,86.8,0,23.3,0,33.12,40.45,555,35.46875,-292,0,0,4,0,0,0.51,-0.03,99.2508,0
587.023,14.66,14.9,2.6,-0.6,-2.5,0,91,5,21,14.03,14.71,19.5,20.2,25.9,98,1400.8,1412.3,3968,113,-0.6,10.3,10,25.9,25.9,25.9,25.9,25.9,25.9,30,7.7,8.6,-45.6,-43.2,54,29.5166,-0.6,1,-0.55,0,2,0,0,0,0,0,0,870.8,69.4,0,19.5,0,25.86,33.39,555,26.5625,-393,0,0,4,0,0,0.56,-0.03,99.99543,0
587.163,14.66,14.9,2.3,-0.7,-2.2,0,91,5,21,13.98,14.71,18.8,18.9,23,98,1284.7,1280.3,3702,113,-1.7,9.2,9.1,26.2,26.2,26.2,26.2,26.2,26.2,20,6.3,7,-41.6,-40,56,30.32837,-0.7,1,-0.44,0,2,0,0,0,0,0,0,870.8,65.6,0,19.2,0,23.73,27.71,555,24.1059,-342,0,0,4,0,0,0.54,-0.04,99.99543,0
