Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
16/10//3,JB4 Android A219,F Series - ALL,2.0,8.6,60,0,120,0,0,0,0.0,7105BC947492,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,0,30,0.0,0.0,0.0,210,0,30,1,,49,34,30,27,28,43,60,67,82,93,97,100
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
142.25,5354,10.2,14.3,15.2,100,98,0,63,95,12,0.0,8.5,27,35.0,10.7,0,0,11.2,5,82,13.8,4,6,0.0,2.3,0.0,0.0,2.7,0.0,230,213,0,0,15.5,0.0,0
145.75,5406,10.0,14.2,15.1,100,99,0,65,97,12,0.0,8.5,28,36.0,10.5,0,0,11.1,5,82,13.9,4,6,0.0,2.7,0.0,0.0,3.1,0.0,230,213,0,0,14.6,0.0,0
147.75,5459,11.1,12.7,15.0,83,99,0,63,99,11,0.0,8.5,27,36.0,10.5,0,0,11.4,5,82,13.7,4,6,0.0,3.1,0.1,0.0,3.5,0.0,230,213,0,0,14.1,0.0,0
151.00,5470,17.1,9.9,16.0,69,99,0,39,68,12,0.0,8.6,28,34.0,10.7,0,0,11.4,5,82,13.7,3,6,0.0,3.1,0.1,0.0,3.5,0.0,230,213,0,0,14.1,0.0,0
152.50,5533,17.3,3.6,17.4,38,99,0,0,68,12,0.0,8.6,26,34.0,10.7,0,0,10.2,5,40,13.9,3,6,0.0,0.0,0.0,0.0,0.0,0.0,230,213,0,0,11.1,0.0,0
156.50,5485,9.8,0.8,10.8,24,101,0,0,24,12,1.1,8.6,19,29.0,5.5,0,0,9.5,6,31,9.7,3,6,0.0,1.1,1.1,1.1,1.1,1.1,230,213,0,0,0.6,0.0,0
159.75,4295,4.2,0.0,5.1,20,101,0,0,13,11,17.3,8.6,8,25.0,0.0,0,0,16.1,6,18,4.3,4,6,0.0,17.3,17.3,17.3,17.3,17.3,230,211,0,0,0.6,0.0,0
161.75,4354,2.5,0.0,3.1,21,101,0,2,17,11,0.0,8.6,8,25.0,0.0,0,0,11.7,6,19,4.0,4,6,0.0,0.0,0.0,0.0,0.0,17.3,230,211,0,0,0.6,0.0,0
164.75,4314,1.3,0.0,1.5,21,101,0,13,21,11,0.0,8.6,9,25.0,0.0,0,0,13.2,6,19,4.1,4,6,0.0,0.0,0.0,0.0,0.0,23.2,232,211,0,0,0.6,0.0,0
166.25,4300,1.1,0.0,1.2,21,101,0,16,24,11,0.0,8.6,9,25.0,0.0,0,0,13.5,6,18,4.1,4,6,0.0,0.0,0.0,0.0,0.0,23.6,232,211,0,0,0.6,0.0,0
168.50,4297,1.1,0.0,1.0,20,101,0,19,23,11,0.0,8.6,8,25.0,0.0,0,0,13.4,6,18,3.8,4,6,0.0,0.0,0.0,0.0,0.0,24.8,232,211,0,0,0.6,0.0,0
172.00,4284,0.9,0.0,1.0,0,99,0,19,13,8,0.0,8.6,0,25.0,0.0,0,0,13.4,6,18,2.0,4,6,0.0,0.0,0.0,0.0,0.0,24.8,232,211,0,0,0.6,0.0,0
174.00,4270,0.8,0.0,0.8,0,99,0,26,14,7,8.5,8.6,0,25.0,0.0,0,0,13.3,6,18,2.0,4,6,0.0,8.5,8.5,8.5,8.5,0.0,232,211,0,0,0.6,0.0,0
